#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.347260640000e+08,3.347261250000e+08,4.673771e+01,8.753239e-01,3.477049e+01,7.549888e-01,7.439495e-01,8.174025e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347261250000e+08,3.347261860000e+08,4.900000e+01,8.962582e-01,3.581967e+01,7.662948e-01,7.310137e-01,8.110822e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347261860000e+08,3.347262470000e+08,4.657377e+01,8.737874e-01,3.432787e+01,7.501680e-01,7.370644e-01,8.259272e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347262470000e+08,3.347263080000e+08,4.650820e+01,8.731720e-01,3.408197e+01,7.474763e-01,7.328163e-01,8.307548e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347263080000e+08,3.347263690000e+08,4.667213e+01,8.747096e-01,3.444262e+01,7.514207e-01,7.379698e-01,8.241404e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347263690000e+08,3.347264300000e+08,4.724590e+01,8.800699e-01,3.468853e+01,7.540984e-01,7.342123e-01,8.228701e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347264300000e+08,3.347264910000e+08,4.704918e+01,8.782358e-01,3.429508e+01,7.498096e-01,7.289199e-01,8.297510e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347264910000e+08,3.347265520000e+08,4.872131e+01,8.937058e-01,3.537705e+01,7.615455e-01,7.261103e-01,8.180215e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347265520000e+08,3.347266130000e+08,4.811475e+01,8.881252e-01,3.454099e+01,7.524930e-01,7.178876e-01,8.306829e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347266130000e+08,3.347266740000e+08,4.649180e+01,8.730181e-01,3.383607e+01,7.447749e-01,7.277856e-01,8.358034e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347266740000e+08,3.347267350000e+08,4.644262e+01,8.725563e-01,3.344262e+01,7.404321e-01,7.200847e-01,8.434936e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347267350000e+08,3.347267960000e+08,4.703279e+01,8.780827e-01,3.445901e+01,7.515996e-01,7.326595e-01,8.262629e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347267960000e+08,3.347268570000e+08,4.667213e+01,8.747096e-01,3.450820e+01,7.521358e-01,7.393748e-01,8.227101e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347268720000e+08,3.347269330000e+08,4.670492e+01,8.750168e-01,3.421312e+01,7.489130e-01,7.325377e-01,8.292777e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347269330000e+08,3.347269940000e+08,4.649180e+01,8.730181e-01,3.436066e+01,7.505261e-01,7.390691e-01,8.246168e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347269940000e+08,3.347270550000e+08,4.640984e+01,8.722482e-01,3.380328e+01,7.444139e-01,7.283645e-01,8.359835e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347270550000e+08,3.347271160000e+08,4.667213e+01,8.747096e-01,3.450820e+01,7.521358e-01,7.393748e-01,8.227101e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347271160000e+08,3.347271770000e+08,4.609836e+01,8.693163e-01,3.424590e+01,7.492718e-01,7.428876e-01,8.241674e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347271770000e+08,3.347272380000e+08,4.845901e+01,8.912969e-01,3.526229e+01,7.603095e-01,7.276725e-01,8.187693e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347272380000e+08,3.347272990000e+08,4.721312e+01,8.797644e-01,3.427869e+01,7.496304e-01,7.260417e-01,8.310493e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347272990000e+08,3.347273600000e+08,4.791803e+01,8.863078e-01,3.452459e+01,7.523143e-01,7.204927e-01,8.300361e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347273600000e+08,3.347274210000e+08,4.773771e+01,8.846385e-01,3.437705e+01,7.507051e-01,7.201236e-01,8.319380e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347274210000e+08,3.347274820000e+08,4.818033e+01,8.887302e-01,3.495082e+01,7.569440e-01,7.254168e-01,8.232486e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347274820000e+08,3.347275430000e+08,4.740984e+01,8.815954e-01,3.409836e+01,7.476560e-01,7.192255e-01,8.356266e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347275430000e+08,3.347276040000e+08,4.708197e+01,8.785417e-01,3.445901e+01,7.515996e-01,7.318941e-01,8.265804e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347276040000e+08,3.347276650000e+08,4.840984e+01,8.908445e-01,3.444262e+01,7.514207e-01,7.114798e-01,8.337535e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347276650000e+08,3.347277260000e+08,4.590164e+01,8.674595e-01,3.316393e+01,7.373405e-01,7.225000e-01,8.461968e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347277260000e+08,3.347277870000e+08,4.632787e+01,8.714777e-01,3.393443e+01,7.458566e-01,7.324841e-01,8.326986e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347278020000e+08,3.347278630000e+08,4.654099e+01,8.734798e-01,3.480328e+01,7.553446e-01,7.477985e-01,8.150484e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347278630000e+08,3.347279240000e+08,4.693443e+01,8.771641e-01,3.480328e+01,7.553446e-01,7.415299e-01,8.181987e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347279240000e+08,3.347279850000e+08,4.909836e+01,8.971573e-01,3.693443e+01,7.781275e-01,7.522538e-01,7.888370e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347279850000e+08,3.347280460000e+08,4.642623e+01,8.724023e-01,3.418033e+01,7.485541e-01,7.362288e-01,8.280822e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347280460000e+08,3.347281070000e+08,4.740984e+01,8.815954e-01,3.516393e+01,7.592483e-01,7.417012e-01,8.139103e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347281070000e+08,3.347281680000e+08,4.659016e+01,8.739412e-01,3.445901e+01,7.515996e-01,7.396200e-01,8.231825e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347281680000e+08,3.347282290000e+08,4.659016e+01,8.739412e-01,3.354099e+01,7.415202e-01,7.199156e-01,8.423124e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347282290000e+08,3.347282900000e+08,4.659016e+01,8.739412e-01,3.457377e+01,7.528500e-01,7.420830e-01,8.206428e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347282900000e+08,3.347283510000e+08,4.573771e+01,8.659090e-01,3.362295e+01,7.424257e-01,7.351254e-01,8.354083e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347283510000e+08,3.347284120000e+08,4.740984e+01,8.815954e-01,3.539344e+01,7.617220e-01,7.465422e-01,8.088741e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347284120000e+08,3.347284730000e+08,4.724590e+01,8.800699e-01,3.485246e+01,7.558782e-01,7.376822e-01,8.194106e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347284730000e+08,3.347285340000e+08,4.775410e+01,8.847904e-01,3.575410e+01,7.655931e-01,7.487127e-01,8.036605e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347285340000e+08,3.347285950000e+08,4.611475e+01,8.694709e-01,3.388525e+01,7.453159e-01,7.348027e-01,8.323099e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347285950000e+08,3.347286560000e+08,4.675410e+01,8.754774e-01,3.432787e+01,7.501680e-01,7.342216e-01,8.271774e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347286560000e+08,3.347287170000e+08,4.875410e+01,8.940064e-01,3.583607e+01,7.664702e-01,7.350370e-01,8.092389e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347287330000e+08,3.347287940000e+08,4.632787e+01,8.714777e-01,3.316393e+01,7.373405e-01,7.158528e-01,8.483938e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347287940000e+08,3.347288550000e+08,4.649180e+01,8.730181e-01,3.483607e+01,7.557003e-01,7.492948e-01,8.138699e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347288550000e+08,3.347289160000e+08,4.790164e+01,8.861562e-01,3.465574e+01,7.537419e-01,7.234771e-01,8.274426e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347289160000e+08,3.347289770000e+08,4.636066e+01,8.717859e-01,3.421312e+01,7.489130e-01,7.379774e-01,8.268966e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347289770000e+08,3.347290380000e+08,4.740984e+01,8.815954e-01,3.472131e+01,7.544546e-01,7.323651e-01,8.232581e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347290380000e+08,3.347290990000e+08,4.675410e+01,8.754774e-01,3.459016e+01,7.530285e-01,7.398317e-01,8.215214e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347290990000e+08,3.347291600000e+08,4.526229e+01,8.613970e-01,3.345901e+01,7.406136e-01,7.392249e-01,8.355802e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347291600000e+08,3.347292210000e+08,4.614754e+01,8.697799e-01,3.372131e+01,7.435108e-01,7.307283e-01,8.360536e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347292210000e+08,3.347292820000e+08,4.778688e+01,8.850941e-01,3.493443e+01,7.567664e-01,7.310463e-01,8.212813e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347292820000e+08,3.347293430000e+08,4.642623e+01,8.724023e-01,3.427869e+01,7.496304e-01,7.383475e-01,8.259357e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347293430000e+08,3.347294040000e+08,4.518033e+01,8.606167e-01,3.339344e+01,7.398875e-01,7.391146e-01,8.364523e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347294040000e+08,3.347294650000e+08,4.677049e+01,8.756309e-01,3.416393e+01,7.483746e-01,7.304592e-01,8.307290e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347294650000e+08,3.347295260000e+08,4.714754e+01,8.791533e-01,3.401639e+01,7.467569e-01,7.214882e-01,8.358763e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347295260000e+08,3.347295870000e+08,4.704918e+01,8.782358e-01,3.480328e+01,7.553446e-01,7.397212e-01,8.190539e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347295870000e+08,3.347296480000e+08,4.701639e+01,8.779297e-01,3.416393e+01,7.483746e-01,7.266388e-01,8.322200e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347296720000e+08,3.347297330000e+08,4.862295e+01,8.928032e-01,3.549180e+01,7.627797e-01,7.299393e-01,8.152456e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347297330000e+08,3.347297940000e+08,4.598361e+01,8.682336e-01,3.360656e+01,7.422447e-01,7.308378e-01,8.374350e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347297940000e+08,3.347298550000e+08,4.544262e+01,8.631113e-01,3.373771e+01,7.436916e-01,7.424242e-01,8.305809e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347298550000e+08,3.347299160000e+08,4.768853e+01,8.841828e-01,3.534426e+01,7.611926e-01,7.411482e-01,8.120939e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347299160000e+08,3.347299770000e+08,4.685246e+01,8.763978e-01,3.445901e+01,7.515996e-01,7.354794e-01,8.250569e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347299770000e+08,3.347300380000e+08,4.686885e+01,8.765511e-01,3.450820e+01,7.521358e-01,7.362714e-01,8.241201e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347300380000e+08,3.347300990000e+08,4.693443e+01,8.771641e-01,3.408197e+01,7.474763e-01,7.261614e-01,8.333996e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347300990000e+08,3.347301600000e+08,4.690164e+01,8.768576e-01,3.413115e+01,7.480153e-01,7.277176e-01,8.322088e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347301600000e+08,3.347302210000e+08,4.644262e+01,8.725563e-01,3.414754e+01,7.481951e-01,7.352630e-01,8.289062e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347302210000e+08,3.347302820000e+08,4.765574e+01,8.838788e-01,3.477049e+01,7.549888e-01,7.296182e-01,8.237853e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347302820000e+08,3.347303430000e+08,4.632787e+01,8.714777e-01,3.449180e+01,7.519571e-01,7.445152e-01,8.204143e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347303430000e+08,3.347304040000e+08,4.740984e+01,8.815954e-01,3.493443e+01,7.567664e-01,7.368603e-01,8.188166e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347304040000e+08,3.347304650000e+08,4.668853e+01,8.748632e-01,3.436066e+01,7.505261e-01,7.359551e-01,8.260276e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347304650000e+08,3.347305260000e+08,4.675410e+01,8.754774e-01,3.472131e+01,7.544546e-01,7.426367e-01,8.186283e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347305260000e+08,3.347305870000e+08,4.668853e+01,8.748632e-01,3.498361e+01,7.572989e-01,7.492977e-01,8.121502e-03,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347306020000e+08,3.347306630000e+08,4.722951e+01,8.799171e-01,3.465574e+01,7.537419e-01,7.337730e-01,8.234463e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347306630000e+08,3.347307240000e+08,4.804918e+01,8.875198e-01,3.511475e+01,7.587171e-01,7.308086e-01,8.192652e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347307240000e+08,3.347307850000e+08,4.695082e+01,8.773172e-01,3.409836e+01,7.476560e-01,7.262570e-01,8.331634e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347307850000e+08,3.347308460000e+08,4.598361e+01,8.682336e-01,3.354099e+01,7.415202e-01,7.294118e-01,8.388308e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347308460000e+08,3.347309070000e+08,4.640984e+01,8.722482e-01,3.391803e+01,7.456765e-01,7.308372e-01,8.335812e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347309070000e+08,3.347309680000e+08,4.736066e+01,8.811380e-01,3.462295e+01,7.533852e-01,7.310488e-01,8.249662e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347309680000e+08,3.347310290000e+08,4.640984e+01,8.722482e-01,3.314754e+01,7.371583e-01,7.142352e-01,8.490926e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347310290000e+08,3.347310900000e+08,4.786885e+01,8.858529e-01,3.480328e+01,7.553446e-01,7.270548e-01,8.243847e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347310900000e+08,3.347311510000e+08,4.703279e+01,8.780827e-01,3.432787e+01,7.501680e-01,7.298710e-01,8.289787e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347311510000e+08,3.347312120000e+08,4.670492e+01,8.750168e-01,3.488525e+01,7.562336e-01,7.469288e-01,8.145444e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347312120000e+08,3.347312730000e+08,4.608197e+01,8.691617e-01,3.339344e+01,7.398875e-01,7.246531e-01,8.425094e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347312730000e+08,3.347313340000e+08,4.759016e+01,8.832704e-01,3.427869e+01,7.496304e-01,7.202893e-01,8.330758e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347313340000e+08,3.347313950000e+08,4.496721e+01,8.585845e-01,3.209836e+01,7.253982e-01,7.138170e-01,8.629834e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347313950000e+08,3.347314560000e+08,4.713115e+01,8.790004e-01,3.426229e+01,7.494511e-01,7.269565e-01,8.309047e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347314560000e+08,3.347315170000e+08,4.652459e+01,8.733259e-01,3.393443e+01,7.458566e-01,7.293869e-01,8.339638e-03,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347315380000e+08,3.347315990000e+08,4.844262e+01,8.911461e-01,3.424590e+01,7.492718e-01,7.069374e-01,8.373209e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347315990000e+08,3.347316600000e+08,4.734426e+01,8.809855e-01,3.409836e+01,7.476560e-01,7.202216e-01,8.352983e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347316600000e+08,3.347317210000e+08,4.519672e+01,8.607728e-01,3.177049e+01,7.216839e-01,7.029380e-01,8.702894e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347317210000e+08,3.347317820000e+08,4.573771e+01,8.659090e-01,3.250820e+01,7.300146e-01,7.107527e-01,8.584042e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347317820000e+08,3.347318430000e+08,4.829508e+01,8.897880e-01,3.422951e+01,7.490924e-01,7.087576e-01,8.370661e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347318430000e+08,3.347319040000e+08,4.575410e+01,8.660642e-01,3.254099e+01,7.303826e-01,7.112146e-01,8.578435e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347319040000e+08,3.347319650000e+08,4.591803e+01,8.676143e-01,3.227869e+01,7.274331e-01,7.029632e-01,8.634056e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347319650000e+08,3.347320260000e+08,4.793443e+01,8.864594e-01,3.439344e+01,7.508841e-01,7.175103e-01,8.325814e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347320260000e+08,3.347320870000e+08,4.703279e+01,8.780827e-01,3.326229e+01,7.384331e-01,7.072151e-01,8.495419e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347320870000e+08,3.347321480000e+08,4.824590e+01,8.893348e-01,3.491803e+01,7.565889e-01,7.237512e-01,8.242324e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347321480000e+08,3.347322090000e+08,4.703279e+01,8.780827e-01,3.486885e+01,7.560560e-01,7.413733e-01,8.175040e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347322090000e+08,3.347322700000e+08,4.747541e+01,8.822048e-01,3.581967e+01,7.662948e-01,7.544889e-01,7.997655e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347322700000e+08,3.347323310000e+08,4.627869e+01,8.710150e-01,3.526229e+01,7.603095e-01,7.619554e-01,8.015646e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347323310000e+08,3.347323920000e+08,4.716393e+01,8.793061e-01,3.524590e+01,7.601327e-01,7.473062e-01,8.101709e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347323920000e+08,3.347324530000e+08,4.840984e+01,8.908445e-01,3.650820e+01,7.736246e-01,7.541483e-01,7.923796e-03,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347324650000e+08,3.347325260000e+08,4.729508e+01,8.805278e-01,3.488525e+01,7.562336e-01,7.376083e-01,8.190587e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347325260000e+08,3.347325870000e+08,4.726229e+01,8.802226e-01,3.370492e+01,7.433301e-01,7.131460e-01,8.423593e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347325870000e+08,3.347326480000e+08,4.765574e+01,8.838788e-01,3.527869e+01,7.604861e-01,7.402821e-01,8.132556e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347326480000e+08,3.347327090000e+08,4.770492e+01,8.843347e-01,3.529508e+01,7.606629e-01,7.398626e-01,8.132620e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347327090000e+08,3.347327700000e+08,4.665574e+01,8.745560e-01,3.449180e+01,7.519571e-01,7.392832e-01,8.229482e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347327700000e+08,3.347328310000e+08,4.862295e+01,8.928032e-01,3.563934e+01,7.643635e-01,7.329737e-01,8.123359e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347328310000e+08,3.347328920000e+08,4.642623e+01,8.724023e-01,3.429508e+01,7.498096e-01,7.387006e-01,8.255756e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347328920000e+08,3.347329530000e+08,4.639344e+01,8.720942e-01,3.404918e+01,7.471166e-01,7.339222e-01,8.306845e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347329530000e+08,3.347330140000e+08,4.618033e+01,8.700888e-01,3.421312e+01,7.489130e-01,7.408591e-01,8.255481e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347330140000e+08,3.347330750000e+08,4.768853e+01,8.841828e-01,3.495082e+01,7.569440e-01,7.328979e-01,8.203299e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347330750000e+08,3.347331360000e+08,4.721312e+01,8.797644e-01,3.519672e+01,7.596021e-01,7.454861e-01,8.116696e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347331360000e+08,3.347331970000e+08,4.775410e+01,8.847904e-01,3.542623e+01,7.620747e-01,7.418469e-01,8.108221e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347331970000e+08,3.347332580000e+08,4.731147e+01,8.806804e-01,3.550820e+01,7.629558e-01,7.505198e-01,8.054730e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347332580000e+08,3.347333190000e+08,4.555738e+01,8.642004e-01,3.393443e+01,7.458566e-01,7.448723e-01,8.269427e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347333190000e+08,3.347333800000e+08,4.531147e+01,8.618649e-01,3.408197e+01,7.474763e-01,7.521707e-01,8.212313e-03,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347333940000e+08,3.347334550000e+08,4.632787e+01,8.714777e-01,3.537705e+01,7.615455e-01,7.636235e-01,7.992005e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347334550000e+08,3.347335160000e+08,4.695082e+01,8.773172e-01,3.544262e+01,7.622510e-01,7.548883e-01,8.037793e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347335160000e+08,3.347335770000e+08,4.626229e+01,8.708607e-01,3.526229e+01,7.603095e-01,7.622254e-01,8.013938e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347335770000e+08,3.347336380000e+08,4.565574e+01,8.651327e-01,3.513115e+01,7.588943e-01,7.694793e-01,7.980697e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347336380000e+08,3.347336990000e+08,4.690164e+01,8.768576e-01,3.522951e+01,7.599559e-01,7.511359e-01,8.083165e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347336990000e+08,3.347337600000e+08,4.732787e+01,8.808330e-01,3.626229e+01,7.710148e-01,7.661933e-01,7.877244e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347337600000e+08,3.347338210000e+08,4.809836e+01,8.879739e-01,3.724590e+01,7.814016e-01,7.743695e-01,7.716902e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347338210000e+08,3.347338820000e+08,4.739344e+01,8.814430e-01,3.654099e+01,7.739719e-01,7.710135e-01,7.814692e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347338820000e+08,3.347339430000e+08,4.686885e+01,8.765511e-01,3.567213e+01,7.647150e-01,7.611053e-01,7.974776e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347339430000e+08,3.347340040000e+08,4.727869e+01,8.803751e-01,3.680328e+01,7.767448e-01,7.784327e-01,7.733315e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347340040000e+08,3.347340650000e+08,4.406557e+01,8.499332e-01,3.345901e+01,7.406136e-01,7.593006e-01,8.245742e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347340650000e+08,3.347341260000e+08,4.549180e+01,8.635782e-01,3.477049e+01,7.549888e-01,7.643243e-01,8.056840e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347341260000e+08,3.347341870000e+08,4.737705e+01,8.812905e-01,3.618033e+01,7.701429e-01,7.636678e-01,7.902505e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347341870000e+08,3.347342480000e+08,4.550820e+01,8.637338e-01,3.478688e+01,7.551667e-01,7.644092e-01,8.054384e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347342480000e+08,3.347343090000e+08,4.570492e+01,8.655986e-01,3.486885e+01,7.560560e-01,7.629125e-01,8.054624e-03,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347343350000e+08,3.347343960000e+08,4.814754e+01,8.884278e-01,3.609836e+01,7.692701e-01,7.497447e-01,7.992753e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347343960000e+08,3.347344570000e+08,4.673771e+01,8.753239e-01,3.545901e+01,7.624273e-01,7.586812e-01,8.013581e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347344570000e+08,3.347345180000e+08,4.526229e+01,8.613970e-01,3.493443e+01,7.567664e-01,7.718218e-01,7.986608e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347345180000e+08,3.347345790000e+08,4.581967e+01,8.666846e-01,3.450820e+01,7.521358e-01,7.531306e-01,8.156012e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347345790000e+08,3.347346400000e+08,4.795082e+01,8.866110e-01,3.614754e+01,7.697939e-01,7.538462e-01,7.964926e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347346400000e+08,3.347347010000e+08,4.721312e+01,8.797644e-01,3.580328e+01,7.661194e-01,7.583333e-01,7.977048e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347347010000e+08,3.347347620000e+08,4.619672e+01,8.702433e-01,3.460656e+01,7.532069e-01,7.491128e-01,8.166620e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347347620000e+08,3.347348230000e+08,4.739344e+01,8.814430e-01,3.534426e+01,7.611926e-01,7.457627e-01,8.098339e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347348230000e+08,3.347348840000e+08,4.759016e+01,8.832704e-01,3.678688e+01,7.765718e-01,7.729934e-01,7.774699e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347348840000e+08,3.347349450000e+08,4.488525e+01,8.578017e-01,3.408197e+01,7.474763e-01,7.593133e-01,8.169957e-03,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
