#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112340190000e+08,3.112340800000e+08,2.132787e+01,5.913013e-01,1.922951e+01,5.614604e-01,9.016141e-01,8.257301e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112340800000e+08,3.112341410000e+08,2.211475e+01,6.021104e-01,2.052459e+01,5.800592e-01,9.280949e-01,7.033478e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112341410000e+08,3.112342020000e+08,2.083607e+01,5.844441e-01,1.936065e+01,5.633718e-01,9.291896e-01,7.194951e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112342020000e+08,3.112342630000e+08,2.172131e+01,5.967304e-01,2.013115e+01,5.744727e-01,9.267924e-01,7.155851e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112342630000e+08,3.112343240000e+08,2.249180e+01,6.072217e-01,2.085246e+01,5.846739e-01,9.271137e-01,7.017984e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112343240000e+08,3.112343850000e+08,2.185246e+01,5.985290e-01,2.027869e+01,5.765739e-01,9.279820e-01,7.080685e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112343850000e+08,3.112344480000e+08,1.558730e+01,4.974108e-01,1.439683e+01,4.780387e-01,9.236252e-01,8.475535e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112344480000e+08,3.112345090000e+08,2.706557e+01,6.661066e-01,2.488525e+01,6.387135e-01,9.194428e-01,6.697937e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112345090000e+08,3.112345700000e+08,2.073771e+01,5.830629e-01,1.898361e+01,5.578590e-01,9.154150e-01,7.823666e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112345700000e+08,3.112346310000e+08,2.301639e+01,6.142621e-01,2.142623e+01,5.926632e-01,9.309117e-01,6.768198e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112346310000e+08,3.112346920000e+08,2.072131e+01,5.828324e-01,1.927869e+01,5.621780e-01,9.303797e-01,7.158539e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112346920000e+08,3.112347530000e+08,1.675410e+01,5.240776e-01,1.567213e+01,5.068730e-01,9.354208e-01,7.688198e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112347530000e+08,3.112348180000e+08,2.144615e+01,5.744047e-01,1.960000e+01,5.491252e-01,9.139168e-01,7.512444e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112348180000e+08,3.112348790000e+08,2.631148e+01,6.567615e-01,2.445902e+01,6.332199e-01,9.295950e-01,6.385738e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112348790000e+08,3.112349400000e+08,2.068852e+01,5.823711e-01,1.903279e+01,5.585811e-01,9.199683e-01,7.638142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112349400000e+08,3.112350010000e+08,2.185246e+01,5.985290e-01,1.998361e+01,5.723636e-01,9.144786e-01,7.659653e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112350010000e+08,3.112350620000e+08,2.247541e+01,6.070002e-01,2.070492e+01,5.826018e-01,9.212254e-01,7.275409e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112350620000e+08,3.112351230000e+08,2.180328e+01,5.978552e-01,2.018033e+01,5.751739e-01,9.255639e-01,7.197292e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112351230000e+08,3.112352000000e+08,1.709091e+01,4.711262e-01,1.593507e+01,4.549164e-01,9.323708e-01,6.922028e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112352000000e+08,3.112352670000e+08,2.137313e+01,5.648026e-01,1.974627e+01,5.428816e-01,9.238827e-01,7.007752e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112352670000e+08,3.112353300000e+08,2.173016e+01,5.873016e-01,2.019048e+01,5.661128e-01,9.291453e-01,6.934647e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112353300000e+08,3.112353910000e+08,2.832787e+01,6.814626e-01,2.640984e+01,6.579880e-01,9.322917e-01,6.044008e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112353910000e+08,3.112354520000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112354520000e+08,3.112355130000e+08,2.180328e+01,5.978552e-01,1.986885e+01,5.707179e-01,9.112782e-01,7.796773e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112355130000e+08,3.112355740000e+08,2.213115e+01,6.023335e-01,2.027869e+01,5.765739e-01,9.162963e-01,7.537432e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112355740000e+08,3.112356350000e+08,2.144262e+01,5.928899e-01,1.950820e+01,5.655144e-01,9.097859e-01,7.921417e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112356760000e+08,3.112357370000e+08,2.055738e+01,5.805223e-01,1.909836e+01,5.595425e-01,9.290271e-01,7.251228e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112357370000e+08,3.112357980000e+08,2.211475e+01,6.021104e-01,2.021312e+01,5.756410e-01,9.140104e-01,7.632952e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112357980000e+08,3.112358590000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112358590000e+08,3.112359200000e+08,2.124590e+01,5.901639e-01,1.972131e+01,5.685949e-01,9.282407e-01,7.169137e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112359200000e+08,3.112359810000e+08,2.057377e+01,5.807537e-01,1.891803e+01,5.568947e-01,9.195219e-01,7.678881e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112359810000e+08,3.112360420000e+08,2.109836e+01,5.881112e-01,1.975410e+01,5.690674e-01,9.362859e-01,6.808206e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112360420000e+08,3.112361030000e+08,2.103279e+01,5.871965e-01,1.963935e+01,5.674121e-01,9.337490e-01,6.943811e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112361030000e+08,3.112361640000e+08,2.216393e+01,6.027796e-01,2.039344e+01,5.782030e-01,9.201183e-01,7.373218e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112361640000e+08,3.112362250000e+08,2.047541e+01,5.793638e-01,1.878688e+01,5.549610e-01,9.175341e-01,7.783361e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112362250000e+08,3.112362860000e+08,2.149180e+01,5.935694e-01,1.972131e+01,5.685949e-01,9.176201e-01,7.593477e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112362860000e+08,3.112363510000e+08,1.658462e+01,5.051216e-01,1.544615e+01,4.874763e-01,9.313543e-01,7.701133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112363510000e+08,3.112364120000e+08,2.796721e+01,6.771107e-01,2.560656e+01,6.479040e-01,9.155920e-01,6.730592e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112364120000e+08,3.112364730000e+08,2.132787e+01,5.913013e-01,1.952459e+01,5.657519e-01,9.154497e-01,7.713229e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112364730000e+08,3.112365340000e+08,2.260656e+01,6.087686e-01,2.086885e+01,5.849037e-01,9.231327e-01,7.173328e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112365340000e+08,3.112365950000e+08,2.181967e+01,5.980799e-01,2.021312e+01,5.756410e-01,9.263712e-01,7.158590e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112365950000e+08,3.112366560000e+08,1.552459e+01,5.044814e-01,1.440984e+01,4.860317e-01,9.281943e-01,8.389266e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112366560000e+08,3.112367180000e+08,2.133871e+01,5.866624e-01,1.980645e+01,5.652069e-01,9.281935e-01,7.097758e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112367180000e+08,3.112367930000e+08,2.097333e+01,5.288142e-01,1.918667e+01,5.057887e-01,9.148124e-01,7.038656e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112367930000e+08,3.112368590000e+08,2.112121e+01,5.657016e-01,1.927273e+01,5.403804e-01,9.124821e-01,7.568839e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112368590000e+08,3.112369200000e+08,2.672131e+01,6.618567e-01,2.495082e+01,6.395544e-01,9.337423e-01,6.160809e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112369200000e+08,3.112369810000e+08,2.170492e+01,5.965051e-01,1.978688e+01,5.695394e-01,9.116314e-01,7.800360e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112369810000e+08,3.112370420000e+08,2.147541e+01,5.933430e-01,1.965574e+01,5.676488e-01,9.152672e-01,7.694212e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112370420000e+08,3.112371180000e+08,1.746053e+01,4.793160e-01,1.613158e+01,4.607143e-01,9.238884e-01,7.279467e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112371180000e+08,3.112371810000e+08,2.206349e+01,5.917889e-01,2.001587e+01,5.636597e-01,9.071943e-01,7.782698e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112371810000e+08,3.112372420000e+08,2.111475e+01,5.883396e-01,1.942623e+01,5.643250e-01,9.200311e-01,7.557949e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112372420000e+08,3.112373030000e+08,2.703279e+01,6.657029e-01,2.503279e+01,6.406041e-01,9.260158e-01,6.445675e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112373030000e+08,3.112373640000e+08,2.075410e+01,5.832934e-01,1.927869e+01,5.621780e-01,9.289100e-01,7.222280e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112373640000e+08,3.112374250000e+08,2.101639e+01,5.869676e-01,1.940984e+01,5.640869e-01,9.235569e-01,7.420906e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112374250000e+08,3.112374860000e+08,2.175410e+01,5.971805e-01,2.006557e+01,5.735362e-01,9.223813e-01,7.345190e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112375230000e+08,3.112375840000e+08,2.154098e+01,5.942482e-01,1.972131e+01,5.685949e-01,9.155251e-01,7.671869e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112375840000e+08,3.112376450000e+08,2.181967e+01,5.980799e-01,1.996721e+01,5.721288e-01,9.151014e-01,7.640044e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112376450000e+08,3.112377060000e+08,2.103279e+01,5.871965e-01,1.926229e+01,5.619389e-01,9.158223e-01,7.751592e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112377060000e+08,3.112377670000e+08,2.121312e+01,5.897084e-01,1.973771e+01,5.688312e-01,9.304482e-01,7.071850e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112377670000e+08,3.112378280000e+08,2.206557e+01,6.014405e-01,2.032787e+01,5.772727e-01,9.212481e-01,7.341693e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112378280000e+08,3.112378890000e+08,2.095082e+01,5.860512e-01,1.959016e+01,5.667012e-01,9.350548e-01,6.893293e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112378890000e+08,3.112379500000e+08,2.167213e+01,5.960544e-01,2.011475e+01,5.742387e-01,9.281392e-01,7.102918e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112379500000e+08,3.112380110000e+08,2.122951e+01,5.899362e-01,1.952459e+01,5.657519e-01,9.196911e-01,7.552102e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112380110000e+08,3.112380720000e+08,2.152459e+01,5.940220e-01,1.980328e+01,5.697753e-01,9.200305e-01,7.485676e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112380720000e+08,3.112381330000e+08,2.119672e+01,5.894805e-01,1.952459e+01,5.657519e-01,9.211137e-01,7.496495e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112381330000e+08,3.112381940000e+08,2.104918e+01,5.874254e-01,1.937705e+01,5.636103e-01,9.205608e-01,7.546772e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112381940000e+08,3.112382550000e+08,2.152459e+01,5.940220e-01,1.983607e+01,5.702468e-01,9.215537e-01,7.420177e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112382550000e+08,3.112383160000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112383160000e+08,3.112383770000e+08,2.219672e+01,6.032252e-01,2.042623e+01,5.786676e-01,9.202363e-01,7.362797e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112383770000e+08,3.112384380000e+08,2.139344e+01,5.922096e-01,1.972131e+01,5.685949e-01,9.218391e-01,7.430485e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112384380000e+08,3.112384990000e+08,2.145902e+01,5.931165e-01,1.967213e+01,5.678855e-01,9.167303e-01,7.636500e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112384990000e+08,3.112385600000e+08,2.065574e+01,5.819095e-01,1.900000e+01,5.580999e-01,9.198413e-01,7.649737e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112385600000e+08,3.112386210000e+08,2.129508e+01,5.908466e-01,1.970492e+01,5.683585e-01,9.253272e-01,7.293305e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112386210000e+08,3.112386820000e+08,2.168852e+01,5.962797e-01,2.013115e+01,5.744727e-01,9.281935e-01,7.097758e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112386820000e+08,3.112387430000e+08,2.152459e+01,5.940220e-01,1.986885e+01,5.707179e-01,9.230769e-01,7.353852e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112387430000e+08,3.112388040000e+08,2.034426e+01,5.775054e-01,1.900000e+01,5.580999e-01,9.339243e-01,7.051654e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112388040000e+08,3.112388650000e+08,2.022951e+01,5.758744e-01,1.865574e+01,5.530206e-01,9.222042e-01,7.624898e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112388650000e+08,3.112389260000e+08,2.172131e+01,5.967304e-01,1.990164e+01,5.711886e-01,9.162264e-01,7.611094e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112389260000e+08,3.112389870000e+08,2.254098e+01,6.078851e-01,2.059016e+01,5.809851e-01,9.134545e-01,7.582533e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112389870000e+08,3.112390480000e+08,1.921312e+01,5.612211e-01,1.773771e+01,5.392421e-01,9.232082e-01,7.777562e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112390480000e+08,3.112391090000e+08,2.152459e+01,5.940220e-01,2.004918e+01,5.733019e-01,9.314547e-01,6.973286e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112391090000e+08,3.112391700000e+08,2.111475e+01,5.883396e-01,1.932787e+01,5.628946e-01,9.153727e-01,7.755260e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112391700000e+08,3.112392310000e+08,2.063935e+01,5.816786e-01,1.881967e+01,5.554451e-01,9.118348e-01,7.990866e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112392310000e+08,3.112392920000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112392920000e+08,3.112393530000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112393850000e+08,3.112394460000e+08,2.098361e+01,5.865096e-01,1.949180e+01,5.652767e-01,9.289063e-01,7.182847e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112394460000e+08,3.112395070000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112395070000e+08,3.112395680000e+08,2.201639e+01,6.007699e-01,2.021312e+01,5.756410e-01,9.180938e-01,7.482796e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112395680000e+08,3.112396290000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112396290000e+08,3.112396900000e+08,2.100000e+01,5.867387e-01,1.936065e+01,5.633718e-01,9.219360e-01,7.495512e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112396900000e+08,3.112397510000e+08,1.985246e+01,5.704824e-01,1.832787e+01,5.481395e-01,9.232039e-01,7.651493e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112397510000e+08,3.112398120000e+08,2.072131e+01,5.828324e-01,1.885246e+01,5.559287e-01,9.098101e-01,8.057137e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112398120000e+08,3.112398730000e+08,2.063935e+01,5.816786e-01,1.898361e+01,5.578590e-01,9.197776e-01,7.655551e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112398730000e+08,3.112399340000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112399340000e+08,3.112399950000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112399950000e+08,3.112400560000e+08,2.162295e+01,5.953777e-01,2.001639e+01,5.728329e-01,9.257013e-01,7.221106e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112400560000e+08,3.112401170000e+08,2.111475e+01,5.883396e-01,1.954098e+01,5.659894e-01,9.254658e-01,7.318128e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112401170000e+08,3.112401780000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112401780000e+08,3.112402390000e+08,2.175410e+01,5.971805e-01,2.003279e+01,5.730675e-01,9.208742e-01,7.410096e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112402390000e+08,3.112403000000e+08,2.077049e+01,5.835237e-01,1.913115e+01,5.600227e-01,9.210734e-01,7.574790e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112403000000e+08,3.112403610000e+08,2.136065e+01,5.917556e-01,2.003279e+01,5.730675e-01,9.378358e-01,6.689005e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112403610000e+08,3.112404220000e+08,2.121312e+01,5.897084e-01,1.968852e+01,5.681220e-01,9.281299e-01,7.179786e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112404220000e+08,3.112404830000e+08,2.239344e+01,6.058924e-01,2.045902e+01,5.791318e-01,9.136164e-01,7.601026e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112404830000e+08,3.112405440000e+08,2.063935e+01,5.816786e-01,1.909836e+01,5.595425e-01,9.253376e-01,7.407784e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112405440000e+08,3.112406050000e+08,2.172131e+01,5.967304e-01,2.011475e+01,5.742387e-01,9.260377e-01,7.189712e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112406050000e+08,3.112406660000e+08,2.147541e+01,5.933430e-01,1.972131e+01,5.685949e-01,9.183206e-01,7.566897e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112406660000e+08,3.112407270000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112407270000e+08,3.112407880000e+08,2.131148e+01,5.910739e-01,1.959016e+01,5.667012e-01,9.192308e-01,7.557247e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112407880000e+08,3.112408490000e+08,2.159016e+01,5.949261e-01,2.014754e+01,5.747065e-01,9.331815e-01,6.880796e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112408490000e+08,3.112409100000e+08,2.193443e+01,5.996505e-01,2.024590e+01,5.761076e-01,9.230194e-01,7.287323e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112409100000e+08,3.112409710000e+08,2.086885e+01,5.849037e-01,1.916393e+01,5.605024e-01,9.183032e-01,7.676821e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112409710000e+08,3.112410320000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112410320000e+08,3.112410930000e+08,2.109836e+01,5.881112e-01,1.911475e+01,5.597827e-01,9.059829e-01,8.135310e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112410930000e+08,3.112411540000e+08,2.109836e+01,5.881112e-01,1.942623e+01,5.643250e-01,9.207459e-01,7.529940e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112411540000e+08,3.112412150000e+08,2.185246e+01,5.985290e-01,2.008197e+01,5.737705e-01,9.189798e-01,7.473683e-03,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112412640000e+08,3.112413250000e+08,2.011475e+01,5.742387e-01,1.836065e+01,5.486295e-01,9.127954e-01,8.054417e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112413250000e+08,3.112413860000e+08,2.263935e+01,6.092100e-01,2.077049e+01,5.835237e-01,9.174511e-01,7.405428e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112413860000e+08,3.112414470000e+08,2.119672e+01,5.894805e-01,1.947541e+01,5.650390e-01,9.187935e-01,7.596352e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112414470000e+08,3.112415080000e+08,2.140984e+01,5.924364e-01,1.983607e+01,5.702468e-01,9.264931e-01,7.221269e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112415080000e+08,3.112415690000e+08,2.113115e+01,5.885680e-01,1.929508e+01,5.624170e-01,9.131109e-01,7.845451e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112415690000e+08,3.112416300000e+08,2.188525e+01,5.989779e-01,2.019672e+01,5.754075e-01,9.228464e-01,7.303013e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112416300000e+08,3.112416910000e+08,2.136065e+01,5.917556e-01,1.970492e+01,5.683585e-01,9.224865e-01,7.407921e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112416910000e+08,3.112417520000e+08,2.121312e+01,5.897084e-01,1.962295e+01,5.671752e-01,9.250386e-01,7.320345e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112417520000e+08,3.112418130000e+08,2.239344e+01,6.058924e-01,2.072131e+01,5.828324e-01,9.253294e-01,7.112094e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112418130000e+08,3.112418740000e+08,2.160656e+01,5.951520e-01,1.990164e+01,5.711886e-01,9.210926e-01,7.425965e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112418740000e+08,3.112419420000e+08,1.622059e+01,4.884036e-01,1.520588e+01,4.728804e-01,9.374433e-01,7.291580e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112419420000e+08,3.112420040000e+08,2.108064e+01,5.831041e-01,1.945161e+01,5.601212e-01,9.227238e-01,7.386199e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112420040000e+08,3.112420700000e+08,2.165152e+01,5.727593e-01,1.983333e+01,5.481834e-01,9.160252e-01,7.336890e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112420700000e+08,3.112421440000e+08,2.187838e+01,5.437405e-01,2.016216e+01,5.219786e-01,9.215565e-01,6.682146e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112421440000e+08,3.112422050000e+08,2.654098e+01,6.596196e-01,2.485246e+01,6.382926e-01,9.363805e-01,6.065936e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112422050000e+08,3.112422660000e+08,2.116393e+01,5.890244e-01,1.940984e+01,5.640869e-01,9.171185e-01,7.673234e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112422660000e+08,3.112423270000e+08,2.162295e+01,5.953777e-01,2.004918e+01,5.733019e-01,9.272176e-01,7.152891e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112423270000e+08,3.112424040000e+08,1.614286e+01,4.578728e-01,1.475325e+01,4.377221e-01,9.139180e-01,7.955626e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112424040000e+08,3.112424660000e+08,2.217742e+01,5.980805e-01,2.059678e+01,5.763732e-01,9.287273e-01,6.938322e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112424660000e+08,3.112425270000e+08,2.598361e+01,6.526567e-01,2.414754e+01,6.291751e-01,9.293376e-01,6.436747e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112425270000e+08,3.112425880000e+08,2.106557e+01,5.876541e-01,1.929508e+01,5.624170e-01,9.159533e-01,7.740081e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112425880000e+08,3.112426490000e+08,2.096721e+01,5.862805e-01,1.944262e+01,5.645632e-01,9.272869e-01,7.260693e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112426490000e+08,3.112427100000e+08,2.031148e+01,5.770399e-01,1.854098e+01,5.513171e-01,9.128329e-01,8.013759e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112427100000e+08,3.112427710000e+08,2.165574e+01,5.958289e-01,2.000000e+01,5.725983e-01,9.235428e-01,7.311160e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112427710000e+08,3.112428320000e+08,2.063935e+01,5.816786e-01,1.893443e+01,5.571359e-01,9.173948e-01,7.758345e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112428320000e+08,3.112428930000e+08,2.103279e+01,5.871965e-01,1.954098e+01,5.659894e-01,9.290725e-01,7.166693e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112428930000e+08,3.112429540000e+08,2.121312e+01,5.897084e-01,1.903279e+01,5.585811e-01,8.972179e-01,8.441906e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112429540000e+08,3.112430150000e+08,2.159016e+01,5.949261e-01,1.965574e+01,5.676488e-01,9.104024e-01,7.869950e-03,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
