#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
128,2.866995568433e+08,2.866999429831e+08,3.861398024559e+02,15079,14264,13436,815,815,0,52,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800128,0,0,0
129,2.866999768621e+08,2.867001870144e+08,2.101522670984e+02,8594,8128,7474,466,466,0,30,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800129,0,0,0
130,2.867002208143e+08,2.867006179778e+08,3.971634662151e+02,15702,14859,14012,843,843,0,58,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800130,0,0,0
131,2.867006508451e+08,2.867008619035e+08,2.110584505796e+02,8480,8012,7365,468,468,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800131,0,0,0
132,2.867008968579e+08,2.867012559803e+08,3.591224338412e+02,14340,13565,12718,775,775,0,59,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800132,0,0,0
133,2.867012898471e+08,2.867015019998e+08,2.121527481079e+02,8481,8024,7236,457,457,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800133,0,0,0
134,2.867015358180e+08,2.867016569262e+08,1.211081593037e+02,5240,4967,4345,273,273,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800134,0,0,0
135,2.867016909321e+08,2.867018849956e+08,1.940634871125e+02,7936,7507,6956,429,429,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800135,0,0,0
136,2.867019188340e+08,2.867027060720e+08,7.872379518151e+02,30560,28904,27376,1656,1656,0,111,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800136,0,0,0
138,2.867027528483e+08,2.867028589716e+08,1.061232331395e+02,4519,4271,3885,248,248,0,17,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800138,0,0,0
139,2.867028928349e+08,2.867030880459e+08,1.952110708952e+02,7902,7464,6700,438,438,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800139,0,0,0
140,2.867031219121e+08,2.867032870200e+08,1.651079572439e+02,6608,6255,5673,353,353,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800140,0,0,0
141,2.867033159528e+08,2.867039459595e+08,6.300067073703e+02,24445,23116,21809,1329,1329,0,86,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800141,0,0,0
142,2.867039798270e+08,2.867041919801e+08,2.121531379223e+02,8663,8204,7503,459,459,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800142,0,0,0
144,2.867042378310e+08,2.867045939856e+08,3.561545754671e+02,13848,13085,12214,763,763,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800144,0,0,0
145,2.867046268537e+08,2.867049930104e+08,3.661566231251e+02,14397,13611,12876,786,786,0,49,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800145,0,0,0
146,2.867050268458e+08,2.867051420331e+08,1.151872680187e+02,4851,4581,4092,270,270,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800146,0,0,0
147,2.867051758464e+08,2.867053949961e+08,2.191497238278e+02,8887,8408,7769,479,479,0,30,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800147,0,0,0
148,2.867054288843e+08,2.867056389477e+08,2.100634168386e+02,8557,8097,7382,460,460,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800148,0,0,0
149,2.867056728717e+08,2.867058239842e+08,1.511124675274e+02,6331,5995,5289,336,336,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800149,0,0,0
150,2.867058578627e+08,2.867060899538e+08,2.320911067128e+02,9374,8869,8173,505,505,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800150,0,0,0
151,2.867061238382e+08,2.867063349473e+08,2.111090832353e+02,8672,8211,7600,461,461,0,32,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800151,0,0,0
153,2.867063818716e+08,2.867065689688e+08,1.870971742272e+02,7692,7281,6783,411,411,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800153,0,0,0
154,2.867066029002e+08,2.867067649354e+08,1.620351935625e+02,6772,6410,5693,362,362,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800154,0,0,0
155,2.867067978438e+08,2.867069400006e+08,1.421567943096e+02,6135,5811,5201,324,324,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800155,0,0,0
156,2.867069729523e+08,2.867071840359e+08,2.110835709572e+02,8613,8150,7626,463,463,0,34,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800156,0,0,0
157,2.867072168355e+08,2.867075639435e+08,3.471079484820e+02,13679,12928,12162,751,751,0,52,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800157,0,0,0
159,2.867076098474e+08,2.867078099688e+08,2.001214820743e+02,8265,7824,6989,441,441,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800159,0,0,0
160,2.867078428308e+08,2.867082099880e+08,3.671571699381e+02,14636,13856,12950,780,780,0,56,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800160,0,0,0
161,2.867082428985e+08,2.867086119742e+08,3.690756846666e+02,14486,13706,12854,780,780,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800161,0,0,0
162,2.867086448532e+08,2.867087600135e+08,1.151602453589e+02,5094,4831,4324,263,263,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800162,0,0,0
163,2.867087938558e+08,2.867090049985e+08,2.111426888704e+02,8676,8209,7536,467,467,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800163,0,0,0
165,2.867090508739e+08,2.867092519722e+08,2.010982982516e+02,8281,7840,7288,441,441,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800165,0,0,0
166,2.867092858337e+08,2.867101039120e+08,8.180783165693e+02,32077,30377,28690,1700,1700,0,101,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800166,0,0,0
167,2.867101379274e+08,2.867102979626e+08,1.600351737738e+02,6712,6357,5838,355,355,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800167,0,0,0
168,2.867103318240e+08,2.867104649100e+08,1.330860058665e+02,5517,5218,4528,299,299,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800168,0,0,0
169,2.867104988304e+08,2.867106550402e+08,1.562098602653e+02,6453,6110,5481,343,343,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800169,0,0,0
170,2.867106878285e+08,2.867108270063e+08,1.391778548956e+02,6000,5685,5205,315,315,0,30,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800170,0,0,0
171,2.867108608159e+08,2.867112559559e+08,3.951400470734e+02,15640,14807,13789,833,833,0,60,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800171,0,0,0
172,2.867112899981e+08,2.867114339491e+08,1.439509859681e+02,6087,5765,5207,322,322,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.931973e+00,8331800172,0,0,0
174,2.867114798506e+08,2.867115919433e+08,1.120927474499e+02,4898,4642,4043,256,256,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.826087e+00,8331800174,0,0,0
176,2.867116378203e+08,2.867118380117e+08,2.001914754510e+02,8145,7700,6944,445,445,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800176,0,0,0
177,2.867118708290e+08,2.867119850394e+08,1.142104286551e+02,4896,4637,4048,259,259,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800177,0,0,0
178,2.867120188249e+08,2.867122299183e+08,2.110933858156e+02,8594,8133,7359,461,461,0,32,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800178,0,0,0
180,2.867122758195e+08,2.867123790086e+08,1.031890400648e+02,4487,4248,3709,239,239,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800180,0,0,0
181,2.867124128380e+08,2.867126240038e+08,2.111657363772e+02,8640,8176,7473,464,464,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800181,0,0,0
183,2.867126698593e+08,2.867128670012e+08,1.971419832706e+02,7899,7461,6785,438,438,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800183,0,0,0
185,2.867129139250e+08,2.867130539471e+08,1.400221381187e+02,5734,5416,4803,318,318,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800185,0,0,0
187,2.867130998436e+08,2.867132879791e+08,1.881355330944e+02,7694,7280,6508,414,414,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8331800187,0,0,0
188,2.867133218767e+08,2.867137159565e+08,3.940797814727e+02,15647,14815,13954,832,832,0,56,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.250001e+00,8331800188,0,0,0
190,2.867137638725e+08,2.867150049036e+08,1.241031072855e+03,47640,45115,42766,2525,2525,0,140,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800190,0,0,0
191,2.867150148275e+08,2.867162459702e+08,1.231142648458e+03,47610,45101,42772,2509,2509,0,142,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800191,0,0,0
192,2.867162568679e+08,2.867175059759e+08,1.249107971907e+03,47569,45024,42646,2545,2545,0,145,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800192,0,0,0
193,2.867175118602e+08,2.867187529831e+08,1.241122874439e+03,47628,45091,42732,2537,2537,0,121,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800193,0,0,0
194,2.867187618647e+08,2.867199959996e+08,1.234134892583e+03,47633,45099,42707,2534,2534,0,149,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.717840e+00,8331800194,0,0,0
195,2.867200058897e+08,2.867212490102e+08,1.243120515168e+03,47618,45074,42654,2544,2544,0,133,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.673691e+00,8331800195,0,0,0
196,2.867212548768e+08,2.867224929896e+08,1.238112784743e+03,47611,45075,42686,2536,2536,0,138,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.933218e+00,8331800196,0,0,0
197,2.867225038550e+08,2.867237430034e+08,1.239148378551e+03,47599,45060,42694,2539,2539,0,126,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.940035e+00,8331800197,0,0,0
198,2.867237578188e+08,2.867250048785e+08,1.247059647977e+03,47593,45030,42597,2563,2563,0,135,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800198,0,0,0
199,2.867250109000e+08,2.867255879499e+08,5.770498747826e+02,22769,21558,20230,1211,1211,0,78,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800199,0,0,0
200,2.867256228402e+08,2.867258349385e+08,2.120982708931e+02,8576,8110,7402,466,466,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800200,0,0,0
202,2.867258809002e+08,2.867260179741e+08,1.370739444494e+02,5862,5554,4919,308,308,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800202,0,0,0
203,2.867260518374e+08,2.867262029363e+08,1.510988793969e+02,6345,6002,5364,343,343,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800203,0,0,0
205,2.867262498754e+08,2.867265629969e+08,3.131214948297e+02,12458,11786,11050,672,672,0,57,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800205,0,0,0
207,2.867266098527e+08,2.867267169854e+08,1.071326876283e+02,4529,4282,3743,247,247,0,19,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800207,0,0,0
208,2.867267508699e+08,2.867271479682e+08,3.970983629227e+02,15849,15002,13935,847,847,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800208,0,0,0
209,2.867271868428e+08,2.867273879531e+08,2.011103178859e+02,8186,7738,7041,448,448,0,32,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800209,0,0,0
211,2.867274348278e+08,2.867275719376e+08,1.371097952127e+02,5675,5366,4452,309,309,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800211,0,0,0
212,2.867276058484e+08,2.867277899408e+08,1.840923868418e+02,7487,7079,6488,408,408,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800212,0,0,0
213,2.867278238354e+08,2.867280029888e+08,1.791533939242e+02,7355,6954,6264,401,401,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800213,0,0,0
214,2.867280378549e+08,2.867281690035e+08,1.311485373378e+02,5613,5316,4605,297,297,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800214,0,0,0
215,2.867282018364e+08,2.867283760347e+08,1.741982926130e+02,6882,6499,6001,383,383,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800215,0,0,0
216,2.867284098752e+08,2.867289840385e+08,5.741632994413e+02,22687,21480,20204,1207,1207,0,75,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970534e+00,8331800216,0,0,0
217,2.867290178983e+08,2.867291889397e+08,1.710413888693e+02,6963,6585,5958,378,378,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.902299e+00,8331800217,0,0,0
218,2.867292228373e+08,2.867295909626e+08,3.681253135204e+02,14492,13716,12776,776,776,0,54,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.211864e+00,8331800218,0,0,0
219,2.867296238413e+08,2.867300209893e+08,3.971480172873e+02,15630,14796,13867,834,834,0,48,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.062991e+00,8331800219,0,0,0
221,2.867300668187e+08,2.867302649855e+08,1.981667758822e+02,8170,7735,7032,435,435,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.014925e+00,8331800221,0,0,0
222,2.867302988445e+08,2.867304140646e+08,1.152200437188e+02,4805,4544,3881,261,261,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.093220e+00,8331800222,0,0,0
223,2.867304488949e+08,2.867306600223e+08,2.111273757219e+02,8391,7932,7277,459,459,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800223,0,0,0
224,2.867306939041e+08,2.867308439473e+08,1.500432051420e+02,6332,5996,5427,336,336,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800224,0,0,0
225,2.867308779165e+08,2.867310890444e+08,2.111278758049e+02,8591,8127,7530,464,464,0,33,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800225,0,0,0
227,2.867311349087e+08,2.867312740904e+08,1.391817580462e+02,5878,5563,4728,315,315,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800227,0,0,0
228,2.867313068531e+08,2.867317020069e+08,3.951538580060e+02,15667,14825,13942,842,842,0,49,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800228,0,0,0
230,2.867317478437e+08,2.867318950502e+08,1.472064216137e+02,6094,5765,5220,329,329,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800230,0,0,0
231,2.867319288462e+08,2.867321309948e+08,2.021486224532e+02,8036,7596,6911,440,440,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800231,0,0,0
232,2.867321638856e+08,2.867330049501e+08,8.410644562244e+02,32620,30871,29239,1749,1749,0,125,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800232,0,0,0
233,2.867330420750e+08,2.867332469169e+08,2.048419118524e+02,8212,7762,7214,450,450,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800233,0,0,0
234,2.867332808901e+08,2.867334289879e+08,1.480977743268e+02,5822,5511,4913,311,311,0,17,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800234,0,0,0
235,2.867334578747e+08,2.867336510205e+08,1.931457636356e+02,7947,7526,6838,421,421,0,33,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800235,0,0,0
237,2.867336968671e+08,2.867340318516e+08,3.349844359159e+02,12728,12034,11300,694,694,0,49,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800237,0,0,0
238,2.867340609019e+08,2.867342780476e+08,2.171457197070e+02,8710,8235,7580,475,475,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800238,0,0,0
239,2.867343128419e+08,2.867344640145e+08,1.511726217270e+02,6157,5823,5333,334,334,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800239,0,0,0
240,2.867344978395e+08,2.867348969972e+08,3.991577085257e+02,15752,14908,13892,844,844,0,56,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800240,0,0,0
241,2.867349298289e+08,2.867353250216e+08,3.951926938891e+02,15574,14737,13689,837,837,0,49,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800241,0,0,0
242,2.867353588648e+08,2.867359109448e+08,5.520800063610e+02,21522,20365,19265,1157,1157,0,91,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800242,0,0,0
243,2.867359448387e+08,2.867363409162e+08,3.960775685906e+02,15720,14876,13890,844,844,0,59,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800243,0,0,0
245,2.867363868147e+08,2.867365860029e+08,1.991882134080e+02,7926,7491,6680,435,435,0,30,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800245,0,0,0
246,2.867366188752e+08,2.867369540318e+08,3.351565719843e+02,13079,12364,11529,715,715,0,56,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800246,0,0,0
247,2.867369878567e+08,2.867371679255e+08,1.800688183308e+02,7324,6922,6234,402,402,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800247,0,0,0
249,2.867372138896e+08,2.867373810318e+08,1.671422174573e+02,6832,6458,5868,374,374,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800249,0,0,0
250,2.867374148302e+08,2.867375360095e+08,1.211792559624e+02,5095,4818,4221,277,277,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800250,0,0,0
252,2.867375818329e+08,2.867376919740e+08,1.101410784721e+02,4578,4325,3662,253,253,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800252,0,0,0
