#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867132210000e+08,2.867132820000e+08,3.475410e+01,7.548108e-01,3.085246e+01,7.111807e-01,8.877358e-01,6.856374e-03,2.200000e+01,2.200000e+01,1.014000e+03,8331800187
2.867133210000e+08,2.867133820000e+08,3.591803e+01,7.673463e-01,3.393443e+01,7.458566e-01,9.447741e-01,4.879937e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867133820000e+08,2.867134430000e+08,3.503279e+01,7.578311e-01,3.285246e+01,7.338699e-01,9.377632e-01,5.225982e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867134430000e+08,2.867135040000e+08,4.332787e+01,8.427888e-01,4.073771e+01,8.172094e-01,9.402195e-01,4.611540e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867135040000e+08,2.867135650000e+08,3.134426e+01,7.168266e-01,2.927869e+01,6.928048e-01,9.341004e-01,5.674064e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867135650000e+08,2.867136260000e+08,3.616393e+01,7.699685e-01,3.409836e+01,7.476560e-01,9.428831e-01,4.940928e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867136260000e+08,2.867136870000e+08,3.545901e+01,7.624273e-01,3.359016e+01,7.420636e-01,9.472954e-01,4.804394e-03,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867137630000e+08,2.867138240000e+08,3.686885e+01,7.774364e-01,3.500000e+01,7.574764e-01,9.493108e-01,4.625592e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867138240000e+08,2.867138850000e+08,3.721312e+01,7.810577e-01,3.545901e+01,7.624273e-01,9.528635e-01,4.448169e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867138850000e+08,2.867139460000e+08,3.609836e+01,7.692701e-01,3.414754e+01,7.481951e-01,9.459582e-01,4.818282e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867139460000e+08,2.867140070000e+08,3.536066e+01,7.613691e-01,3.357377e+01,7.418825e-01,9.494668e-01,4.716319e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867140070000e+08,2.867140680000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867140680000e+08,2.867141290000e+08,3.286885e+01,7.340529e-01,3.129508e+01,7.162640e-01,9.521197e-01,4.768338e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867141290000e+08,2.867141900000e+08,3.749180e+01,7.839769e-01,3.560656e+01,7.640118e-01,9.497158e-01,4.569614e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867141900000e+08,2.867142510000e+08,3.796721e+01,7.889317e-01,3.575410e+01,7.655931e-01,9.417098e-01,4.868408e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867142510000e+08,2.867143120000e+08,3.467213e+01,7.539201e-01,3.291803e+01,7.346019e-01,9.494090e-01,4.765496e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867143120000e+08,2.867143730000e+08,3.650820e+01,7.736246e-01,3.455738e+01,7.526715e-01,9.465649e-01,4.765718e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867143730000e+08,2.867144340000e+08,3.480328e+01,7.553446e-01,3.316393e+01,7.373405e-01,9.528968e-01,4.598042e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867144340000e+08,2.867144950000e+08,3.554099e+01,7.633080e-01,3.367213e+01,7.429684e-01,9.474170e-01,4.793622e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867144950000e+08,2.867145560000e+08,3.695082e+01,7.783002e-01,3.509836e+01,7.585400e-01,9.498669e-01,4.596388e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867145560000e+08,2.867146170000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867146170000e+08,2.867146790000e+08,4.132258e+01,8.163904e-01,3.935484e+01,7.967154e-01,9.523810e-01,4.207326e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867146790000e+08,2.867147400000e+08,3.183607e+01,7.224284e-01,3.021312e+01,7.037734e-01,9.490216e-01,4.991216e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867147400000e+08,2.867148010000e+08,3.673771e+01,7.760525e-01,3.475410e+01,7.548108e-01,9.460062e-01,4.774170e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867148010000e+08,2.867148620000e+08,3.670492e+01,7.757061e-01,3.477049e+01,7.549888e-01,9.472979e-01,4.722047e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867148620000e+08,2.867149230000e+08,3.629508e+01,7.713633e-01,3.426229e+01,7.494511e-01,9.439928e-01,4.886720e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867149230000e+08,2.867149840000e+08,3.562295e+01,7.641877e-01,3.377049e+01,7.440528e-01,9.479982e-01,4.763029e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867150140000e+08,2.867150750000e+08,3.703279e+01,7.791629e-01,3.506557e+01,7.581856e-01,9.468791e-01,4.718693e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867150750000e+08,2.867151360000e+08,3.726229e+01,7.815737e-01,3.516393e+01,7.592483e-01,9.436868e-01,4.835255e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867151360000e+08,2.867151970000e+08,3.708197e+01,7.796801e-01,3.554099e+01,7.633080e-01,9.584439e-01,4.196184e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867151970000e+08,2.867152580000e+08,3.614754e+01,7.697939e-01,3.445901e+01,7.515996e-01,9.532880e-01,4.493888e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867152580000e+08,2.867153190000e+08,3.663934e+01,7.750129e-01,3.462295e+01,7.533852e-01,9.449664e-01,4.823733e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867153190000e+08,2.867153800000e+08,3.727869e+01,7.817456e-01,3.500000e+01,7.574764e-01,9.388742e-01,5.023664e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867153800000e+08,2.867154410000e+08,3.739344e+01,7.829478e-01,3.568853e+01,7.648907e-01,9.544060e-01,4.367752e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867154410000e+08,2.867155020000e+08,3.649180e+01,7.734509e-01,3.460656e+01,7.532069e-01,9.483379e-01,4.691429e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867155020000e+08,2.867155630000e+08,3.662295e+01,7.748395e-01,3.478688e+01,7.551667e-01,9.498657e-01,4.616969e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867155630000e+08,2.867156240000e+08,3.622951e+01,7.706662e-01,3.444262e+01,7.514207e-01,9.506787e-01,4.606149e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867156240000e+08,2.867156850000e+08,4.139344e+01,8.237603e-01,3.908197e+01,8.004299e-01,9.441584e-01,4.569520e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867156850000e+08,2.867157460000e+08,3.165574e+01,7.203794e-01,3.014754e+01,7.030092e-01,9.523563e-01,4.847429e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867157460000e+08,2.867158070000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867158070000e+08,2.867158680000e+08,3.657377e+01,7.743191e-01,3.486885e+01,7.560560e-01,9.533842e-01,4.463247e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867158680000e+08,2.867159290000e+08,4.362295e+01,8.456538e-01,4.145901e+01,8.244125e-01,9.503946e-01,4.209148e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867159290000e+08,2.867159900000e+08,3.063935e+01,7.087202e-01,2.908197e+01,6.904734e-01,9.491707e-01,5.080712e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867159900000e+08,2.867160510000e+08,3.591803e+01,7.673463e-01,3.395082e+01,7.460367e-01,9.452305e-01,4.860905e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867160510000e+08,2.867161120000e+08,3.673771e+01,7.760525e-01,3.470492e+01,7.542765e-01,9.446676e-01,4.829569e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867161120000e+08,2.867161730000e+08,3.450820e+01,7.521358e-01,3.262295e+01,7.313019e-01,9.453682e-01,4.953330e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867161730000e+08,2.867162340000e+08,3.667213e+01,7.753596e-01,3.480328e+01,7.553446e-01,9.490389e-01,4.649739e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867162560000e+08,2.867163170000e+08,3.639344e+01,7.724078e-01,3.460656e+01,7.532069e-01,9.509009e-01,4.585934e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867163170000e+08,2.867163780000e+08,3.496721e+01,7.571216e-01,3.311475e+01,7.367936e-01,9.470230e-01,4.849853e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867163780000e+08,2.867164390000e+08,3.604918e+01,7.687458e-01,3.419672e+01,7.487336e-01,9.486130e-01,4.708240e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867164390000e+08,2.867165000000e+08,3.685246e+01,7.772636e-01,3.486885e+01,7.560560e-01,9.461744e-01,4.759726e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867165000000e+08,2.867165610000e+08,3.570492e+01,7.650664e-01,3.406557e+01,7.472965e-01,9.540863e-01,4.484727e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867165610000e+08,2.867166220000e+08,3.650820e+01,7.736246e-01,3.493443e+01,7.567664e-01,9.568927e-01,4.303751e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867166220000e+08,2.867166830000e+08,3.537705e+01,7.615455e-01,3.347541e+01,7.407950e-01,9.462465e-01,4.854894e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867166830000e+08,2.867167440000e+08,3.368853e+01,7.431493e-01,3.180328e+01,7.220562e-01,9.440389e-01,5.070281e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867167440000e+08,2.867168050000e+08,3.540984e+01,7.618983e-01,3.339344e+01,7.398875e-01,9.430556e-01,4.986173e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867168050000e+08,2.867168660000e+08,3.554099e+01,7.633080e-01,3.378688e+01,7.442334e-01,9.506457e-01,4.652025e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867168660000e+08,2.867169270000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867169270000e+08,2.867169880000e+08,3.606557e+01,7.689206e-01,3.393443e+01,7.458566e-01,9.409091e-01,5.027161e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867169880000e+08,2.867170490000e+08,3.631147e+01,7.715375e-01,3.426229e+01,7.494511e-01,9.435666e-01,4.903063e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867170490000e+08,2.867171100000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,9.361425e-01,5.095940e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867171100000e+08,2.867171710000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867171710000e+08,2.867172320000e+08,3.527869e+01,7.604861e-01,3.372131e+01,7.435108e-01,9.558550e-01,4.428081e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867172320000e+08,2.867172930000e+08,3.649180e+01,7.734509e-01,3.478688e+01,7.551667e-01,9.532794e-01,4.473027e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867172930000e+08,2.867173540000e+08,3.822951e+01,7.916523e-01,3.613115e+01,7.696193e-01,9.451115e-01,4.716479e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867173540000e+08,2.867174150000e+08,3.493443e+01,7.567664e-01,3.319672e+01,7.377049e-01,9.502581e-01,4.709668e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867174150000e+08,2.867174760000e+08,3.603279e+01,7.685710e-01,3.403279e+01,7.469368e-01,9.444950e-01,4.883734e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867175110000e+08,2.867175720000e+08,3.624590e+01,7.708405e-01,3.424590e+01,7.492718e-01,9.448214e-01,4.855858e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867175720000e+08,2.867176330000e+08,3.695082e+01,7.783002e-01,3.496721e+01,7.571216e-01,9.463177e-01,4.747415e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867176330000e+08,2.867176940000e+08,3.595082e+01,7.676964e-01,3.422951e+01,7.490924e-01,9.521204e-01,4.559340e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867176940000e+08,2.867177550000e+08,3.642623e+01,7.727557e-01,3.450820e+01,7.521358e-01,9.473447e-01,4.738086e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867177550000e+08,2.867178160000e+08,3.619672e+01,7.703174e-01,3.404918e+01,7.471166e-01,9.406703e-01,5.027536e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867178160000e+08,2.867178770000e+08,3.836066e+01,7.930090e-01,3.650820e+01,7.736246e-01,9.517094e-01,4.431753e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867178770000e+08,2.867179380000e+08,3.400000e+01,7.465769e-01,3.224590e+01,7.270635e-01,9.484088e-01,4.857145e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867179380000e+08,2.867179990000e+08,3.554099e+01,7.633080e-01,3.367213e+01,7.429684e-01,9.474170e-01,4.793622e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867179990000e+08,2.867180600000e+08,3.890164e+01,7.985811e-01,3.683607e+01,7.770907e-01,9.469026e-01,4.602993e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867180600000e+08,2.867181210000e+08,3.436066e+01,7.505261e-01,3.260656e+01,7.311181e-01,9.489504e-01,4.807533e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867181210000e+08,2.867181820000e+08,3.637705e+01,7.722338e-01,3.431147e+01,7.499888e-01,9.432177e-01,4.912854e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867181820000e+08,2.867182430000e+08,3.719672e+01,7.808856e-01,3.526229e+01,7.603095e-01,9.479947e-01,4.661326e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867182430000e+08,2.867183050000e+08,3.579032e+01,7.597784e-01,3.429032e+01,7.436866e-01,9.580892e-01,4.253899e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867183050000e+08,2.867183660000e+08,3.770492e+01,7.862019e-01,3.555738e+01,7.634840e-01,9.430435e-01,4.832521e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867183660000e+08,2.867184270000e+08,3.526229e+01,7.603095e-01,3.372131e+01,7.435108e-01,9.562994e-01,4.407784e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867184270000e+08,2.867184880000e+08,3.619672e+01,7.703174e-01,3.442623e+01,7.512419e-01,9.510869e-01,4.590109e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867184880000e+08,2.867185490000e+08,3.609836e+01,7.692701e-01,3.421312e+01,7.489130e-01,9.477748e-01,4.741154e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867185490000e+08,2.867186100000e+08,3.650820e+01,7.736246e-01,3.472131e+01,7.544546e-01,9.510552e-01,4.571891e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867186100000e+08,2.867186710000e+08,3.711475e+01,7.800247e-01,3.488525e+01,7.562336e-01,9.399293e-01,4.993910e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867186710000e+08,2.867187320000e+08,3.593443e+01,7.675213e-01,3.401639e+01,7.467569e-01,9.466241e-01,4.801104e-03,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867187610000e+08,2.867188220000e+08,3.822951e+01,7.916523e-01,3.590164e+01,7.671711e-01,9.391081e-01,4.951917e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867188220000e+08,2.867188830000e+08,3.618033e+01,7.701429e-01,3.383607e+01,7.447749e-01,9.352062e-01,5.239855e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867188830000e+08,2.867189440000e+08,3.622951e+01,7.706662e-01,3.419672e+01,7.487336e-01,9.438914e-01,4.895303e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867189440000e+08,2.867190050000e+08,3.655738e+01,7.741455e-01,3.480328e+01,7.553446e-01,9.520180e-01,4.525947e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867190050000e+08,2.867190660000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,9.403052e-01,5.019321e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867190660000e+08,2.867191280000e+08,3.719355e+01,7.745295e-01,3.516129e+01,7.530721e-01,9.453599e-01,4.732869e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867191280000e+08,2.867191890000e+08,3.573771e+01,7.654176e-01,3.370492e+01,7.433301e-01,9.431193e-01,4.960638e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867191890000e+08,2.867192500000e+08,3.578688e+01,7.659440e-01,3.331147e+01,7.389789e-01,9.308291e-01,5.430875e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867192500000e+08,2.867193110000e+08,3.631147e+01,7.715375e-01,3.450820e+01,7.521358e-01,9.503386e-01,4.615957e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867193110000e+08,2.867193730000e+08,3.908065e+01,7.939351e-01,3.719355e+01,7.745295e-01,9.517127e-01,4.355044e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867193730000e+08,2.867194340000e+08,3.506557e+01,7.581856e-01,3.326229e+01,7.384331e-01,9.485741e-01,4.775525e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867194340000e+08,2.867194950000e+08,3.544262e+01,7.622510e-01,3.347541e+01,7.407950e-01,9.444959e-01,4.924191e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867194950000e+08,2.867195560000e+08,4.136066e+01,8.234340e-01,3.922951e+01,8.019394e-01,9.484740e-01,4.401159e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867195560000e+08,2.867196170000e+08,3.122951e+01,7.155132e-01,2.981967e+01,6.991760e-01,9.548556e-01,4.756891e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867196170000e+08,2.867196780000e+08,3.539344e+01,7.617220e-01,3.370492e+01,7.433301e-01,9.522927e-01,4.587237e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867196780000e+08,2.867197390000e+08,3.693443e+01,7.781275e-01,3.508197e+01,7.583629e-01,9.498447e-01,4.598374e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867197390000e+08,2.867198000000e+08,3.709836e+01,7.798524e-01,3.537705e+01,7.615455e-01,9.536014e-01,4.421743e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867198000000e+08,2.867198610000e+08,3.626229e+01,7.710148e-01,3.459016e+01,7.530285e-01,9.538879e-01,4.459269e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867198610000e+08,2.867199220000e+08,4.314754e+01,8.410331e-01,4.118033e+01,8.216370e-01,9.544073e-01,4.066041e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867199220000e+08,2.867199830000e+08,3.090164e+01,7.117473e-01,2.919672e+01,6.918344e-01,9.448276e-01,5.258740e-03,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867200050000e+08,2.867200660000e+08,3.640984e+01,7.725818e-01,3.467213e+01,7.539201e-01,9.522737e-01,4.523613e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867200660000e+08,2.867201270000e+08,3.724590e+01,7.814016e-01,3.547541e+01,7.626035e-01,9.524648e-01,4.464041e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867201270000e+08,2.867201880000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867201880000e+08,2.867202490000e+08,3.518033e+01,7.594252e-01,3.334426e+01,7.393425e-01,9.478099e-01,4.801091e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867202490000e+08,2.867203100000e+08,3.506557e+01,7.581856e-01,3.319672e+01,7.377049e-01,9.467041e-01,4.856782e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867203100000e+08,2.867203710000e+08,4.100000e+01,8.198360e-01,3.891803e+01,7.987493e-01,9.492203e-01,4.390073e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867203710000e+08,2.867204320000e+08,3.111475e+01,7.141974e-01,2.940984e+01,6.943547e-01,9.452055e-01,5.223766e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867204320000e+08,2.867204930000e+08,3.462295e+01,7.533852e-01,3.278688e+01,7.331370e-01,9.469697e-01,4.876219e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867204930000e+08,2.867205540000e+08,3.768853e+01,7.860309e-01,3.557377e+01,7.636600e-01,9.438887e-01,4.799723e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867205540000e+08,2.867206150000e+08,3.585246e+01,7.666455e-01,3.411475e+01,7.478357e-01,9.515318e-01,4.592148e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867206150000e+08,2.867206760000e+08,3.685246e+01,7.772636e-01,3.486885e+01,7.560560e-01,9.461744e-01,4.759726e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867206760000e+08,2.867207370000e+08,4.104918e+01,8.203276e-01,3.875410e+01,7.970653e-01,9.440895e-01,4.591306e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867207370000e+08,2.867207980000e+08,3.196721e+01,7.239149e-01,3.037705e+01,7.056801e-01,9.502564e-01,4.923475e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867207980000e+08,2.867208590000e+08,3.670492e+01,7.757061e-01,3.473771e+01,7.546327e-01,9.464046e-01,4.759650e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867208590000e+08,2.867209200000e+08,3.793443e+01,7.885910e-01,3.586885e+01,7.668207e-01,9.455488e-01,4.716978e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867209200000e+08,2.867209810000e+08,3.562295e+01,7.641877e-01,3.362295e+01,7.424257e-01,9.438564e-01,4.938251e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867209810000e+08,2.867210420000e+08,3.596721e+01,7.678714e-01,3.398361e+01,7.463968e-01,9.448496e-01,4.873459e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867210420000e+08,2.867211030000e+08,3.481967e+01,7.555225e-01,3.288525e+01,7.342359e-01,9.444444e-01,4.970211e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867211030000e+08,2.867211640000e+08,3.736066e+01,7.826045e-01,3.529508e+01,7.606629e-01,9.447126e-01,4.787302e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867211640000e+08,2.867212250000e+08,3.544262e+01,7.622510e-01,3.309836e+01,7.366112e-01,9.338576e-01,5.345060e-03,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867212540000e+08,2.867213150000e+08,3.688525e+01,7.776093e-01,3.511475e+01,7.587171e-01,9.520000e-01,4.506587e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867213150000e+08,2.867213760000e+08,4.167213e+01,8.265287e-01,3.973771e+01,8.071170e-01,9.535798e-01,4.172958e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867213760000e+08,2.867214370000e+08,3.114754e+01,7.145736e-01,2.934426e+01,6.935802e-01,9.421052e-01,5.357875e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867214370000e+08,2.867214980000e+08,3.750820e+01,7.841482e-01,3.562295e+01,7.641877e-01,9.497378e-01,4.567669e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867214980000e+08,2.867215590000e+08,3.672131e+01,7.758793e-01,3.439344e+01,7.508841e-01,9.366071e-01,5.148432e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867215590000e+08,2.867216210000e+08,3.814516e+01,7.843753e-01,3.601613e+01,7.621714e-01,9.441860e-01,4.720464e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867216210000e+08,2.867216820000e+08,3.291803e+01,7.346019e-01,3.116393e+01,7.147616e-01,9.467131e-01,5.012304e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867216820000e+08,2.867217430000e+08,3.716393e+01,7.805414e-01,3.531147e+01,7.608394e-01,9.501544e-01,4.570723e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867217430000e+08,2.867218040000e+08,3.545901e+01,7.624273e-01,3.331147e+01,7.389789e-01,9.394360e-01,5.128765e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867218040000e+08,2.867218650000e+08,4.019672e+01,8.117651e-01,3.831147e+01,7.925005e-01,9.530995e-01,4.269703e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867218650000e+08,2.867219260000e+08,3.475410e+01,7.548108e-01,3.290164e+01,7.344189e-01,9.466981e-01,4.878755e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867219260000e+08,2.867219870000e+08,3.696721e+01,7.784728e-01,3.500000e+01,7.574764e-01,9.467849e-01,4.726828e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867219870000e+08,2.867220480000e+08,4.268853e+01,8.365476e-01,4.039344e+01,8.137491e-01,9.462366e-01,4.420007e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867220480000e+08,2.867221090000e+08,2.986885e+01,6.997523e-01,2.849180e+01,6.834316e-01,9.538968e-01,4.912945e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867221090000e+08,2.867221700000e+08,3.526229e+01,7.603095e-01,3.334426e+01,7.393425e-01,9.456067e-01,4.889987e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867221700000e+08,2.867222320000e+08,4.025806e+01,8.058062e-01,3.833871e+01,7.863627e-01,9.523237e-01,4.265021e-03,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
