#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867880000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900123
2.867881800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900124
2.867886600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900125
2.867892600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900126
2.867896800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900127
2.867899200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900128
2.867901000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900129
2.867903400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900130
2.867905200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900131
2.867907600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900132
2.867908800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900133
2.867911800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900135
2.867913000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900136
2.867916600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900138
2.867918400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900139
2.867921400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900141
2.867925600000e+08,1.900000e+01,1.800000e+01,1.017000e+03,8331900143
2.867928000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,8331900145
2.867932200000e+08,1.900000e+01,1.800000e+01,1.017000e+03,8331900147
2.867932800000e+08,1.900000e+01,1.800000e+01,1.017000e+03,8331900148
2.867939400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900149
2.867943600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900150
2.867946000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900152
2.867947800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900154
2.867950200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900155
2.867951400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900156
2.867954400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900157
2.867955600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900158
2.867958000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900159
2.867959800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900161
2.867961600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900162
2.867964000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900164
2.867966400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900165
2.867968200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900166
2.867970000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900167
2.867972400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900168
2.867975400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8331900169
2.867981400000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900170
2.867983200000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900171
2.867995800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900172
2.867997600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900173
2.868004200000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900174
2.868006600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900175
2.868009000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900177
2.868011400000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900178
2.868015000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8331900180
2.868018000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900182
2.868019200000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900184
2.868021000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900185
2.868022800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900187
2.868024600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900188
2.868029400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900189
2.868031800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900191
2.868033600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900192
2.868034800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900193
2.868036600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900195
2.868047400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900196
2.868051600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900197
2.868054000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900198
2.868055800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900199
2.868060000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900200
2.868063600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900201
2.868070800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331900203
2.868073200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900204
2.868084000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900205
2.868086400000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900206
2.868087600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900207
2.868090000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900208
2.868096600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900209
2.868104400000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900210
2.868106800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331900212
2.868109200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900213
2.868111000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900214
2.868113400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900215
2.868115200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900216
2.868119400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900217
2.868121200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900218
2.868123000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900220
2.868125400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900221
2.868137400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900225
2.868150000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900226
2.868153000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900228
2.868159000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900230
2.868171600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900231
2.868184200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900232
2.868196200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900233
2.868208800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8331900234
2.868221400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8331900235
2.868234000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8331900236
2.868246600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8331900237
2.868259200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8331900238
2.868272400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8331900239
2.868284400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8331900240
2.868297000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8331900241
2.868309600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8331900242
2.868322200000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8331900243
2.868334800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8331900244
2.868347400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8331900245
2.868359400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8331900246
2.868372000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8331900247
2.868384600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8331900248
2.868397200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8331900249
2.868409800000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8331900250
2.868422400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8331900251
2.868435000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8331900252
