#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.527617970098e+08,3.527625809962e+08,7.839863485694e+02,48425,48356,43832,69,69,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.449682e+00,36408200103,0,0,0
104,3.527625860222e+08,3.527633679586e+08,7.819364321828e+02,48376,48296,44256,80,80,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.950191e+00,36408200104,0,0,0
105,3.527633730534e+08,3.527641599808e+08,7.869274324775e+02,48418,48343,43703,75,75,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.298223e+00,36408200105,0,0,0
106,3.527641650152e+08,3.527649469881e+08,7.819729418159e+02,48379,48311,44168,68,68,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.418903e+00,36408200106,0,0,0
107,3.527649520399e+08,3.527657339677e+08,7.819277711511e+02,48425,48364,43934,61,61,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.461047e+00,36408200107,0,0,0
108,3.527657390971e+08,3.527665119742e+08,7.728770800829e+02,48418,48370,43772,48,48,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.000000e+00,36408200108,0,0,0
109,3.527665170107e+08,3.527672979958e+08,7.809851461649e+02,48425,48364,43683,61,61,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.882353e+00,36408200109,0,0,0
110,3.527673030348e+08,3.527680899784e+08,7.869435820580e+02,48397,48319,43844,78,78,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.322336e+00,36408200110,0,0,0
1,3.527680950212e+08,3.527688719932e+08,7.769720368385e+02,48423,48372,43591,51,51,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.620826e+00,36408200001,0,0,0
2,3.527688770559e+08,3.527696589853e+08,7.819294273853e+02,48385,48324,44133,61,61,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.486590e+00,36408200002,0,0,0
3,3.527696640395e+08,3.527704389957e+08,7.749561193585e+02,48424,48357,43882,67,67,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.686861e+00,36408200003,0,0,0
4,3.527704440299e+08,3.527712329898e+08,7.889598301053e+02,48411,48344,44097,67,67,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.505064e+00,36408200004,0,0,0
5,3.527712380250e+08,3.527720259525e+08,7.879274721146e+02,48410,48338,44132,72,72,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.737639e+00,36408300005,0,0,0
6,3.527720310522e+08,3.527728169977e+08,7.859455282092e+02,48395,48326,43533,69,69,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.055909e+00,36408300006,0,0,0
7,3.527728230495e+08,3.527736049877e+08,7.819382684231e+02,48387,48319,43355,68,68,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.224775e+00,36408300007,0,0,0
8,3.527736100146e+08,3.527743889779e+08,7.789633137584e+02,48435,48369,43835,66,66,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.170512e+00,36408300008,0,0,0
9,3.527743930253e+08,3.527751729984e+08,7.799731611013e+02,48409,48337,43991,72,72,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.116517e+00,36408300009,0,0,0
10,3.527751780105e+08,3.527759599958e+08,7.819852262735e+02,48373,48305,43747,68,68,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.324395e+00,36408300010,0,0,0
11,3.527759650190e+08,3.527767489997e+08,7.839806904197e+02,48423,48347,43983,76,76,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.017834e+00,36408300011,0,0,0
12,3.527767530137e+08,3.527775249817e+08,7.719680812359e+02,48435,48378,44055,57,57,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.195343e+00,36408300012,0,0,0
13,3.527775300435e+08,3.527783069878e+08,7.769443368912e+02,48396,48329,43986,67,67,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.673526e+00,36408300013,0,0,0
14,3.527783120118e+08,3.527790909865e+08,7.789746574759e+02,48367,48326,43922,41,41,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.597438e+00,36408300014,0,0,0
15,3.527790960264e+08,3.527798769955e+08,7.809691295028e+02,48420,48369,44117,51,51,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408300015,0,0,0
16,3.527798820111e+08,3.527806599922e+08,7.779810977578e+02,48419,48382,44449,37,37,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.151476e+00,36408300016,0,0,0
17,3.527806650086e+08,3.527814389770e+08,7.739684052467e+02,48444,48413,44247,31,31,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.038710e+00,36408300017,0,0,0
18,3.527814430134e+08,3.527822179986e+08,7.749852207303e+02,48386,48351,44122,35,35,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.923968e+00,36408300018,0,0,0
19,3.527822230091e+08,3.527829979770e+08,7.749679145217e+02,48442,48413,44520,29,29,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.970360e+00,36408300019,0,0,0
20,3.527830020611e+08,3.527837759724e+08,7.739113746881e+02,48392,48353,44496,39,39,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.023226e+00,36408300020,0,0,0
21,3.527837810197e+08,3.527845569930e+08,7.759733350277e+02,48415,48365,44234,50,50,0,6,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.813475e+00,36408300021,0,0,0
22,3.527845620122e+08,3.527853389915e+08,7.769793571234e+02,48444,48406,44338,38,38,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.791774e+00,36408300022,0,0,0
23,3.527853440107e+08,3.527861209910e+08,7.769802893996e+02,48391,48354,44404,37,37,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.996143e+00,36408300023,0,0,0
24,3.527861270389e+08,3.527869069162e+08,7.798772412539e+02,48388,48359,44292,29,29,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.229193e+00,36408300024,0,0,0
25,3.527869120298e+08,3.527876909835e+08,7.789536851645e+02,48403,48367,44324,36,36,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.543590e+00,36408300025,0,0,0
26,3.527876960194e+08,3.527884769929e+08,7.809735148549e+02,48409,48369,43935,40,40,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,7.000000e+00,36408300026,0,0,0
27,3.527884820261e+08,3.527892629883e+08,7.809622506499e+02,48397,48367,43994,30,30,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.901535e+00,36408300027,0,0,0
28,3.527892690318e+08,3.527900499822e+08,7.809504250288e+02,48385,48349,44254,36,36,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408300028,0,0,0
29,3.527900550082e+08,3.527908329926e+08,7.779844434857e+02,48441,48406,44245,35,35,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.404364e+00,36408300029,0,0,0
30,3.527908380125e+08,3.527916229995e+08,7.849870206118e+02,48399,48365,44430,34,34,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.982187e+00,36408300030,0,0,0
31,3.527916280121e+08,3.527924129834e+08,7.849712271094e+02,48369,48337,44037,32,32,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.674298e+00,36408300031,0,0,0
32,3.527924180542e+08,3.527932049759e+08,7.869217802286e+02,48372,48347,44146,25,25,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.191624e+00,36408300032,0,0,0
33,3.527932100139e+08,3.527939959867e+08,7.859728177786e+02,48372,48341,43812,31,31,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.485388e+00,36408300033,0,0,0
34,3.527940010644e+08,3.527947869932e+08,7.859288074970e+02,48375,48342,44120,33,33,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.815754e+00,36408300034,0,0,0
35,3.527947920084e+08,3.527955759624e+08,7.839540442824e+02,48431,48395,43883,36,36,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.363059e+00,36408300035,0,0,0
36,3.527955800108e+08,3.527963629965e+08,7.829856572151e+02,48421,48364,44457,57,57,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.945153e+00,36408300036,0,0,0
37,3.527963680355e+08,3.527971519979e+08,7.839623864293e+02,48367,48332,43742,35,35,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.673885e+00,36408300037,0,0,0
38,3.527971570084e+08,3.527979339881e+08,7.769796601534e+02,48411,48369,44204,42,42,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.172237e+00,36408300038,0,0,0
39,3.527979400164e+08,3.527987209979e+08,7.809815098643e+02,48433,48384,43771,49,49,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.767263e+00,36408300039,0,0,0
40,3.527987270167e+08,3.527995109912e+08,7.839744929671e+02,48401,48361,43717,40,40,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.535033e+00,36408300040,0,0,0
41,3.527995160150e+08,3.528003009957e+08,7.849807273746e+02,48396,48356,44243,40,40,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.673028e+00,36408300041,0,0,0
42,3.528003070125e+08,3.528010869996e+08,7.799870634675e+02,48420,48376,44213,44,44,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.007683e+00,36408300042,0,0,0
43,3.528010920268e+08,3.528018759853e+08,7.839584974647e+02,48381,48338,44023,43,43,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.371974e+00,36408300043,0,0,0
44,3.528018810167e+08,3.528026629464e+08,7.819297410250e+02,48407,48358,44128,49,49,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.403575e+00,36408300044,0,0,0
45,3.528026680103e+08,3.528034519934e+08,7.839831463695e+02,48374,48312,43834,62,62,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.568155e+00,36408300045,0,0,0
46,3.528034570442e+08,3.528042449910e+08,7.879467413425e+02,48419,48356,43987,63,63,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.277565e+00,36408300046,0,0,0
47,3.528042500266e+08,3.528050349949e+08,7.849683204889e+02,48383,48314,43929,69,69,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.790078e+00,36408300047,0,0,0
48,3.528050400231e+08,3.528058209966e+08,7.809734828472e+02,48391,48334,44200,57,57,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.115092e+00,36408300048,0,0,0
49,3.528058270286e+08,3.528066039746e+08,7.769460635781e+02,48401,48337,44095,64,64,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.600257e+00,36408300049,0,0,0
50,3.528066100357e+08,3.528073949859e+08,7.849502601624e+02,48395,48345,44164,50,50,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.549620e+00,36408300050,0,0,0
51,3.528074000108e+08,3.528081879891e+08,7.879782938957e+02,48359,48318,43986,41,41,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.551329e+00,36408300051,0,0,0
52,3.528081950171e+08,3.528089839811e+08,7.889639891386e+02,48365,48319,44233,46,46,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.548100e+00,36408300052,0,0,0
53,3.528089890129e+08,3.528097749802e+08,7.859672569036e+02,48423,48390,44269,33,33,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.311310e+00,36408300053,0,0,0
54,3.528097800194e+08,3.528105679938e+08,7.879744265079e+02,48425,48380,44420,45,45,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.245882e+00,36408300054,0,0,0
55,3.528105720170e+08,3.528113609926e+08,7.889756010175e+02,48353,48313,44178,40,40,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.443038e+00,36408300055,0,0,0
56,3.528113660105e+08,3.528121489800e+08,7.829695733786e+02,48382,48320,44046,62,62,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.895409e+00,36408300056,0,0,0
57,3.528121540159e+08,3.528129439961e+08,7.899801382422e+02,48383,48330,44078,53,53,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.044248e+00,36408300057,0,0,0
58,3.528129490298e+08,3.528137339788e+08,7.849490287900e+02,48424,48370,44200,54,54,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.749365e+00,36408300058,0,0,0
59,3.528137390184e+08,3.528145239953e+08,7.849768840075e+02,48420,48354,44027,66,66,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.896948e+00,36408300059,0,0,0
60,3.528145290301e+08,3.528153179939e+08,7.889638082385e+02,48387,48334,43761,53,53,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.479743e+00,36408300060,0,0,0
61,3.528153230109e+08,3.528161069840e+08,7.839730782509e+02,48362,48310,43658,52,52,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.977072e+00,36408300061,0,0,0
62,3.528161120091e+08,3.528168989933e+08,7.869841414094e+02,48397,48337,43931,60,60,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.604063e+00,36408300062,0,0,0
63,3.528169040392e+08,3.528176849975e+08,7.809582805037e+02,48405,48338,44015,67,67,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.863172e+00,36408300063,0,0,0
64,3.528176900165e+08,3.528184769996e+08,7.869831007719e+02,48417,48350,43661,67,67,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.567261e+00,36408300064,0,0,0
65,3.528184820138e+08,3.528192759976e+08,7.939838719964e+02,48353,48263,43489,90,90,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.571068e+00,36408300065,0,0,0
66,3.528192810206e+08,3.528200799980e+08,7.989774721861e+02,48393,48317,43686,76,76,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.833749e+00,36408300066,0,0,0
67,3.528200850147e+08,3.528208859959e+08,8.009812436104e+02,48364,48281,43663,83,83,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.083543e+00,36408300067,0,0,0
68,3.528208910282e+08,3.528217069916e+08,8.159633605480e+02,48327,48235,43618,92,92,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.354957e+00,36408300068,0,0,0
69,3.528217120416e+08,3.528225309998e+08,8.189581477046e+02,48328,48237,43826,91,91,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.554876e+00,36408300069,0,0,0
70,3.528225360346e+08,3.528233589969e+08,8.229622940421e+02,48351,48237,43721,114,114,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.067959e+00,36408300070,0,0,0
71,3.528233630084e+08,3.528241789851e+08,8.159766458273e+02,48357,48240,43611,117,117,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.052632e+00,36408300071,0,0,0
72,3.528241840086e+08,3.528250039741e+08,8.199654579163e+02,48342,48238,43867,104,104,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.757613e+00,36408300072,0,0,0
73,3.528250090150e+08,3.528258299623e+08,8.209473004341e+02,48343,48229,43450,114,114,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.236009e+00,36408300073,0,0,0
74,3.528258350405e+08,3.528266649548e+08,8.299143176079e+02,48312,48184,43586,128,128,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.666667e+00,36408300074,0,0,0
75,3.528266700411e+08,3.528274959931e+08,8.259519656897e+02,48302,48174,43591,128,128,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.593712e+00,36408300075,0,0,0
76,3.528275010187e+08,3.528283229843e+08,8.219656062126e+02,48352,48243,43798,109,109,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.215071e+00,36408300076,0,0,0
77,3.528283280192e+08,3.528291429994e+08,8.149801768661e+02,48299,48172,43491,127,127,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.121325e+00,36408300077,0,0,0
78,3.528291490143e+08,3.528299499942e+08,8.009798994660e+02,48355,48212,43667,143,143,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.077305e+00,36408300078,0,0,0
79,3.528299550140e+08,3.528307579988e+08,8.029848826528e+02,48377,48277,43454,100,100,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.677861e+00,36408300079,0,0,0
80,3.528307630175e+08,3.528315709895e+08,8.079720395803e+02,48325,48231,43725,94,94,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.778739e+00,36408300080,0,0,0
81,3.528315760179e+08,3.528323819877e+08,8.059698731303e+02,48389,48284,43722,105,105,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.123917e+00,36408300081,0,0,0
82,3.528323870238e+08,3.528331849812e+08,7.979573757648e+02,48398,48317,43771,81,81,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.500629e+00,36408300082,0,0,0
83,3.528331900305e+08,3.528339989815e+08,8.089510138035e+02,48367,48286,43844,81,81,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.806173e+00,36408300083,0,0,0
84,3.528340040263e+08,3.528348189784e+08,8.149521252513e+02,48362,48241,43675,121,121,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.968135e+00,36408300084,0,0,0
85,3.528348240126e+08,3.528356319570e+08,8.079444639087e+02,48357,48250,43734,107,107,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.810878e+00,36408300085,0,0,0
86,3.528356370120e+08,3.528364459967e+08,8.089846166372e+02,48363,48282,44046,81,81,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.027162e+00,36408300086,0,0,0
87,3.528364510118e+08,3.528372739742e+08,8.229624040723e+02,48331,48245,43686,86,86,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.339809e+00,36408300087,0,0,0
88,3.528372790178e+08,3.528380919840e+08,8.129662668109e+02,48371,48284,43778,87,87,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.597052e+00,36408300088,0,0,0
89,3.528380970162e+08,3.528389129918e+08,8.159756520987e+02,48331,48247,43889,84,84,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.610771e+00,36408300089,0,0,0
90,3.528389180229e+08,3.528397299794e+08,8.119564768672e+02,48295,48197,43888,98,98,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.656827e+00,36408300090,0,0,0
91,3.528397350290e+08,3.528405469985e+08,8.119695748091e+02,48330,48242,44173,88,88,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.606396e+00,36408300091,0,0,0
92,3.528405520241e+08,3.528413569953e+08,8.049711589813e+02,48356,48270,43924,86,86,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.739454e+00,36408300092,0,0,0
93,3.528413620212e+08,3.528421589467e+08,7.969255000949e+02,48398,48309,43703,89,89,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.501254e+00,36408300093,0,0,0
95,3.528429910506e+08,3.528437949871e+08,8.039365373850e+02,48382,48288,43719,94,94,0,1,e,S,2018,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.085714e+00,36408300095,0,0,0
