#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527192090000e+08,3.527192700000e+08,6.388525e+01,1.023376e+00,5.749180e+01,9.708185e-01,8.999230e-01,4.807337e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200048
3.527192700000e+08,3.527193310000e+08,6.186885e+01,1.007097e+00,5.609836e+01,9.589814e-01,9.067302e-01,4.733785e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200048
3.527193780000e+08,3.527194390000e+08,6.314754e+01,1.017451e+00,5.759016e+01,9.716486e-01,9.119937e-01,4.564672e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527194390000e+08,3.527195000000e+08,6.218033e+01,1.009629e+00,5.632787e+01,9.609411e-01,9.058793e-01,4.741180e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527195000000e+08,3.527195610000e+08,6.159016e+01,1.004826e+00,5.650820e+01,9.624780e-01,9.174874e-01,4.488897e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527195610000e+08,3.527196220000e+08,6.260656e+01,1.013083e+00,5.726229e+01,9.688788e-01,9.146373e-01,4.521511e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527196220000e+08,3.527196830000e+08,6.073771e+01,9.978477e-01,5.581967e+01,9.565964e-01,9.190283e-01,4.481639e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527196830000e+08,3.527197440000e+08,6.301639e+01,1.016393e+00,5.706557e+01,9.672131e-01,9.055671e-01,4.716613e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527197440000e+08,3.527198050000e+08,6.291803e+01,1.015600e+00,5.772131e+01,9.727544e-01,9.174049e-01,4.443296e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527198050000e+08,3.527198660000e+08,6.178688e+01,1.006429e+00,5.603279e+01,9.584208e-01,9.068719e-01,4.733696e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527198660000e+08,3.527199270000e+08,6.116393e+01,1.001343e+00,5.595082e+01,9.577194e-01,9.147682e-01,4.571343e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527199270000e+08,3.527199880000e+08,6.160656e+01,1.004959e+00,5.708197e+01,9.673520e-01,9.265567e-01,4.255334e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527199880000e+08,3.527200490000e+08,6.224590e+01,1.010161e+00,5.686885e+01,9.655445e-01,9.136160e-01,4.559090e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527200490000e+08,3.527201100000e+08,6.080328e+01,9.983863e-01,5.567213e+01,9.553313e-01,9.156107e-01,4.564264e-03,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527201650000e+08,3.527202260000e+08,6.119672e+01,1.001611e+00,5.586885e+01,9.570177e-01,9.129387e-01,4.614286e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527202260000e+08,3.527202870000e+08,6.367213e+01,1.021668e+00,5.824590e+01,9.771647e-01,9.147786e-01,4.480152e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527202870000e+08,3.527203480000e+08,6.229508e+01,1.010560e+00,5.698361e+01,9.665182e-01,9.147369e-01,4.530404e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527203480000e+08,3.527204090000e+08,6.281967e+01,1.014806e+00,5.755738e+01,9.713720e-01,9.162318e-01,4.475377e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527204090000e+08,3.527204700000e+08,6.116393e+01,1.001343e+00,5.563934e+01,9.550499e-01,9.096757e-01,4.692810e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527204700000e+08,3.527205310000e+08,6.065574e+01,9.971742e-01,5.531147e+01,9.522319e-01,9.118919e-01,4.659923e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527205310000e+08,3.527205920000e+08,6.136066e+01,1.002952e+00,5.652459e+01,9.626176e-01,9.211862e-01,4.404178e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527205920000e+08,3.527206530000e+08,6.180328e+01,1.006563e+00,5.626229e+01,9.603816e-01,9.103448e-01,4.652859e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527206530000e+08,3.527207140000e+08,6.070492e+01,9.975784e-01,5.586885e+01,9.570177e-01,9.203349e-01,4.449694e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527207140000e+08,3.527207750000e+08,6.186885e+01,1.007097e+00,5.606557e+01,9.587011e-01,9.062003e-01,4.745827e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527207750000e+08,3.527208360000e+08,6.291803e+01,1.015600e+00,5.704918e+01,9.670742e-01,9.067222e-01,4.694331e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527208360000e+08,3.527208970000e+08,6.260656e+01,1.013083e+00,5.729508e+01,9.691561e-01,9.151610e-01,4.508911e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527209520000e+08,3.527210130000e+08,6.068853e+01,9.974437e-01,5.529508e+01,9.520907e-01,9.111291e-01,4.676829e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527210130000e+08,3.527210740000e+08,6.277049e+01,1.014408e+00,5.704918e+01,9.670742e-01,9.088535e-01,4.651300e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527210740000e+08,3.527211350000e+08,6.211475e+01,1.009096e+00,5.640984e+01,9.616399e-01,9.081552e-01,4.691860e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527211350000e+08,3.527211960000e+08,6.424590e+01,1.026261e+00,5.885246e+01,9.822395e-01,9.160500e-01,4.429781e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527211960000e+08,3.527212570000e+08,6.285246e+01,1.015071e+00,5.701639e+01,9.667963e-01,9.071466e-01,4.687180e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527212570000e+08,3.527213180000e+08,6.234426e+01,1.010959e+00,5.696721e+01,9.663792e-01,9.137523e-01,4.552236e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527213180000e+08,3.527213790000e+08,6.081967e+01,9.985209e-01,5.518033e+01,9.511023e-01,9.072776e-01,4.761846e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527213790000e+08,3.527214400000e+08,5.995082e+01,9.913628e-01,5.481967e+01,9.479890e-01,9.144107e-01,4.626130e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527214400000e+08,3.527215010000e+08,6.114754e+01,1.001209e+00,5.570492e+01,9.556125e-01,9.109920e-01,4.662485e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527215010000e+08,3.527215620000e+08,6.031147e+01,9.943404e-01,5.426229e+01,9.431574e-01,8.997010e-01,4.952591e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527215620000e+08,3.527216230000e+08,6.281967e+01,1.014806e+00,5.677049e+01,9.647092e-01,9.037057e-01,4.765419e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527216230000e+08,3.527216840000e+08,6.068853e+01,9.974437e-01,5.516393e+01,9.509610e-01,9.089682e-01,4.727731e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527217400000e+08,3.527218010000e+08,6.447541e+01,1.028092e+00,5.890164e+01,9.826498e-01,9.135520e-01,4.481075e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527218010000e+08,3.527218620000e+08,6.180328e+01,1.006563e+00,5.618033e+01,9.596817e-01,9.090186e-01,4.683732e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527218620000e+08,3.527219230000e+08,6.337705e+01,1.019298e+00,5.763934e+01,9.720634e-01,9.094672e-01,4.614936e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527219230000e+08,3.527219840000e+08,6.322951e+01,1.018111e+00,5.734426e+01,9.695720e-01,9.069225e-01,4.678242e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527219840000e+08,3.527220450000e+08,6.165574e+01,1.005360e+00,5.634426e+01,9.610809e-01,9.138527e-01,4.575171e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527220450000e+08,3.527221060000e+08,6.209836e+01,1.008963e+00,5.601639e+01,9.582805e-01,9.020591e-01,4.829415e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527221060000e+08,3.527221670000e+08,6.313115e+01,1.017318e+00,5.672131e+01,9.642912e-01,8.984680e-01,4.867053e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527221670000e+08,3.527222280000e+08,6.116393e+01,1.001343e+00,5.598361e+01,9.580000e-01,9.153042e-01,4.558281e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527222280000e+08,3.527222890000e+08,6.281967e+01,1.014806e+00,5.718033e+01,9.681851e-01,9.102296e-01,4.617738e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527222890000e+08,3.527223500000e+08,6.255738e+01,1.012685e+00,5.675410e+01,9.645699e-01,9.072327e-01,4.696265e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527223500000e+08,3.527224110000e+08,6.286885e+01,1.015203e+00,5.744262e+01,9.704032e-01,9.136897e-01,4.534695e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527224110000e+08,3.527224720000e+08,6.190164e+01,1.007363e+00,5.622951e+01,9.601017e-01,9.083686e-01,4.695016e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527225190000e+08,3.527225800000e+08,6.260656e+01,1.013083e+00,5.763934e+01,9.720634e-01,9.206598e-01,4.373421e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527225800000e+08,3.527226410000e+08,6.337705e+01,1.019298e+00,5.814754e+01,9.763392e-01,9.174858e-01,4.425202e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527226410000e+08,3.527227020000e+08,5.988525e+01,9.908205e-01,5.472131e+01,9.471382e-01,9.137695e-01,4.644340e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527227020000e+08,3.527227630000e+08,6.298361e+01,1.016129e+00,5.755738e+01,9.713720e-01,9.138470e-01,4.526821e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527227630000e+08,3.527228240000e+08,6.157377e+01,1.004692e+00,5.634426e+01,9.610809e-01,9.150692e-01,4.548799e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527228240000e+08,3.527228850000e+08,6.068853e+01,9.974437e-01,5.549180e+01,9.537828e-01,9.143706e-01,4.598904e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527228850000e+08,3.527229460000e+08,6.218033e+01,1.009629e+00,5.706557e+01,9.672131e-01,9.177432e-01,4.461234e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527229460000e+08,3.527230070000e+08,6.372131e+01,1.022062e+00,5.875410e+01,9.814184e-01,9.220479e-01,4.300149e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527230070000e+08,3.527230680000e+08,6.209836e+01,1.008963e+00,5.678688e+01,9.648485e-01,9.144667e-01,4.544085e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527230680000e+08,3.527231290000e+08,6.140984e+01,1.003354e+00,5.614754e+01,9.594016e-01,9.143086e-01,4.573315e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527231290000e+08,3.527231900000e+08,6.370492e+01,1.021931e+00,5.839344e+01,9.784015e-01,9.166238e-01,4.434710e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527231900000e+08,3.527232510000e+08,6.185246e+01,1.006963e+00,5.631147e+01,9.608012e-01,9.104161e-01,4.649342e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527233020000e+08,3.527233630000e+08,6.224590e+01,1.010161e+00,5.672131e+01,9.642912e-01,9.112457e-01,4.615217e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527233630000e+08,3.527234240000e+08,6.308197e+01,1.016922e+00,5.740984e+01,9.701262e-01,9.100832e-01,4.611514e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527234240000e+08,3.527234850000e+08,6.152459e+01,1.004291e+00,5.547541e+01,9.536420e-01,9.016787e-01,4.860271e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527234850000e+08,3.527235460000e+08,6.321312e+01,1.017979e+00,5.824590e+01,9.771647e-01,9.214212e-01,4.333246e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527235460000e+08,3.527236070000e+08,6.055738e+01,9.963654e-01,5.545901e+01,9.535010e-01,9.158094e-01,4.568629e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527236070000e+08,3.527236680000e+08,6.236066e+01,1.011091e+00,5.655738e+01,9.628968e-01,9.069400e-01,4.710320e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527236680000e+08,3.527237290000e+08,6.324590e+01,1.018243e+00,5.814754e+01,9.763392e-01,9.193883e-01,4.382959e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527237290000e+08,3.527237900000e+08,6.332787e+01,1.018902e+00,5.778688e+01,9.733068e-01,9.125032e-01,4.546224e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527237900000e+08,3.527238510000e+08,6.188525e+01,1.007230e+00,5.665574e+01,9.637337e-01,9.154967e-01,4.526961e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527238510000e+08,3.527239120000e+08,6.229508e+01,1.010560e+00,5.721312e+01,9.684626e-01,9.184210e-01,4.440360e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527239120000e+08,3.527239730000e+08,6.250820e+01,1.012287e+00,5.745901e+01,9.705417e-01,9.192237e-01,4.412849e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527239730000e+08,3.527240340000e+08,6.213115e+01,1.009229e+00,5.718033e+01,9.681851e-01,9.203166e-01,4.398786e-03,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527240820000e+08,3.527241430000e+08,6.227869e+01,1.010427e+00,5.685246e+01,9.654054e-01,9.128718e-01,4.575615e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527241430000e+08,3.527242040000e+08,6.224590e+01,1.010161e+00,5.678688e+01,9.648485e-01,9.122992e-01,4.590397e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527242040000e+08,3.527242650000e+08,6.463934e+01,1.029399e+00,5.922951e+01,9.853809e-01,9.163074e-01,4.410123e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527242650000e+08,3.527243260000e+08,6.095082e+01,9.995968e-01,5.531147e+01,9.522319e-01,9.074771e-01,4.752123e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527243260000e+08,3.527243870000e+08,6.273771e+01,1.014143e+00,5.704918e+01,9.670742e-01,9.093285e-01,4.641589e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527243870000e+08,3.527244480000e+08,6.265574e+01,1.013481e+00,5.714754e+01,9.679075e-01,9.120879e-01,4.580336e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527244480000e+08,3.527245090000e+08,6.234426e+01,1.010959e+00,5.680328e+01,9.649877e-01,9.111228e-01,4.614456e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527245090000e+08,3.527245700000e+08,6.257377e+01,1.012818e+00,5.713115e+01,9.677687e-01,9.130207e-01,4.561285e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527245700000e+08,3.527246310000e+08,6.322951e+01,1.018111e+00,5.767213e+01,9.723398e-01,9.121079e-01,4.559038e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527246310000e+08,3.527246920000e+08,6.370492e+01,1.021931e+00,5.775410e+01,9.730306e-01,9.065878e-01,4.668264e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527246920000e+08,3.527247530000e+08,6.122951e+01,1.001879e+00,5.577049e+01,9.561749e-01,9.108434e-01,4.662870e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527247530000e+08,3.527248140000e+08,6.270492e+01,1.013878e+00,5.729508e+01,9.691561e-01,9.137255e-01,4.539765e-03,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527248590000e+08,3.527249200000e+08,6.063934e+01,9.970394e-01,5.500000e+01,9.495469e-01,9.070019e-01,4.775281e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527249200000e+08,3.527249810000e+08,6.236066e+01,1.011091e+00,5.678688e+01,9.648485e-01,9.106204e-01,4.625596e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527249810000e+08,3.527250420000e+08,6.368853e+01,1.021799e+00,5.783607e+01,9.737208e-01,9.081081e-01,4.634595e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527250420000e+08,3.527251030000e+08,6.154099e+01,1.004424e+00,5.586885e+01,9.570177e-01,9.078317e-01,4.721135e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527251030000e+08,3.527251640000e+08,6.431148e+01,1.026785e+00,5.880328e+01,9.818290e-01,9.143513e-01,4.467945e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527251640000e+08,3.527252250000e+08,6.270492e+01,1.013878e+00,5.762295e+01,9.719251e-01,9.189543e-01,4.412618e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527252250000e+08,3.527252860000e+08,6.131147e+01,1.002550e+00,5.611475e+01,9.591215e-01,9.152406e-01,4.554342e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527252860000e+08,3.527253470000e+08,6.031147e+01,9.943404e-01,5.527869e+01,9.519496e-01,9.165534e-01,4.559510e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527253470000e+08,3.527254080000e+08,6.168853e+01,1.005628e+00,5.660656e+01,9.633153e-01,9.176189e-01,4.482061e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527254080000e+08,3.527254690000e+08,6.221312e+01,1.009895e+00,5.611475e+01,9.591215e-01,9.019763e-01,4.826777e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527254690000e+08,3.527255300000e+08,6.327869e+01,1.018507e+00,5.772131e+01,9.727544e-01,9.121762e-01,4.555665e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527255300000e+08,3.527255910000e+08,6.037705e+01,9.948807e-01,5.531147e+01,9.522319e-01,9.161010e-01,4.568244e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527256460000e+08,3.527257070000e+08,6.165574e+01,1.005360e+00,5.667213e+01,9.638731e-01,9.191704e-01,4.444588e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527257070000e+08,3.527257680000e+08,6.355738e+01,1.020747e+00,5.834426e+01,9.779894e-01,9.179778e-01,4.406907e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527257680000e+08,3.527258290000e+08,6.119672e+01,1.001611e+00,5.578688e+01,9.563154e-01,9.115993e-01,4.646232e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527258290000e+08,3.527258900000e+08,6.298361e+01,1.016129e+00,5.740984e+01,9.701262e-01,9.115044e-01,4.582067e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527258900000e+08,3.527259510000e+08,6.072131e+01,9.977130e-01,5.542623e+01,9.532191e-01,9.127970e-01,4.635722e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527259510000e+08,3.527260120000e+08,6.168853e+01,1.005628e+00,5.611475e+01,9.591215e-01,9.096466e-01,4.673493e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527260120000e+08,3.527260730000e+08,6.391803e+01,1.023639e+00,5.821312e+01,9.768896e-01,9.107463e-01,4.565992e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527260730000e+08,3.527261340000e+08,6.308197e+01,1.016922e+00,5.768853e+01,9.724780e-01,9.145010e-01,4.507700e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527261340000e+08,3.527261950000e+08,6.196721e+01,1.007897e+00,5.731147e+01,9.692948e-01,9.248677e-01,4.287529e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527261950000e+08,3.527262560000e+08,6.383607e+01,1.022982e+00,5.842623e+01,9.786761e-01,9.152542e-01,4.463051e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527262560000e+08,3.527263170000e+08,6.272131e+01,1.014011e+00,5.745901e+01,9.705417e-01,9.161004e-01,4.482074e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527263170000e+08,3.527263780000e+08,6.334426e+01,1.019034e+00,5.752459e+01,9.710953e-01,9.081263e-01,4.646759e-03,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527264260000e+08,3.527264870000e+08,6.362295e+01,1.021273e+00,5.813115e+01,9.762016e-01,9.136820e-01,4.507921e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527264870000e+08,3.527265480000e+08,6.165574e+01,1.005360e+00,5.644262e+01,9.619194e-01,9.154480e-01,4.536564e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527265480000e+08,3.527266090000e+08,6.290164e+01,1.015468e+00,5.752459e+01,9.710953e-01,9.145166e-01,4.513785e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527266090000e+08,3.527266700000e+08,6.267213e+01,1.013613e+00,5.706557e+01,9.672131e-01,9.105415e-01,4.615923e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527266700000e+08,3.527267310000e+08,6.114754e+01,1.001209e+00,5.636066e+01,9.612207e-01,9.217158e-01,4.398263e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527267310000e+08,3.527267920000e+08,6.198361e+01,1.008030e+00,5.650820e+01,9.624780e-01,9.116636e-01,4.615129e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527267920000e+08,3.527268530000e+08,6.265574e+01,1.013481e+00,5.708197e+01,9.673520e-01,9.110413e-01,4.604875e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527268530000e+08,3.527269140000e+08,6.118033e+01,1.001477e+00,5.604918e+01,9.585609e-01,9.161308e-01,4.537423e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527269140000e+08,3.527269750000e+08,6.134426e+01,1.002818e+00,5.624590e+01,9.602416e-01,9.168894e-01,4.512683e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527269750000e+08,3.527270360000e+08,6.260656e+01,1.013083e+00,5.773771e+01,9.728925e-01,9.222310e-01,4.333596e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527270360000e+08,3.527270970000e+08,6.137705e+01,1.003086e+00,5.591803e+01,9.574388e-01,9.110577e-01,4.652209e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527270970000e+08,3.527271580000e+08,6.280328e+01,1.014673e+00,5.716393e+01,9.680464e-01,9.102062e-01,4.618884e-03,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527272080000e+08,3.527272690000e+08,6.316393e+01,1.017583e+00,5.724590e+01,9.687401e-01,9.063068e-01,4.694530e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527272690000e+08,3.527273300000e+08,6.152459e+01,1.004291e+00,5.693443e+01,9.661011e-01,9.253930e-01,4.289073e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527273300000e+08,3.527273910000e+08,5.983607e+01,9.904136e-01,5.467213e+01,9.467124e-01,9.136986e-01,4.647977e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527273910000e+08,3.527274520000e+08,6.198361e+01,1.008030e+00,5.704918e+01,9.670742e-01,9.203914e-01,4.402129e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527274520000e+08,3.527275130000e+08,6.232787e+01,1.010826e+00,5.691803e+01,9.659619e-01,9.132036e-01,4.565923e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527275130000e+08,3.527275740000e+08,6.119672e+01,1.001611e+00,5.581967e+01,9.565964e-01,9.121350e-01,4.633493e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527275740000e+08,3.527276350000e+08,6.152459e+01,1.004291e+00,5.614754e+01,9.594016e-01,9.126033e-01,4.609983e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527276350000e+08,3.527276960000e+08,6.103279e+01,1.000269e+00,5.601639e+01,9.582805e-01,9.178082e-01,4.501359e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527276960000e+08,3.527277570000e+08,6.127869e+01,1.002282e+00,5.586885e+01,9.570177e-01,9.117175e-01,4.640319e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527277570000e+08,3.527278180000e+08,6.101639e+01,1.000134e+00,5.532787e+01,9.523730e-01,9.067705e-01,4.765815e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527278180000e+08,3.527278790000e+08,6.204918e+01,1.008563e+00,5.708197e+01,9.673520e-01,9.199471e-01,4.410998e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527278790000e+08,3.527279400000e+08,6.191803e+01,1.007497e+00,5.677049e+01,9.647092e-01,9.168652e-01,4.492319e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527279970000e+08,3.527280580000e+08,6.373771e+01,1.022194e+00,5.808197e+01,9.757886e-01,9.112654e-01,4.560429e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527280580000e+08,3.527281190000e+08,6.231147e+01,1.010693e+00,5.708197e+01,9.673520e-01,9.160747e-01,4.497415e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527281190000e+08,3.527281800000e+08,6.273771e+01,1.014143e+00,5.739344e+01,9.699877e-01,9.148158e-01,4.512500e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527281800000e+08,3.527282410000e+08,6.167213e+01,1.005494e+00,5.621312e+01,9.599617e-01,9.114832e-01,4.631032e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527282410000e+08,3.527283020000e+08,6.096721e+01,9.997312e-01,5.595082e+01,9.577194e-01,9.177198e-01,4.505983e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527283020000e+08,3.527283630000e+08,6.254099e+01,1.012552e+00,5.727869e+01,9.690174e-01,9.158584e-01,4.494404e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527283630000e+08,3.527284240000e+08,6.195082e+01,1.007764e+00,5.663934e+01,9.635942e-01,9.142630e-01,4.554401e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527284240000e+08,3.527284850000e+08,6.098361e+01,9.998656e-01,5.555738e+01,9.543462e-01,9.110215e-01,4.668048e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527284850000e+08,3.527285460000e+08,5.954099e+01,9.879684e-01,5.455738e+01,9.457183e-01,9.162996e-01,4.595255e-03,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
