#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.790321808973e+08,2.790335169469e+08,1.336049536049e+03,47299,45869,42764,1430,1430,0,95,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900037,0,0,2
38,2.790335199875e+08,2.790348619811e+08,1.341993602872e+03,47290,45841,42714,1449,1449,0,95,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134783e+01,7.000000e+01,0.000000e+00,7322900038,0,0,2
39,2.790348646393e+08,2.790362099316e+08,1.345292232394e+03,47274,45876,42682,1398,1398,0,83,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900039,0,0,2
40,2.790362129637e+08,2.790375559157e+08,1.342951990366e+03,47277,45807,42582,1470,1470,0,74,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134782e+01,1.540000e+02,0.000000e+00,7322900040,0,0,2
41,2.790375588793e+08,2.790388999886e+08,1.341109311700e+03,47315,45909,42655,1406,1406,0,101,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134810e+01,1.540000e+02,0.000000e+00,7322900041,0,0,2
42,2.790389020927e+08,2.790402459976e+08,1.343904887557e+03,47295,45904,42761,1391,1391,0,78,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134810e+01,1.540000e+02,0.000000e+00,7322900042,0,0,0
43,2.790402484783e+08,2.790415890531e+08,1.340574735522e+03,47289,45834,42683,1455,1455,0,79,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900043,0,0,2
44,2.790415920387e+08,2.790429390090e+08,1.346970310211e+03,47265,45824,42719,1441,1441,0,100,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900044,0,0,2
45,2.790429419947e+08,2.790442899949e+08,1.348000283062e+03,47267,45810,42710,1457,1457,0,88,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900045,0,0,2
46,2.790442930861e+08,2.790456349399e+08,1.341853780985e+03,47282,45844,42825,1438,1438,0,81,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900046,0,0,0
47,2.790456380524e+08,2.790469689827e+08,1.330930351496e+03,47335,45898,42658,1437,1437,0,86,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900047,0,0,2
48,2.790469712783e+08,2.790483170324e+08,1.345754046321e+03,47278,45839,42768,1439,1439,0,83,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900048,0,0,2
49,2.790483200950e+08,2.790496669489e+08,1.346853900611e+03,47279,45746,42583,1533,1533,0,90,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134812e+01,1.540000e+02,0.000000e+00,7322900049,0,0,2
50,2.790496698939e+08,2.790510109652e+08,1.341071269989e+03,47316,45837,42667,1479,1479,0,86,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448795e+01,1.134870e+01,1.540000e+02,0.000000e+00,7322900050,0,0,2
51,2.790510131560e+08,2.790523569923e+08,1.343836316526e+03,47280,45915,42671,1365,1365,0,106,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134847e+01,1.540000e+02,0.000000e+00,7322900051,0,0,2
52,2.790523599834e+08,2.790537029345e+08,1.342951142073e+03,47298,45876,42605,1422,1422,0,97,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448838e+01,1.134822e+01,1.540000e+02,0.000000e+00,7322900052,0,0,2
53,2.790537056768e+08,2.790550480136e+08,1.342336802721e+03,47290,45859,42635,1431,1431,0,96,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900053,0,0,2
54,2.790550508139e+08,2.790563979311e+08,1.347117135704e+03,47277,45880,42764,1397,1397,0,77,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900054,0,0,2
55,2.790564010837e+08,2.790577389824e+08,1.337898709953e+03,47309,45779,42677,1530,1530,0,88,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900055,0,0,2
56,2.790577418126e+08,2.790590870550e+08,1.345242408395e+03,47291,45886,42707,1405,1405,0,92,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900056,0,0,2
57,2.790590895012e+08,2.790604289263e+08,1.339425081074e+03,47316,45877,42819,1439,1439,0,82,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900057,0,0,2
58,2.790604312898e+08,2.790617740191e+08,1.342729312241e+03,47298,45868,42626,1430,1430,0,109,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900058,0,0,2
59,2.790617766753e+08,2.790631209377e+08,1.344262382686e+03,47289,45843,42730,1446,1446,0,107,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900059,0,0,2
60,2.790631236566e+08,2.790644639465e+08,1.340289866626e+03,47291,45860,42702,1431,1431,0,83,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900060,0,0,2
61,2.790644670259e+08,2.790658109680e+08,1.343942093015e+03,47269,45839,42659,1430,1430,0,94,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900061,0,0,2
62,2.790658140907e+08,2.790671530065e+08,1.338915854931e+03,47316,45845,42724,1471,1471,0,99,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900062,0,0,2
63,2.790671553565e+08,2.790684859930e+08,1.330636525512e+03,47324,45861,42681,1463,1463,0,96,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134820e+01,1.540000e+02,0.000000e+00,7322900063,0,0,2
