#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789328400000e+08,2.789329010000e+08,3.436066e+01,7.505261e-01,3.188525e+01,7.229861e-01,9.279580e-01,5.647567e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789329010000e+08,2.789329620000e+08,3.254099e+01,7.303826e-01,3.052459e+01,7.073918e-01,9.380352e-01,5.411301e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789329620000e+08,2.789330230000e+08,3.359016e+01,7.420636e-01,3.140984e+01,7.175760e-01,9.350903e-01,5.442652e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789330230000e+08,2.789330840000e+08,3.278688e+01,7.331370e-01,3.032787e+01,7.051086e-01,9.250000e-01,5.889609e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789330840000e+08,2.789331450000e+08,3.277049e+01,7.329537e-01,3.022951e+01,7.039643e-01,9.224612e-01,5.981735e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789331450000e+08,2.789332060000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789332060000e+08,2.789332670000e+08,3.362295e+01,7.424257e-01,3.140984e+01,7.175760e-01,9.341785e-01,5.475403e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789332670000e+08,2.789333280000e+08,3.340984e+01,7.400691e-01,3.142623e+01,7.177632e-01,9.406281e-01,5.234769e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789333280000e+08,2.789333890000e+08,3.257377e+01,7.307505e-01,3.045902e+01,7.066315e-01,9.350780e-01,5.527399e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789333890000e+08,2.789334500000e+08,3.506557e+01,7.581856e-01,3.239344e+01,7.287250e-01,9.237962e-01,5.736818e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789334500000e+08,2.789335110000e+08,3.211475e+01,7.255835e-01,2.975410e+01,6.984068e-01,9.264931e-01,5.896142e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789335110000e+08,2.789335720000e+08,3.347541e+01,7.407950e-01,3.122951e+01,7.155132e-01,9.329089e-01,5.536359e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789335720000e+08,2.789336330000e+08,3.270492e+01,7.322201e-01,3.054098e+01,7.075817e-01,9.338346e-01,5.565177e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789336330000e+08,2.789336940000e+08,3.300000e+01,7.355159e-01,3.080328e+01,7.106137e-01,9.334327e-01,5.555845e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789336940000e+08,2.789337550000e+08,3.403279e+01,7.469368e-01,3.160656e+01,7.198196e-01,9.287090e-01,5.647333e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789337550000e+08,2.789338160000e+08,3.390164e+01,7.454962e-01,3.160656e+01,7.198196e-01,9.323018e-01,5.524483e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789338160000e+08,2.789338770000e+08,3.314754e+01,7.371583e-01,3.068852e+01,7.092888e-01,9.258160e-01,5.828099e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789338770000e+08,2.789339380000e+08,3.265574e+01,7.316693e-01,3.034426e+01,7.052992e-01,9.292169e-01,5.746174e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789339380000e+08,2.789339990000e+08,3.377049e+01,7.440528e-01,3.170492e+01,7.209388e-01,9.388350e-01,5.279741e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789339990000e+08,2.789340600000e+08,3.334426e+01,7.393425e-01,3.106557e+01,7.136328e-01,9.316617e-01,5.594814e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789340600000e+08,2.789341210000e+08,3.240984e+01,7.289093e-01,3.040984e+01,7.060608e-01,9.382904e-01,5.411801e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789341540000e+08,2.789342150000e+08,3.313115e+01,7.369759e-01,3.093443e+01,7.121248e-01,9.336962e-01,5.534633e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789342150000e+08,2.789342760000e+08,3.296721e+01,7.351504e-01,3.060656e+01,7.083409e-01,9.283938e-01,5.749569e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789342760000e+08,2.789343370000e+08,3.481967e+01,7.555225e-01,3.232787e+01,7.279870e-01,9.284369e-01,5.592982e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789343370000e+08,2.789343980000e+08,3.331147e+01,7.389789e-01,3.090164e+01,7.117473e-01,9.276575e-01,5.746836e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789343980000e+08,2.789344590000e+08,3.322951e+01,7.380691e-01,3.109836e+01,7.140092e-01,9.358658e-01,5.441576e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789344590000e+08,2.789345200000e+08,3.381967e+01,7.445945e-01,3.147541e+01,7.183247e-01,9.306835e-01,5.592033e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789345200000e+08,2.789345810000e+08,3.378688e+01,7.442334e-01,3.129508e+01,7.162640e-01,9.262494e-01,5.757153e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789345810000e+08,2.789346420000e+08,3.391803e+01,7.456765e-01,3.159016e+01,7.196329e-01,9.313678e-01,5.558330e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789346420000e+08,2.789347030000e+08,3.226229e+01,7.272483e-01,3.018033e+01,7.033914e-01,9.354675e-01,5.538486e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789347030000e+08,2.789347640000e+08,3.375410e+01,7.438722e-01,3.183607e+01,7.224284e-01,9.431763e-01,5.101914e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789347640000e+08,2.789348250000e+08,3.363934e+01,7.426067e-01,3.144262e+01,7.179504e-01,9.346979e-01,5.453943e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789348250000e+08,2.789348860000e+08,3.359016e+01,7.420636e-01,3.106557e+01,7.136328e-01,9.248414e-01,5.824410e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789348860000e+08,2.789349470000e+08,3.367213e+01,7.429684e-01,3.144262e+01,7.179504e-01,9.337877e-01,5.486473e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789349470000e+08,2.789350080000e+08,3.329508e+01,7.387970e-01,3.095082e+01,7.123135e-01,9.295914e-01,5.676806e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789350080000e+08,2.789350690000e+08,3.357377e+01,7.418825e-01,3.109836e+01,7.140092e-01,9.262695e-01,5.774671e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789350690000e+08,2.789351300000e+08,3.263934e+01,7.314857e-01,3.031148e+01,7.049180e-01,9.286790e-01,5.767741e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789351300000e+08,2.789351910000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789351910000e+08,2.789352520000e+08,3.480328e+01,7.553446e-01,3.229508e+01,7.276177e-01,9.279321e-01,5.612469e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789352520000e+08,2.789353130000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,9.405989e-01,5.237258e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789353130000e+08,2.789353740000e+08,3.273771e+01,7.325870e-01,3.077049e+01,7.102354e-01,9.399099e-01,5.318089e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789353740000e+08,2.789354350000e+08,3.321312e+01,7.378870e-01,3.106557e+01,7.136328e-01,9.353406e-01,5.463627e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789354350000e+08,2.789354960000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,9.238411e-01,5.769080e-03,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789355200000e+08,2.789355810000e+08,3.219672e+01,7.265089e-01,3.008197e+01,7.022442e-01,9.343177e-01,5.589857e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789355810000e+08,2.789356420000e+08,3.331147e+01,7.389789e-01,3.086885e+01,7.113696e-01,9.266732e-01,5.782727e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789356420000e+08,2.789357030000e+08,3.419672e+01,7.487336e-01,3.201639e+01,7.244715e-01,9.362416e-01,5.349405e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789357030000e+08,2.789357640000e+08,3.355738e+01,7.417014e-01,3.119672e+01,7.151375e-01,9.296532e-01,5.652282e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789357640000e+08,2.789358250000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789358250000e+08,2.789358860000e+08,3.300000e+01,7.355159e-01,3.090164e+01,7.117473e-01,9.364133e-01,5.438700e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789358860000e+08,2.789359470000e+08,3.308197e+01,7.364287e-01,3.078688e+01,7.104245e-01,9.306244e-01,5.656270e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789359470000e+08,2.789360080000e+08,3.232787e+01,7.279870e-01,2.993443e+01,7.005200e-01,9.259635e-01,5.896123e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789360080000e+08,2.789360690000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,9.383070e-01,5.261545e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789360690000e+08,2.789361300000e+08,3.444262e+01,7.514207e-01,3.209836e+01,7.253982e-01,9.319372e-01,5.494590e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789361300000e+08,2.789361910000e+08,3.342623e+01,7.402506e-01,3.140984e+01,7.175760e-01,9.396763e-01,5.272597e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789361910000e+08,2.789362520000e+08,3.321312e+01,7.378870e-01,3.101639e+01,7.130677e-01,9.338598e-01,5.521458e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789362520000e+08,2.789363130000e+08,3.368853e+01,7.431493e-01,3.155738e+01,7.192594e-01,9.367397e-01,5.369938e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789363130000e+08,2.789363740000e+08,3.398361e+01,7.463968e-01,3.149180e+01,7.185117e-01,9.266763e-01,5.725145e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789363740000e+08,2.789364350000e+08,3.311475e+01,7.367936e-01,3.090164e+01,7.117473e-01,9.331683e-01,5.556426e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789364350000e+08,2.789364960000e+08,3.411475e+01,7.478357e-01,3.173771e+01,7.213115e-01,9.303219e-01,5.581214e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789364960000e+08,2.789365570000e+08,3.432787e+01,7.501680e-01,3.218033e+01,7.263238e-01,9.374403e-01,5.292135e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789365570000e+08,2.789366180000e+08,3.332787e+01,7.391607e-01,3.124590e+01,7.157010e-01,9.375308e-01,5.367316e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789366180000e+08,2.789366790000e+08,3.673771e+01,7.760525e-01,3.309836e+01,7.366112e-01,9.009371e-01,6.310763e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789366790000e+08,2.789367400000e+08,3.291803e+01,7.346019e-01,3.047541e+01,7.068217e-01,9.257968e-01,5.849076e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789367400000e+08,2.789368010000e+08,3.296721e+01,7.351504e-01,3.068852e+01,7.092888e-01,9.308801e-01,5.656429e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789368010000e+08,2.789368620000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789368800000e+08,2.789369410000e+08,3.291803e+01,7.346019e-01,3.049180e+01,7.070118e-01,9.262948e-01,5.830984e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789369410000e+08,2.789370020000e+08,3.309836e+01,7.366112e-01,3.063935e+01,7.087202e-01,9.257058e-01,5.836410e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789370020000e+08,2.789370630000e+08,3.265574e+01,7.316693e-01,3.036065e+01,7.054897e-01,9.297189e-01,5.727309e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789370630000e+08,2.789371240000e+08,3.373771e+01,7.436916e-01,3.116393e+01,7.147616e-01,9.237123e-01,5.851577e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789371240000e+08,2.789371850000e+08,3.368853e+01,7.431493e-01,3.131148e+01,7.164516e-01,9.294404e-01,5.649148e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789371850000e+08,2.789372460000e+08,3.362295e+01,7.424257e-01,3.129508e+01,7.162640e-01,9.307655e-01,5.605296e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789372460000e+08,2.789373070000e+08,3.444262e+01,7.514207e-01,3.216393e+01,7.261388e-01,9.338410e-01,5.422727e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789373070000e+08,2.789373680000e+08,3.386885e+01,7.451357e-01,3.149180e+01,7.185117e-01,9.298161e-01,5.620206e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789373680000e+08,2.789374290000e+08,3.345901e+01,7.406136e-01,3.098361e+01,7.126907e-01,9.260166e-01,5.793686e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789374290000e+08,2.789374900000e+08,3.401639e+01,7.467569e-01,3.183607e+01,7.224284e-01,9.359036e-01,5.376793e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789374900000e+08,2.789375510000e+08,3.378688e+01,7.442334e-01,3.139344e+01,7.173887e-01,9.291606e-01,5.651241e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789375510000e+08,2.789376120000e+08,3.352459e+01,7.413390e-01,3.119672e+01,7.151375e-01,9.305624e-01,5.621128e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789376120000e+08,2.789376730000e+08,3.300000e+01,7.355159e-01,3.054098e+01,7.075817e-01,9.254844e-01,5.853106e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789376730000e+08,2.789377340000e+08,3.324590e+01,7.382511e-01,3.113115e+01,7.143856e-01,9.363905e-01,5.419453e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789377340000e+08,2.789377950000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789377950000e+08,2.789378560000e+08,3.383607e+01,7.447749e-01,3.168852e+01,7.207524e-01,9.365310e-01,5.366449e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789378560000e+08,2.789379170000e+08,3.370492e+01,7.433301e-01,3.131148e+01,7.164516e-01,9.289883e-01,5.664459e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789379170000e+08,2.789379780000e+08,3.303279e+01,7.358812e-01,3.070492e+01,7.094782e-01,9.295285e-01,5.701649e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789379780000e+08,2.789380390000e+08,3.362295e+01,7.424257e-01,3.132787e+01,7.166391e-01,9.317406e-01,5.568597e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789380390000e+08,2.789381000000e+08,3.413115e+01,7.480153e-01,3.185246e+01,7.226143e-01,9.332373e-01,5.470446e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789381000000e+08,2.789381610000e+08,3.375410e+01,7.438722e-01,3.157377e+01,7.194461e-01,9.354056e-01,5.417132e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789381610000e+08,2.789382220000e+08,3.373771e+01,7.436916e-01,3.136065e+01,7.170140e-01,9.295433e-01,5.641225e-03,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789382450000e+08,2.789383060000e+08,3.439344e+01,7.508841e-01,3.203279e+01,7.246569e-01,9.313632e-01,5.519951e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789383060000e+08,2.789383670000e+08,3.401639e+01,7.467569e-01,3.180328e+01,7.220562e-01,9.349397e-01,5.414279e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789383670000e+08,2.789384280000e+08,3.329508e+01,7.387970e-01,3.100000e+01,7.128792e-01,9.310684e-01,5.621406e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789384280000e+08,2.789384890000e+08,3.375410e+01,7.438722e-01,3.152459e+01,7.188857e-01,9.339485e-01,5.473619e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789384890000e+08,2.789385500000e+08,3.393443e+01,7.458566e-01,3.155738e+01,7.192594e-01,9.299517e-01,5.609755e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789385500000e+08,2.789386110000e+08,3.321312e+01,7.378870e-01,3.113115e+01,7.143856e-01,9.373149e-01,5.385241e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789386110000e+08,2.789386720000e+08,3.300000e+01,7.355159e-01,3.073771e+01,7.098569e-01,9.314456e-01,5.632154e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789386720000e+08,2.789387330000e+08,3.436066e+01,7.505261e-01,3.219672e+01,7.265089e-01,9.370229e-01,5.306042e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789387330000e+08,2.789387940000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,9.355301e-01,5.366846e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789387940000e+08,2.789388550000e+08,3.324590e+01,7.382511e-01,3.098361e+01,7.126907e-01,9.319527e-01,5.592018e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789388550000e+08,2.789389160000e+08,3.408197e+01,7.474763e-01,3.155738e+01,7.192594e-01,9.259259e-01,5.743730e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789389160000e+08,2.789389770000e+08,3.573771e+01,7.654176e-01,3.324590e+01,7.382511e-01,9.302752e-01,5.454703e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789389770000e+08,2.789390380000e+08,3.416393e+01,7.483746e-01,3.190164e+01,7.231720e-01,9.337812e-01,5.447087e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789390380000e+08,2.789390990000e+08,3.298361e+01,7.353332e-01,3.090164e+01,7.117473e-01,9.368787e-01,5.421451e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789390990000e+08,2.789391600000e+08,3.260656e+01,7.311181e-01,3.014754e+01,7.030092e-01,9.245852e-01,5.920853e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789391600000e+08,2.789392210000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789392210000e+08,2.789392820000e+08,3.259016e+01,7.309343e-01,2.990164e+01,7.001363e-01,9.175050e-01,6.170350e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789392820000e+08,2.789393430000e+08,3.350820e+01,7.411577e-01,3.132787e+01,7.166391e-01,9.349315e-01,5.455503e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789393430000e+08,2.789394040000e+08,3.365574e+01,7.427876e-01,3.139344e+01,7.173887e-01,9.327813e-01,5.526378e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789394040000e+08,2.789394650000e+08,3.375410e+01,7.438722e-01,3.101639e+01,7.130677e-01,9.188927e-01,6.016366e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789394650000e+08,2.789395260000e+08,3.357377e+01,7.418825e-01,3.122951e+01,7.155132e-01,9.301758e-01,5.631454e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789395260000e+08,2.789395870000e+08,3.362295e+01,7.424257e-01,3.165574e+01,7.203794e-01,9.414920e-01,5.182427e-03,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789396060000e+08,2.789396670000e+08,3.255738e+01,7.305666e-01,3.026229e+01,7.043459e-01,9.295065e-01,5.743955e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789396670000e+08,2.789397280000e+08,3.322951e+01,7.380691e-01,3.100000e+01,7.128792e-01,9.329058e-01,5.556925e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789397280000e+08,2.789397890000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,9.223022e-01,5.862569e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789397890000e+08,2.789398500000e+08,3.288525e+01,7.342359e-01,3.040984e+01,7.060608e-01,9.247258e-01,5.890661e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789398500000e+08,2.789399110000e+08,3.398361e+01,7.463968e-01,3.201639e+01,7.244715e-01,9.421129e-01,5.129120e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789399110000e+08,2.789399720000e+08,3.370492e+01,7.433301e-01,3.139344e+01,7.173887e-01,9.314202e-01,5.573903e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789399720000e+08,2.789400330000e+08,3.268853e+01,7.320365e-01,3.044262e+01,7.064413e-01,9.312939e-01,5.664720e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789400330000e+08,2.789400940000e+08,3.373771e+01,7.436916e-01,3.145902e+01,7.181376e-01,9.324587e-01,5.531932e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789400940000e+08,2.789401550000e+08,3.408197e+01,7.474763e-01,3.131148e+01,7.164516e-01,9.187109e-01,5.993468e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789401550000e+08,2.789402160000e+08,3.357377e+01,7.418825e-01,3.140984e+01,7.175760e-01,9.355469e-01,5.426125e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789402160000e+08,2.789402770000e+08,3.354099e+01,7.415202e-01,3.091803e+01,7.119361e-01,9.217986e-01,5.935705e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789402770000e+08,2.789403380000e+08,3.513115e+01,7.588943e-01,3.285246e+01,7.338699e-01,9.351376e-01,5.320141e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789403380000e+08,2.789403990000e+08,3.440984e+01,7.510630e-01,3.181967e+01,7.222423e-01,9.247261e-01,5.758676e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789403990000e+08,2.789404600000e+08,3.470492e+01,7.542765e-01,3.218033e+01,7.263238e-01,9.272556e-01,5.644678e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789404600000e+08,2.789405210000e+08,3.365574e+01,7.427876e-01,3.127869e+01,7.160764e-01,9.293717e-01,5.654442e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789405210000e+08,2.789405820000e+08,3.290164e+01,7.344189e-01,3.050820e+01,7.072018e-01,9.272546e-01,5.797337e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789405820000e+08,2.789406430000e+08,3.537705e+01,7.615455e-01,3.283607e+01,7.336867e-01,9.281743e-01,5.558135e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789406430000e+08,2.789407040000e+08,3.326229e+01,7.384331e-01,3.096721e+01,7.125021e-01,9.310005e-01,5.626742e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789407040000e+08,2.789407650000e+08,3.296721e+01,7.351504e-01,3.085246e+01,7.111807e-01,9.358528e-01,5.463696e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789407650000e+08,2.789408260000e+08,3.239344e+01,7.287250e-01,3.036065e+01,7.054897e-01,9.372470e-01,5.455705e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789408260000e+08,2.789408870000e+08,3.140984e+01,7.175760e-01,2.903279e+01,6.898894e-01,9.243215e-01,6.042267e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789408870000e+08,2.789409480000e+08,3.281967e+01,7.335035e-01,3.019672e+01,7.035824e-01,9.200799e-01,6.060502e-03,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789409730000e+08,2.789410340000e+08,3.298361e+01,7.353332e-01,3.083607e+01,7.109918e-01,9.348906e-01,5.500323e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789410340000e+08,2.789410950000e+08,3.385246e+01,7.449553e-01,3.137705e+01,7.172014e-01,9.268765e-01,5.729008e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789410950000e+08,2.789411560000e+08,3.383607e+01,7.447749e-01,3.155738e+01,7.192594e-01,9.326550e-01,5.516432e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789411560000e+08,2.789412170000e+08,3.345901e+01,7.406136e-01,3.154098e+01,7.190726e-01,9.426752e-01,5.145540e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789412170000e+08,2.789412780000e+08,3.380328e+01,7.444139e-01,3.152459e+01,7.188857e-01,9.325897e-01,5.521589e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789412780000e+08,2.789413390000e+08,3.365574e+01,7.427876e-01,3.162295e+01,7.200063e-01,9.396006e-01,5.257673e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789413390000e+08,2.789414000000e+08,3.295082e+01,7.349676e-01,3.072131e+01,7.096676e-01,9.323383e-01,5.602221e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789414000000e+08,2.789414610000e+08,3.247541e+01,7.296463e-01,3.039344e+01,7.058705e-01,9.358910e-01,5.503386e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789414610000e+08,2.789415220000e+08,3.459016e+01,7.530285e-01,3.191803e+01,7.233578e-01,9.227488e-01,5.812368e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789415220000e+08,2.789415830000e+08,3.373771e+01,7.436916e-01,3.147541e+01,7.183247e-01,9.329446e-01,5.513433e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789415830000e+08,2.789416440000e+08,3.360656e+01,7.422447e-01,3.149180e+01,7.185117e-01,9.370732e-01,5.363246e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789416440000e+08,2.789417050000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,9.402985e-01,5.198849e-03,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
