#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409547490000e+08,3.409548560000e+08,2.831776e+01,5.144433e-01,2.551402e+01,4.883122e-01,9.009901e-01,5.425977e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409548560000e+08,3.409549630000e+08,2.878505e+01,5.186706e-01,2.619626e+01,4.947978e-01,9.100649e-01,5.154961e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409549630000e+08,3.409550710000e+08,2.936111e+01,5.214040e-01,2.517593e+01,4.828151e-01,8.574582e-01,6.208397e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409550710000e+08,3.409551780000e+08,2.726168e+01,5.047594e-01,2.460748e+01,4.795586e-01,9.026397e-01,5.488832e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409551780000e+08,3.409552860000e+08,2.777778e+01,5.071505e-01,2.501852e+01,4.813034e-01,9.006667e-01,5.460959e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409552860000e+08,3.409553930000e+08,2.770094e+01,5.088096e-01,2.481308e+01,4.815579e-01,8.957490e-01,5.612989e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409553930000e+08,3.409555000000e+08,2.804673e+01,5.119755e-01,2.517757e+01,4.850818e-01,8.977008e-01,5.531832e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409555000000e+08,3.409556080000e+08,2.747222e+01,5.043535e-01,2.452778e+01,4.765596e-01,8.928210e-01,5.679084e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409556080000e+08,3.409557150000e+08,2.789720e+01,5.106089e-01,2.499065e+01,4.832779e-01,8.958124e-01,5.591707e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409557150000e+08,3.409558230000e+08,2.785185e+01,5.078263e-01,2.500000e+01,4.811252e-01,8.976064e-01,5.527650e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409558230000e+08,3.409559300000e+08,2.801869e+01,5.117196e-01,2.512150e+01,4.845414e-01,8.965977e-01,5.560937e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409560560000e+08,3.409561450000e+08,2.752809e+01,5.561514e-01,2.492135e+01,5.291646e-01,9.053061e-01,5.915285e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409561450000e+08,3.409562520000e+08,2.723364e+01,5.044998e-01,2.437383e+01,4.772764e-01,8.949897e-01,5.679108e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409562520000e+08,3.409563590000e+08,2.850467e+01,5.161384e-01,2.598131e+01,4.927636e-01,9.114754e-01,5.143450e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409563590000e+08,3.409564670000e+08,2.701852e+01,5.001714e-01,2.438889e+01,4.752084e-01,9.026731e-01,5.487052e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409564670000e+08,3.409565740000e+08,2.771028e+01,5.088955e-01,2.528972e+01,4.861610e-01,9.126475e-01,5.185334e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409565740000e+08,3.409566810000e+08,2.732710e+01,5.053647e-01,2.477570e+01,4.811950e-01,9.066347e-01,5.380469e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409566810000e+08,3.409567890000e+08,2.731482e+01,5.029065e-01,2.464815e+01,4.777275e-01,9.023729e-01,5.464711e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409567890000e+08,3.409568960000e+08,2.744860e+01,5.064869e-01,2.495327e+01,4.829163e-01,9.090909e-01,5.304632e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409568960000e+08,3.409570040000e+08,2.751852e+01,5.047783e-01,2.477778e+01,4.789821e-01,9.004038e-01,5.493077e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409570040000e+08,3.409571110000e+08,2.876636e+01,5.185021e-01,2.588785e+01,4.918765e-01,8.999350e-01,5.408942e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409571110000e+08,3.409572180000e+08,2.800935e+01,5.116342e-01,2.553271e+01,4.884910e-01,9.115782e-01,5.186008e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409572180000e+08,3.409573260000e+08,2.803704e+01,5.095117e-01,2.547222e+01,4.856479e-01,9.085205e-01,5.239036e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409573260000e+08,3.409574330000e+08,2.827103e+01,5.140187e-01,2.556075e+01,4.887591e-01,9.041322e-01,5.352905e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409574330000e+08,3.409575410000e+08,2.672222e+01,4.974213e-01,2.425926e+01,4.739439e-01,9.078309e-01,5.384520e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409576850000e+08,3.409577550000e+08,2.728572e+01,6.243364e-01,2.518571e+01,5.998299e-01,9.230366e-01,6.098666e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409577550000e+08,3.409578630000e+08,2.862037e+01,5.147849e-01,2.583333e+01,4.890783e-01,9.026205e-01,5.332574e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409578630000e+08,3.409579700000e+08,2.716822e+01,5.038935e-01,2.478505e+01,4.812858e-01,9.122807e-01,5.246738e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409579700000e+08,3.409580770000e+08,2.792523e+01,5.108654e-01,2.532710e+01,4.865202e-01,9.069612e-01,5.314178e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409580770000e+08,3.409581850000e+08,2.777778e+01,5.071505e-01,2.520370e+01,4.830814e-01,9.073333e-01,5.294008e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409581850000e+08,3.409582920000e+08,2.731776e+01,5.052783e-01,2.457944e+01,4.792853e-01,8.997605e-01,5.554799e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409582920000e+08,3.409583990000e+08,2.787850e+01,5.104378e-01,2.510280e+01,4.843611e-01,9.004358e-01,5.482155e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409583990000e+08,3.409585070000e+08,2.747222e+01,5.043535e-01,2.519444e+01,4.829926e-01,9.170880e-01,5.062389e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409585070000e+08,3.409586140000e+08,2.747663e+01,5.067455e-01,2.516822e+01,4.849918e-01,9.159864e-01,5.116177e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409586140000e+08,3.409587220000e+08,2.805556e+01,5.096800e-01,2.537037e+01,4.846760e-01,9.042904e-01,5.344540e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409587220000e+08,3.409588290000e+08,2.880374e+01,5.188389e-01,2.596262e+01,4.925863e-01,9.013628e-01,5.370985e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409588290000e+08,3.409589360000e+08,2.817757e+01,5.131684e-01,2.545794e+01,4.877752e-01,9.034826e-01,5.377978e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409589360000e+08,3.409590440000e+08,2.705556e+01,5.005141e-01,2.456482e+01,4.769193e-01,9.079398e-01,5.348406e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409590440000e+08,3.409591510000e+08,2.892523e+01,5.199320e-01,2.644860e+01,4.971752e-01,9.143780e-01,5.029504e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409592960000e+08,3.409593660000e+08,2.788571e+01,6.311635e-01,2.505714e+01,5.982969e-01,8.985656e-01,6.833255e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409593660000e+08,3.409594730000e+08,2.752337e+01,5.071762e-01,2.489720e+01,4.823734e-01,9.045841e-01,5.413677e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409594730000e+08,3.409595810000e+08,2.775926e+01,5.069814e-01,2.513889e+01,4.824598e-01,9.056037e-01,5.339871e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409595810000e+08,3.409596880000e+08,2.789720e+01,5.106089e-01,2.524299e+01,4.857116e-01,9.048576e-01,5.370379e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409596880000e+08,3.409597950000e+08,2.769159e+01,5.087238e-01,2.498131e+01,4.831875e-01,9.021263e-01,5.458847e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409597950000e+08,3.409599030000e+08,2.737963e+01,5.035028e-01,2.471296e+01,4.783552e-01,9.026040e-01,5.452474e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409599030000e+08,3.409600100000e+08,2.709346e+01,5.031996e-01,2.453271e+01,4.788295e-01,9.054847e-01,5.433348e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409600100000e+08,3.409601170000e+08,2.700935e+01,5.024179e-01,2.441121e+01,4.776424e-01,9.038062e-01,5.484818e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409601170000e+08,3.409602250000e+08,2.669444e+01,4.971628e-01,2.427778e+01,4.741247e-01,9.094693e-01,5.344039e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409602250000e+08,3.409603320000e+08,2.884112e+01,5.191755e-01,2.640187e+01,4.967358e-01,9.154245e-01,5.008821e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409603320000e+08,3.409604400000e+08,2.763889e+01,5.058811e-01,2.492593e+01,4.804119e-01,9.018425e-01,5.445715e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409604400000e+08,3.409605470000e+08,2.775701e+01,5.093244e-01,2.500000e+01,4.833682e-01,9.006734e-01,5.488305e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409605470000e+08,3.409606540000e+08,2.743925e+01,5.064006e-01,2.495327e+01,4.829163e-01,9.094005e-01,5.297396e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409606540000e+08,3.409607620000e+08,2.733333e+01,5.030770e-01,2.491667e+01,4.803227e-01,9.115854e-01,5.225195e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409609260000e+08,3.409610840000e+08,2.817089e+01,4.222520e-01,2.546836e+01,4.014874e-01,9.040665e-01,4.414246e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409610840000e+08,3.409611910000e+08,2.864486e+01,5.174060e-01,2.600935e+01,4.930294e-01,9.079935e-01,5.220780e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409611910000e+08,3.409612990000e+08,2.770370e+01,5.064738e-01,2.474074e+01,4.786240e-01,8.930481e-01,5.650031e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409612990000e+08,3.409614060000e+08,2.818692e+01,5.132535e-01,2.556075e+01,4.887591e-01,9.068303e-01,5.292791e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409614060000e+08,3.409615130000e+08,2.736449e+01,5.057102e-01,2.478505e+01,4.812858e-01,9.057377e-01,5.399887e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409615130000e+08,3.409616210000e+08,2.650926e+01,4.954353e-01,2.414815e+01,4.728572e-01,9.109326e-01,5.323433e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409616210000e+08,3.409617280000e+08,2.870094e+01,5.179121e-01,2.609346e+01,4.938260e-01,9.091501e-01,5.186090e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409617280000e+08,3.409618360000e+08,2.782407e+01,5.075729e-01,2.522222e+01,4.832588e-01,9.064892e-01,5.311167e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409618360000e+08,3.409619430000e+08,2.746729e+01,5.066593e-01,2.494393e+01,4.828258e-01,9.081320e-01,5.327909e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409619430000e+08,3.409620500000e+08,2.897196e+01,5.203518e-01,2.632710e+01,4.960319e-01,9.087097e-01,5.173019e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409620500000e+08,3.409621580000e+08,2.749074e+01,5.045234e-01,2.519444e+01,4.829926e-01,9.164702e-01,5.077791e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409621580000e+08,3.409622650000e+08,2.793458e+01,5.109509e-01,2.533645e+01,4.866099e-01,9.069923e-01,5.312492e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409622650000e+08,3.409623720000e+08,2.679439e+01,5.004147e-01,2.443925e+01,4.779165e-01,9.121032e-01,5.288038e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409625460000e+08,3.409626940000e+08,2.911486e+01,4.435336e-01,2.622297e+01,4.209302e-01,9.006730e-01,4.556474e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409626940000e+08,3.409628020000e+08,2.786111e+01,5.079107e-01,2.519444e+01,4.829926e-01,9.042872e-01,5.363239e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409628020000e+08,3.409629090000e+08,2.776636e+01,5.094101e-01,2.508411e+01,4.841807e-01,9.033995e-01,5.419737e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409629090000e+08,3.409630170000e+08,2.775926e+01,5.069814e-01,2.504630e+01,4.815705e-01,9.022682e-01,5.423380e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409630170000e+08,3.409631240000e+08,2.685981e+01,5.010252e-01,2.419626e+01,4.755347e-01,9.008351e-01,5.575172e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409631240000e+08,3.409632310000e+08,2.683178e+01,5.007637e-01,2.442991e+01,4.778252e-01,9.104841e-01,5.328066e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409633950000e+08,3.409635530000e+08,2.852532e+01,4.249000e-01,2.562025e+01,4.026829e-01,8.981584e-01,4.505005e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409635530000e+08,3.409636610000e+08,2.729630e+01,5.027360e-01,2.461111e+01,4.773685e-01,9.016282e-01,5.485110e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409636610000e+08,3.409637680000e+08,2.763551e+01,5.082085e-01,2.489720e+01,4.823734e-01,9.009131e-01,5.494447e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409637680000e+08,3.409638760000e+08,2.802778e+01,5.094275e-01,2.537963e+01,4.847645e-01,9.055170e-01,5.316414e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409638760000e+08,3.409639830000e+08,2.794393e+01,5.110364e-01,2.503738e+01,4.837295e-01,8.959866e-01,5.582899e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409639830000e+08,3.409640900000e+08,2.863551e+01,5.173216e-01,2.617757e+01,4.946212e-01,9.141645e-01,5.060592e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409640900000e+08,3.409641980000e+08,2.810185e+01,5.101003e-01,2.566667e+01,4.874980e-01,9.133443e-01,5.106654e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409641980000e+08,3.409643050000e+08,2.808411e+01,5.123166e-01,2.563551e+01,4.894734e-01,9.128120e-01,5.146320e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409643050000e+08,3.409644120000e+08,2.737383e+01,5.057966e-01,2.493458e+01,4.827354e-01,9.108911e-01,5.264220e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409644120000e+08,3.409645200000e+08,2.670370e+01,4.972489e-01,2.418518e+01,4.732197e-01,9.056866e-01,5.442245e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409645200000e+08,3.409646270000e+08,2.751402e+01,5.070901e-01,2.530841e+01,4.863406e-01,9.198369e-01,5.004650e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409646270000e+08,3.409647350000e+08,2.694444e+01,4.994853e-01,2.435185e+01,4.748475e-01,9.037800e-01,5.466602e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409647350000e+08,3.409648420000e+08,2.779439e+01,5.096672e-01,2.509346e+01,4.842709e-01,9.028245e-01,5.431374e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409650180000e+08,3.409651640000e+08,2.801370e+01,4.380350e-01,2.541096e+01,4.171902e-01,9.070905e-01,4.539351e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409651640000e+08,3.409652710000e+08,2.704673e+01,5.027655e-01,2.445794e+01,4.780993e-01,9.042847e-01,5.468824e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409652710000e+08,3.409653790000e+08,2.723148e+01,5.021388e-01,2.455556e+01,4.768294e-01,9.017341e-01,5.488999e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409653790000e+08,3.409654860000e+08,2.822430e+01,5.135937e-01,2.555140e+01,4.886698e-01,9.052980e-01,5.328094e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409654860000e+08,3.409655940000e+08,2.730556e+01,5.028213e-01,2.475000e+01,4.787136e-01,9.064090e-01,5.363420e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409655940000e+08,3.409657010000e+08,2.806542e+01,5.121461e-01,2.544860e+01,4.876857e-01,9.067599e-01,5.306032e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409657010000e+08,3.409658080000e+08,2.762617e+01,5.081225e-01,2.530841e+01,4.863406e-01,9.161028e-01,5.099101e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409658080000e+08,3.409659160000e+08,2.709259e+01,5.008566e-01,2.429630e+01,4.743055e-01,8.967874e-01,5.624371e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409659160000e+08,3.409660230000e+08,2.724299e+01,5.045864e-01,2.480374e+01,4.814672e-01,9.104631e-01,5.288262e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409660230000e+08,3.409661300000e+08,2.697196e+01,5.020701e-01,2.415888e+01,4.751672e-01,8.957034e-01,5.689434e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409661300000e+08,3.409662380000e+08,2.772222e+01,5.066431e-01,2.539815e+01,4.849413e-01,9.161656e-01,5.064914e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409662380000e+08,3.409663450000e+08,2.646729e+01,4.973508e-01,2.364486e+01,4.700851e-01,8.933616e-01,5.799945e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409663450000e+08,3.409664530000e+08,2.803704e+01,5.095117e-01,2.541667e+01,4.851180e-01,9.065390e-01,5.289695e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409666550000e+08,3.409667750000e+08,2.811667e+01,4.840512e-01,2.538333e+01,4.599215e-01,9.027860e-01,5.100165e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409667750000e+08,3.409668820000e+08,2.708411e+01,5.031129e-01,2.426168e+01,4.761772e-01,8.957902e-01,5.675553e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409668820000e+08,3.409669890000e+08,2.793458e+01,5.109509e-01,2.528037e+01,4.860711e-01,9.049850e-01,5.363570e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409669890000e+08,3.409670970000e+08,2.780556e+01,5.074040e-01,2.506482e+01,4.817485e-01,9.014319e-01,5.439474e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409670970000e+08,3.409672040000e+08,2.785981e+01,5.102667e-01,2.482243e+01,4.816486e-01,8.909762e-01,5.708378e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409672040000e+08,3.409673120000e+08,2.798148e+01,5.090067e-01,2.509259e+01,4.820154e-01,8.967571e-01,5.535033e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409673120000e+08,3.409674190000e+08,2.759813e+01,5.078646e-01,2.520561e+01,4.853519e-01,9.133085e-01,5.178038e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409674190000e+08,3.409675260000e+08,2.762617e+01,5.081225e-01,2.502804e+01,4.836392e-01,9.059540e-01,5.368723e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409675260000e+08,3.409676340000e+08,2.731482e+01,5.029065e-01,2.473148e+01,4.785344e-01,9.054237e-01,5.387733e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409676340000e+08,3.409677410000e+08,2.752337e+01,5.071762e-01,2.473832e+01,4.808318e-01,8.988115e-01,5.557215e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409677410000e+08,3.409678480000e+08,2.709346e+01,5.031996e-01,2.435514e+01,4.770934e-01,8.989307e-01,5.598204e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409678480000e+08,3.409679560000e+08,2.753704e+01,5.049481e-01,2.495370e+01,4.806795e-01,9.061869e-01,5.346506e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409679560000e+08,3.409680630000e+08,2.772897e+01,5.090671e-01,2.491589e+01,4.825544e-01,8.985507e-01,5.542899e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409680630000e+08,3.409681710000e+08,2.767593e+01,5.062199e-01,2.500000e+01,4.811252e-01,9.033121e-01,5.405575e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409682900000e+08,3.409683850000e+08,2.710526e+01,5.341522e-01,2.447368e+01,5.075606e-01,9.029126e-01,5.834661e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409683850000e+08,3.409684930000e+08,2.736111e+01,5.033326e-01,2.460185e+01,4.772787e-01,8.991539e-01,5.539464e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409684930000e+08,3.409686000000e+08,2.749533e+01,5.069178e-01,2.485047e+01,4.819205e-01,9.038069e-01,5.436112e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409686000000e+08,3.409687070000e+08,2.823364e+01,5.136787e-01,2.533645e+01,4.866099e-01,8.973850e-01,5.521022e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409687070000e+08,3.409688150000e+08,2.657407e+01,4.960406e-01,2.403704e+01,4.717681e-01,9.045296e-01,5.485355e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409688150000e+08,3.409689220000e+08,2.800000e+01,5.115489e-01,2.501869e+01,4.835489e-01,8.935247e-01,5.635167e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409689220000e+08,3.409690290000e+08,2.752337e+01,5.071762e-01,2.470094e+01,4.804684e-01,8.974533e-01,5.590159e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409690290000e+08,3.409691370000e+08,2.651852e+01,4.955218e-01,2.414815e+01,4.728572e-01,9.106146e-01,5.331068e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409691370000e+08,3.409692440000e+08,2.739252e+01,5.059692e-01,2.475701e+01,4.810134e-01,9.037871e-01,5.446806e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409692440000e+08,3.409693520000e+08,2.834259e+01,5.122806e-01,2.562963e+01,4.871462e-01,9.042796e-01,5.317675e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409693520000e+08,3.409694590000e+08,2.712150e+01,5.034599e-01,2.444860e+01,4.780079e-01,9.014473e-01,5.532937e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409694590000e+08,3.409695660000e+08,2.841121e+01,5.152916e-01,2.573832e+01,4.904539e-01,9.059210e-01,5.294862e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409695660000e+08,3.409696740000e+08,2.604630e+01,4.910900e-01,2.377778e+01,4.692170e-01,9.129044e-01,5.316501e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409696740000e+08,3.409697810000e+08,2.755140e+01,5.074344e-01,2.489720e+01,4.823734e-01,9.036635e-01,5.434192e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409699300000e+08,3.409699960000e+08,2.734848e+01,6.437165e-01,2.468182e+01,6.115283e-01,9.024931e-01,6.982342e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409699960000e+08,3.409701030000e+08,2.736449e+01,5.057102e-01,2.477570e+01,4.811950e-01,9.053962e-01,5.408641e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409701030000e+08,3.409702110000e+08,2.697222e+01,4.997427e-01,2.449074e+01,4.761997e-01,9.079986e-01,5.355124e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409702110000e+08,3.409703180000e+08,2.785981e+01,5.102667e-01,2.514953e+01,4.848117e-01,9.027172e-01,5.427663e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409703180000e+08,3.409704250000e+08,2.814953e+01,5.129130e-01,2.549533e+01,4.881333e-01,9.057105e-01,5.324746e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409704250000e+08,3.409705330000e+08,2.773148e+01,5.067277e-01,2.507407e+01,4.818375e-01,9.041736e-01,5.378610e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409705330000e+08,3.409706400000e+08,2.754206e+01,5.073484e-01,2.467290e+01,4.801956e-01,8.958263e-01,5.627311e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409706400000e+08,3.409707480000e+08,2.680556e+01,4.981963e-01,2.409259e+01,4.723130e-01,8.987910e-01,5.605503e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409707480000e+08,3.409708550000e+08,2.641121e+01,4.968237e-01,2.396262e+01,4.732332e-01,9.072894e-01,5.455712e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409708550000e+08,3.409709620000e+08,2.724299e+01,5.045864e-01,2.473832e+01,4.808318e-01,9.080617e-01,5.351636e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409709620000e+08,3.409710700000e+08,2.762037e+01,5.057116e-01,2.510185e+01,4.821043e-01,9.088166e-01,5.270713e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409710700000e+08,3.409711770000e+08,2.799065e+01,5.114635e-01,2.515888e+01,4.849018e-01,8.988314e-01,5.510153e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409711770000e+08,3.409712840000e+08,2.801869e+01,5.117196e-01,2.514953e+01,4.848117e-01,8.975984e-01,5.537052e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409712840000e+08,3.409713920000e+08,2.731482e+01,5.029065e-01,2.438889e+01,4.752084e-01,8.928813e-01,5.694013e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409715690000e+08,3.409717140000e+08,2.833103e+01,4.420254e-01,2.542759e+01,4.187633e-01,8.975170e-01,4.731861e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
3.409717140000e+08,3.409718210000e+08,2.793458e+01,5.109509e-01,2.497196e+01,4.830971e-01,8.939444e-01,5.631953e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
3.409718210000e+08,3.409719290000e+08,2.712037e+01,5.011133e-01,2.425000e+01,4.738534e-01,8.941618e-01,5.684203e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
