#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.098172370348e+08,4.098183109744e+08,1.073939627707e+03,47833,47785,44695,48,48,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300024,0,1,0
25,4.098183191664e+08,4.098193939880e+08,1.074821632683e+03,47825,47785,44755,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300025,0,1,8
26,4.098194020179e+08,4.098204689603e+08,1.066942401409e+03,47836,47787,44665,49,49,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300026,0,1,0
27,4.098204784299e+08,4.098215479538e+08,1.069523903787e+03,47844,47819,44723,25,25,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300027,0,1,0
28,4.098215560105e+08,4.098226329858e+08,1.076975340426e+03,47802,47763,44730,39,39,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300028,0,1,0
29,4.098226420481e+08,4.098237209941e+08,1.078945943773e+03,47825,47794,44615,31,31,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300029,0,1,0
30,4.098237290278e+08,4.098248009859e+08,1.071958132446e+03,47846,47801,44807,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300030,0,1,8
31,4.098248090582e+08,4.098258809664e+08,1.071908185542e+03,47855,47802,44640,53,53,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300031,0,1,0
32,4.098258890437e+08,4.098269629556e+08,1.073911931038e+03,47831,47789,44659,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474300032,0,1,0
33,4.098269710250e+08,4.098280469926e+08,1.075967671871e+03,47837,47794,44664,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22474300033,0,1,8
34,4.098280550280e+08,4.098291329935e+08,1.077965479076e+03,47815,47772,44780,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300034,0,1,8
35,4.098291410328e+08,4.098302149559e+08,1.073923077464e+03,47835,47795,44813,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22474300035,0,1,8
36,4.098302230137e+08,4.098313039924e+08,1.080978650331e+03,47803,47768,44581,35,35,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300036,0,1,8
37,4.098313130105e+08,4.098323859935e+08,1.072983058155e+03,47836,47785,44666,51,51,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22474300037,0,1,0
38,4.098323940108e+08,4.098334669640e+08,1.072953200459e+03,47808,47766,44645,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300038,0,1,0
39,4.098334760179e+08,4.098345459969e+08,1.069979022086e+03,47818,47776,44686,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300039,0,1,8
40,4.098345550413e+08,4.098356269850e+08,1.071943654895e+03,47818,47776,44730,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22474300040,0,1,8
41,4.098356460354e+08,4.098367239995e+08,1.077964177370e+03,47848,47805,44767,43,43,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300041,0,1,0
42,4.098367320127e+08,4.098378139951e+08,1.081982438087e+03,47807,47767,44741,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300042,0,1,8
43,4.098378250246e+08,4.098389089927e+08,1.083968030095e+03,47824,47780,44742,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300043,0,1,0
44,4.098389170197e+08,4.098399869980e+08,1.069978318334e+03,47820,47779,44738,41,41,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.322129e+00,22474300044,0,1,8
45,4.098399960200e+08,4.098410639921e+08,1.067972058415e+03,47841,47808,44591,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.017774e+00,22474300045,0,1,0
46,4.098410720231e+08,4.098421369647e+08,1.064941594064e+03,47823,47771,44534,52,52,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300046,0,1,8
47,4.098421460302e+08,4.098432159873e+08,1.069957088590e+03,47857,47816,44679,41,41,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300047,0,1,0
48,4.098432240328e+08,4.098442969753e+08,1.072942566872e+03,47834,47803,44693,31,31,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474300048,0,1,0
49,4.098443050548e+08,4.098453809825e+08,1.075927696526e+03,47841,47801,44735,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.424327e+00,22474300049,0,1,0
50,4.098453890122e+08,4.098464559988e+08,1.066986676991e+03,47833,47790,44684,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.762173e+00,22474300050,0,1,0
51,4.098466380103e+08,4.098477149511e+08,1.076940870225e+03,47821,47778,44673,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300051,0,1,0
52,4.098477250136e+08,4.098487999978e+08,1.074984189570e+03,47825,47788,44751,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300052,0,1,0
53,4.098488410209e+08,4.098499139873e+08,1.072966473401e+03,47818,47773,44756,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300053,0,1,0
54,4.098499230124e+08,4.098509959713e+08,1.072958866954e+03,47841,47795,44555,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300054,0,1,0
55,4.098510050370e+08,4.098520759732e+08,1.070936177969e+03,47811,47765,44546,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300055,0,1,8
56,4.098520850401e+08,4.098531649888e+08,1.079948703587e+03,47819,47781,44565,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300056,0,1,0
57,4.098531740647e+08,4.098542399882e+08,1.065923557341e+03,47862,47830,44691,32,32,0,2,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300057,0,1,0
58,4.098542891595e+08,4.098553609524e+08,1.071792968333e+03,47826,47784,44624,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300058,0,1,0
59,4.098553773756e+08,4.098564529933e+08,1.075617632926e+03,47826,47789,44688,37,37,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300059,0,1,8
60,4.098564610452e+08,4.098575309661e+08,1.069920873225e+03,47860,47814,44686,46,46,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300060,0,1,8
61,4.098575391398e+08,4.098586099809e+08,1.070841112792e+03,47844,47800,44786,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300061,0,1,8
62,4.098586180154e+08,4.098596919463e+08,1.073930991054e+03,47838,47795,44602,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300062,0,1,8
63,4.098597030285e+08,4.098607839793e+08,1.080950834930e+03,47817,47784,44741,33,33,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300063,0,1,0
64,4.098608030442e+08,4.098618799903e+08,1.076946065187e+03,47801,47758,44589,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300064,0,1,8
65,4.098618900155e+08,4.098629649899e+08,1.074974338055e+03,47825,47783,44492,42,42,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22474300065,0,1,0
66,4.098629730472e+08,4.098640479708e+08,1.074923613429e+03,47813,47769,44664,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300066,0,1,0
67,4.098640570290e+08,4.098651329945e+08,1.075965455592e+03,47839,47791,44743,48,48,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22474300067,0,1,0
68,4.098651410510e+08,4.098662199945e+08,1.078943428755e+03,47812,47756,44738,56,56,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300068,0,1,0
69,4.098662360390e+08,4.098673179788e+08,1.081939805508e+03,47809,47766,44653,43,43,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300069,0,1,0
70,4.098673480207e+08,4.098684209897e+08,1.072968948781e+03,47830,47785,44625,45,45,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300070,0,1,8
71,4.098684290151e+08,4.098695069754e+08,1.077960323930e+03,47830,47780,44720,50,50,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300071,0,1,8
72,4.098695150351e+08,4.098705959996e+08,1.080964504480e+03,47816,47764,44712,52,52,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300072,0,1,0
73,4.098706040359e+08,4.098716819866e+08,1.077950693488e+03,47823,47779,44696,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300073,0,1,0
74,4.098716960197e+08,4.098727729967e+08,1.076977001846e+03,47815,47771,44652,44,44,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986085e+00,22474300074,0,1,8
75,4.098727880247e+08,4.098738679923e+08,1.079967653871e+03,47804,47766,44669,38,38,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.517114e+00,22474300075,0,1,8
76,4.098738862637e+08,4.098749559987e+08,1.069735084057e+03,47858,47818,44763,40,40,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22474300076,0,1,0
77,4.098749640369e+08,4.098760399961e+08,1.075959275126e+03,47837,47786,44656,51,51,0,1,e,L,2019,12,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300077,0,1,8
