#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300740700000e+08,3.300741310000e+08,2.201475e+02,1.899730e+00,1.227869e+01,4.486535e-01,5.577482e-02,1.980318e-03,2.600000e+01,2.500000e+01,1.008000e+03,9382000035
3.300741310000e+08,3.300741920000e+08,1.993934e+02,1.807967e+00,1.150820e+01,4.343489e-01,5.771602e-02,2.114554e-03,2.600000e+01,2.500000e+01,1.008000e+03,9382000035
3.300741920000e+08,3.300742530000e+08,1.899344e+02,1.764562e+00,1.236066e+01,4.501485e-01,6.507854e-02,2.291605e-03,2.600000e+01,2.500000e+01,1.008000e+03,9382000035
3.300742960000e+08,3.300743570000e+08,2.326230e+02,1.952816e+00,2.950820e-01,6.955148e-02,1.268499e-03,2.987984e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000036
3.300743570000e+08,3.300744180000e+08,2.511148e+02,2.028949e+00,3.114754e-01,7.145736e-02,1.240371e-03,2.843840e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000036
3.300744740000e+08,3.300745350000e+08,2.784590e+02,2.136563e+00,1.967213e-01,5.678855e-02,7.064642e-04,2.038666e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000037
3.300745350000e+08,3.300745960000e+08,3.079672e+02,2.246918e+00,2.622951e-01,6.557377e-02,8.516980e-04,2.128338e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000037
3.300746190000e+08,3.300746800000e+08,2.361967e+02,1.967759e+00,2.131148e-01,5.910740e-02,9.022765e-04,2.501335e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000038
3.300746800000e+08,3.300747410000e+08,2.273770e+02,1.930672e+00,1.311475e-01,4.636766e-02,5.767844e-04,2.038653e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000038
3.300747590000e+08,3.300748200000e+08,2.783607e+02,2.136186e+00,2.131148e-01,5.910740e-02,7.656066e-04,2.122598e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000039
3.300748200000e+08,3.300748810000e+08,2.847049e+02,2.160392e+00,2.295082e-01,6.133865e-02,8.061266e-04,2.153595e-04,2.600000e+01,2.500000e+01,1.008000e+03,9382000039
3.300749060000e+08,3.300749670000e+08,3.025901e+02,2.227217e+00,3.114754e-01,7.145736e-02,1.029364e-03,2.360307e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000040
3.300749670000e+08,3.300750280000e+08,2.871639e+02,2.169702e+00,2.459016e-01,6.349153e-02,8.563110e-04,2.210039e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000040
3.300750600000e+08,3.300751210000e+08,2.303607e+02,1.943297e+00,1.967213e-01,5.678855e-02,8.539709e-04,2.464149e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000041
3.300751210000e+08,3.300751820000e+08,2.534098e+02,2.038200e+00,2.622951e-01,6.557377e-02,1.035063e-03,2.586317e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000041
3.300752200000e+08,3.300752810000e+08,2.280984e+02,1.933731e+00,1.475410e-01,4.918033e-02,6.468305e-04,2.155404e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000042
3.300752810000e+08,3.300753420000e+08,2.011475e+02,1.815902e+00,2.295082e-01,6.133865e-02,1.140994e-03,3.047695e-04,2.700000e+01,2.500000e+01,1.008000e+03,9382000042
3.300753680000e+08,3.300754290000e+08,3.050000e+02,2.236068e+00,2.459016e-01,6.349153e-02,8.062349e-04,2.080850e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000043
3.300754290000e+08,3.300754900000e+08,2.625738e+02,2.074726e+00,2.295082e-01,6.133865e-02,8.740713e-04,2.335033e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000043
3.300755390000e+08,3.300756000000e+08,1.758852e+02,1.698047e+00,1.106557e+01,4.259141e-01,6.291360e-02,2.344134e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000044
3.300756000000e+08,3.300756610000e+08,1.693770e+02,1.666335e+00,1.154098e+01,4.349672e-01,6.813782e-02,2.479007e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000044
3.300756610000e+08,3.300757220000e+08,1.861311e+02,1.746806e+00,1.185246e+01,4.407977e-01,6.367800e-02,2.291569e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000044
3.300757220000e+08,3.300757830000e+08,2.071803e+02,1.842932e+00,1.085246e+01,4.217928e-01,5.238171e-02,1.981834e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000044
3.300758030000e+08,3.300758640000e+08,2.099672e+02,1.855286e+00,1.196721e+01,4.429264e-01,5.699563e-02,2.048505e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000045
3.300758640000e+08,3.300759250000e+08,2.132131e+02,1.869571e+00,1.200000e+01,4.435328e-01,5.628172e-02,2.020845e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000045
3.300759250000e+08,3.300759860000e+08,2.110984e+02,1.860276e+00,1.216393e+01,4.465521e-01,5.762212e-02,2.053524e-03,2.700000e+01,2.600000e+01,1.008000e+03,9382000045
3.300760190000e+08,3.300760800000e+08,2.209344e+02,1.903123e+00,8.590164e+00,3.752631e-01,3.888106e-02,1.665179e-03,2.700000e+01,2.600000e+01,1.007000e+03,9382000046
3.300760800000e+08,3.300761410000e+08,2.291967e+02,1.938382e+00,8.311476e+00,3.691256e-01,3.626350e-02,1.581047e-03,2.700000e+01,2.600000e+01,1.007000e+03,9382000046
3.300761410000e+08,3.300762020000e+08,2.322295e+02,1.951164e+00,9.311476e+00,3.907008e-01,4.009600e-02,1.648317e-03,2.700000e+01,2.600000e+01,1.007000e+03,9382000046
3.300762110000e+08,3.300762720000e+08,2.350000e+02,1.962768e+00,5.983606e+00,3.131963e-01,2.546216e-02,1.315673e-03,2.700000e+01,2.600000e+01,1.007000e+03,9382000047
3.300762720000e+08,3.300763330000e+08,2.147869e+02,1.876458e+00,6.475410e+00,3.258132e-01,3.014807e-02,1.493873e-03,2.700000e+01,2.600000e+01,1.007000e+03,9382000047
3.300763930000e+08,3.300764540000e+08,6.521311e+01,1.033957e+00,8.196721e-02,3.665685e-02,1.256913e-03,5.617552e-04,2.700000e+01,2.600000e+01,1.007000e+03,9382000048
3.300764540000e+08,3.300765150000e+08,7.221311e+01,1.088036e+00,6.557377e-02,3.278688e-02,9.080590e-04,4.538233e-04,2.700000e+01,2.600000e+01,1.007000e+03,9382000048
3.300765370000e+08,3.300765980000e+08,6.736066e+01,1.050844e+00,1.639344e-02,1.639344e-02,2.433682e-04,2.433386e-04,2.700000e+01,2.600000e+01,1.007000e+03,9382000049
3.300766500000e+08,3.300767110000e+08,7.411475e+01,1.102269e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.600000e+01,1.007000e+03,9382000050
3.300767520000e+08,3.300768130000e+08,2.685246e+01,6.634789e-01,1.639344e-02,1.639344e-02,6.105006e-04,6.103142e-04,2.700000e+01,2.600000e+01,1.007000e+03,9382000051
3.300768400000e+08,3.300769010000e+08,2.391803e+01,6.261780e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.600000e+01,1.007000e+03,9382000052
3.300769280000e+08,3.300769890000e+08,8.018033e+01,1.146487e+00,3.278688e-02,2.318383e-02,4.089143e-04,2.890870e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000053
3.300770210000e+08,3.300770820000e+08,8.121311e+01,1.153847e+00,1.639344e-02,1.639344e-02,2.018571e-04,2.018367e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000054
3.300771190000e+08,3.300771800000e+08,7.534426e+01,1.111374e+00,4.918033e-02,2.839427e-02,6.527415e-04,3.767375e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000055
3.300772230000e+08,3.300772840000e+08,6.554099e+01,1.036553e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.600000e+01,1.008000e+03,9382000056
3.300773320000e+08,3.300773930000e+08,7.724590e+01,1.125312e+00,1.639344e-02,1.639344e-02,2.122241e-04,2.122016e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000057
3.300774330000e+08,3.300774940000e+08,8.777049e+01,1.199525e+00,3.278688e-02,2.318383e-02,3.735525e-04,2.640921e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000058
3.300775240000e+08,3.300775850000e+08,1.736065e+01,5.334800e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.600000e+01,1.008000e+03,9382000059
3.300776120000e+08,3.300776730000e+08,3.127869e+01,7.160764e-01,3.278688e-02,2.318383e-02,1.048218e-03,7.408135e-04,2.700000e+01,2.600000e+01,1.008000e+03,9382000060
3.300776940000e+08,3.300777550000e+08,2.659016e+01,6.602305e-01,1.639344e-02,1.639344e-02,6.165228e-04,6.163327e-04,2.700000e+01,2.700000e+01,1.008000e+03,9382000061
3.300777790000e+08,3.300778400000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000062
3.300778590000e+08,3.300779200000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000063
3.300779430000e+08,3.300780040000e+08,6.721312e+00,3.319419e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000064
3.300780260000e+08,3.300780870000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000065
3.300781070000e+08,3.300781680000e+08,2.734426e+01,6.695272e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000066
3.300781900000e+08,3.300782510000e+08,4.347541e+01,8.442225e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000067
3.300782790000e+08,3.300783400000e+08,2.452459e+01,6.340681e-01,6.557377e-02,3.278688e-02,2.673797e-03,1.335110e-03,2.700000e+01,2.700000e+01,1.007000e+03,9382000068
3.300783600000e+08,3.300784210000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000069
3.300784410000e+08,3.300785020000e+08,1.326229e+01,4.662775e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000070
3.300785230000e+08,3.300785840000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000071
3.300786030000e+08,3.300786640000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000072
3.300786870000e+08,3.300787480000e+08,2.298361e+01,6.138244e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000073
3.300787650000e+08,3.300788260000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.007000e+03,9382000074
3.300788410000e+08,3.300789020000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000075
3.300789170000e+08,3.300789780000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000076
3.300789920000e+08,3.300790530000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000077
3.300790650000e+08,3.300791260000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000078
3.300791410000e+08,3.300792020000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000079
3.300792140000e+08,3.300792750000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000080
3.300792830000e+08,3.300793440000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000081
3.300793510000e+08,3.300794120000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000082
3.300794200000e+08,3.300794810000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000083
3.300794880000e+08,3.300795490000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000084
3.300795570000e+08,3.300796180000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000085
3.300796330000e+08,3.300796940000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000086
3.300797030000e+08,3.300797640000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000087
3.300797730000e+08,3.300798340000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000088
3.300798400000e+08,3.300799010000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000089
3.300799110000e+08,3.300799720000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.700000e+01,1.008000e+03,9382000090
3.300801070000e+08,3.300801680000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000093
3.300801740000e+08,3.300802350000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000094
3.300806250000e+08,3.300806860000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000101
3.300806930000e+08,3.300807540000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000102
3.300808240000e+08,3.300808850000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000104
3.300810140000e+08,3.300810750000e+08,2.032787e+00,1.825497e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000107
3.300810810000e+08,3.300811420000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.800000e+01,1.008000e+03,9382000108
3.300823190000e+08,3.300823800000e+08,2.671967e+02,2.092910e+00,1.427869e+01,4.838149e-01,5.343886e-02,1.761661e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300823800000e+08,3.300824410000e+08,9.926230e+01,1.275637e+00,1.232787e+01,4.495511e-01,1.241949e-01,4.238367e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300824410000e+08,3.300825020000e+08,9.367213e+01,1.239197e+00,1.334426e+01,4.677162e-01,1.424571e-01,4.623809e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300825020000e+08,3.300825630000e+08,8.477049e+01,1.178847e+00,1.247541e+01,4.522333e-01,1.471669e-01,4.926628e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300825630000e+08,3.300826240000e+08,8.063934e+01,1.149764e+00,1.263934e+01,4.551949e-01,1.567392e-01,5.183598e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300826240000e+08,3.300826850000e+08,8.104918e+01,1.152682e+00,1.281967e+01,4.584305e-01,1.581715e-01,5.189634e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300826850000e+08,3.300827460000e+08,7.468852e+01,1.106527e+00,1.226229e+01,4.483539e-01,1.641791e-01,5.488121e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000128
3.300827520000e+08,3.300828130000e+08,7.129508e+01,1.081097e+00,1.280328e+01,4.581373e-01,1.795815e-01,5.820413e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300828130000e+08,3.300828740000e+08,6.342623e+01,1.019693e+00,1.331148e+01,4.671412e-01,2.098733e-01,6.546779e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300828740000e+08,3.300829350000e+08,7.550819e+01,1.112582e+00,1.327869e+01,4.665655e-01,1.758576e-01,5.609443e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300829350000e+08,3.300829960000e+08,8.080328e+01,1.150932e+00,1.380328e+01,4.756924e-01,1.708257e-01,5.360683e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300829960000e+08,3.300830570000e+08,8.013115e+01,1.146135e+00,1.236066e+01,4.501485e-01,1.542553e-01,5.166234e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300830570000e+08,3.300831180000e+08,8.863934e+01,1.205448e+00,1.322951e+01,4.657007e-01,1.492510e-01,4.845975e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300831180000e+08,3.300831790000e+08,9.022951e+01,1.216212e+00,1.304918e+01,4.625160e-01,1.446221e-01,4.740860e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300831790000e+08,3.300832400000e+08,9.896722e+01,1.273740e+00,1.301639e+01,4.619345e-01,1.315223e-01,4.349791e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300832400000e+08,3.300833010000e+08,9.159016e+01,1.225348e+00,1.414754e+01,4.815879e-01,1.544657e-01,4.834954e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000129
3.300833340000e+08,3.300833950000e+08,7.937705e+01,1.140729e+00,1.183607e+01,4.404927e-01,1.491119e-01,5.118940e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000130
3.300833950000e+08,3.300834560000e+08,8.085246e+01,1.151282e+00,1.180328e+01,4.398822e-01,1.459854e-01,5.027775e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000130
3.300834560000e+08,3.300835170000e+08,9.724590e+01,1.262614e+00,1.170492e+01,4.380455e-01,1.203641e-01,4.224734e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000130
3.300835170000e+08,3.300835780000e+08,3.028853e+02,2.228302e+00,1.147541e+01,4.337297e-01,3.788699e-02,1.404605e-03,2.700000e+01,2.800000e+01,1.007000e+03,9382000130
3.300836060000e+08,3.300836670000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.900000e+01,1.007000e+03,9382000131
3.300836840000e+08,3.300837450000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.900000e+01,1.007000e+03,9382000132
3.300837610000e+08,3.300838220000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.900000e+01,1.007000e+03,9382000133
3.300839590000e+08,3.300840200000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.900000e+01,1.007000e+03,9382000136
3.300840460000e+08,3.300841070000e+08,1.231148e+01,4.492521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.900000e+01,1.007000e+03,9382000137
3.300841480000e+08,3.300842090000e+08,1.157213e+02,1.377342e+00,8.196721e-02,3.665685e-02,7.083156e-04,3.166562e-04,2.700000e+01,2.900000e+01,1.007000e+03,9382000138
3.300842090000e+08,3.300842700000e+08,1.045410e+02,1.309117e+00,1.639344e-02,1.639344e-02,1.568135e-04,1.568013e-04,2.700000e+01,2.900000e+01,1.007000e+03,9382000138
3.300842880000e+08,3.300843490000e+08,3.191311e+02,2.287282e+00,1.152459e+01,4.346581e-01,3.611239e-02,1.337186e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000139
3.300843490000e+08,3.300844100000e+08,2.052623e+02,1.834382e+00,1.134426e+01,4.312441e-01,5.526715e-02,2.042060e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000139
3.300844100000e+08,3.300844710000e+08,1.714262e+02,1.676385e+00,1.134426e+01,4.312441e-01,6.617577e-02,2.430964e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000139
3.300845200000e+08,3.300845810000e+08,1.107213e+02,1.347258e+00,1.329508e+01,4.668535e-01,1.200770e-01,3.955230e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300845810000e+08,3.300846420000e+08,9.131148e+01,1.223482e+00,1.342623e+01,4.691504e-01,1.470377e-01,4.745169e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300846420000e+08,3.300847030000e+08,8.636066e+01,1.189852e+00,1.296721e+01,4.610610e-01,1.501519e-01,4.921677e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300847030000e+08,3.300847640000e+08,7.219672e+01,1.087912e+00,1.363934e+01,4.728592e-01,1.889192e-01,5.898566e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300847640000e+08,3.300848250000e+08,6.721311e+01,1.049693e+00,1.311475e+01,4.636766e-01,1.951219e-01,6.189081e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300848250000e+08,3.300848860000e+08,6.319672e+01,1.017847e+00,1.363934e+01,4.728592e-01,2.158236e-01,6.625889e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300848860000e+08,3.300849470000e+08,5.437705e+01,9.441541e-01,1.362295e+01,4.725749e-01,2.505276e-01,7.523724e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300849470000e+08,3.300850080000e+08,4.803279e+01,8.873684e-01,1.281967e+01,4.584305e-01,2.668942e-01,8.171826e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300850080000e+08,3.300850690000e+08,4.311475e+01,8.407136e-01,1.331148e+01,4.671412e-01,3.087452e-01,9.008269e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300850690000e+08,3.300851300000e+08,3.973771e+01,8.071170e-01,1.272131e+01,4.566685e-01,3.201320e-01,9.475684e-03,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300851300000e+08,3.300851910000e+08,3.639344e+01,7.724078e-01,1.259016e+01,4.543084e-01,3.459460e-01,1.009565e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300851910000e+08,3.300852520000e+08,3.418033e+01,7.485541e-01,1.324590e+01,4.659892e-01,3.875300e-01,1.066945e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000140
3.300853030000e+08,3.300853640000e+08,3.049180e+01,7.070118e-01,1.444262e+01,4.865843e-01,4.736559e-01,1.157737e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300853640000e+08,3.300854250000e+08,2.978688e+01,6.987915e-01,1.483607e+01,4.931675e-01,4.980738e-01,1.172976e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300854250000e+08,3.300854860000e+08,2.675410e+01,6.622626e-01,1.393443e+01,4.779469e-01,5.208333e-01,1.236610e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300854860000e+08,3.300855470000e+08,2.724590e+01,6.683219e-01,1.537705e+01,5.020785e-01,5.643803e-01,1.216254e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300855470000e+08,3.300856080000e+08,2.431148e+01,6.313072e-01,1.362295e+01,4.725749e-01,5.603507e-01,1.288880e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300856080000e+08,3.300856690000e+08,2.626229e+01,6.561474e-01,1.503279e+01,4.964263e-01,5.724095e-01,1.236050e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300856690000e+08,3.300857300000e+08,2.290164e+01,6.127290e-01,1.357377e+01,4.717211e-01,5.926986e-01,1.314549e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300857300000e+08,3.300857910000e+08,2.449180e+01,6.336442e-01,1.445902e+01,4.868604e-01,5.903614e-01,1.272284e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300857910000e+08,3.300858520000e+08,2.434426e+01,6.317328e-01,1.449180e+01,4.874121e-01,5.952862e-01,1.273719e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300858520000e+08,3.300859130000e+08,2.486885e+01,6.385030e-01,1.491803e+01,4.945280e-01,5.998682e-01,1.257873e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300859130000e+08,3.300859740000e+08,2.318033e+01,6.164458e-01,1.437705e+01,4.854785e-01,6.202263e-01,1.290663e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300859740000e+08,3.300860350000e+08,2.285246e+01,6.120706e-01,1.426229e+01,4.835371e-01,6.241033e-01,1.297272e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300860350000e+08,3.300860960000e+08,2.239344e+01,6.058924e-01,1.386885e+01,4.768210e-01,6.193265e-01,1.313744e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300860960000e+08,3.300861570000e+08,2.316393e+01,6.162277e-01,1.445902e+01,4.868604e-01,6.242038e-01,1.288452e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300861570000e+08,3.300862180000e+08,2.200000e+01,6.005462e-01,1.418033e+01,4.821456e-01,6.445603e-01,1.306587e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300862180000e+08,3.300862790000e+08,2.237705e+01,6.056706e-01,1.418033e+01,4.821456e-01,6.336997e-01,1.304049e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300862790000e+08,3.300863400000e+08,2.265574e+01,6.094306e-01,1.472131e+01,4.912565e-01,6.497829e-01,1.283213e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300863400000e+08,3.300864010000e+08,2.086885e+01,5.849037e-01,1.318033e+01,4.648343e-01,6.315789e-01,1.351985e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
3.300864010000e+08,3.300864620000e+08,2.167213e+01,5.960544e-01,1.455738e+01,4.885136e-01,6.717095e-01,1.291529e-02,2.700000e+01,2.900000e+01,1.007000e+03,9382000141
