#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.300806930318e+08,3.300807559997e+08,6.296794366837e+01,49201,36,0,49165,49165,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000102,0,8390911,0
103,3.300807610200e+08,3.300808199890e+08,5.896903640032e+01,49806,34,0,49772,49772,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000103,0,13893721,2099200
104,3.300808240092e+08,3.300808859997e+08,6.199057883024e+01,49665,64,0,49601,49601,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000104,0,14682146,0
105,3.300808900180e+08,3.300809469991e+08,5.698117721081e+01,49887,94,0,49793,49793,0,4,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000105,0,13370880,2
106,3.300809510157e+08,3.300810089884e+08,5.797279083729e+01,49241,112,0,49129,49129,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000106,0,8389156,0
107,3.300810140132e+08,3.300810759995e+08,6.198633885384e+01,49157,125,0,49032,49032,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000107,0,12845068,16
108,3.300810810115e+08,3.300811509993e+08,6.998777550459e+01,49139,35,0,49104,49104,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000108,0,8454222,0
109,3.300811560263e+08,3.300812109992e+08,5.497294044495e+01,49194,97,0,49097,49097,0,4,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000109,0,14024709,8
110,3.300812160090e+08,3.300812769981e+08,6.098918044567e+01,49858,104,0,49754,49754,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000110,0,14680655,2
111,3.300812810115e+08,3.300813399997e+08,5.898817962408e+01,49498,100,0,49398,49398,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000111,0,14685084,16
112,3.300813440176e+08,3.300814019999e+08,5.798231315613e+01,49865,81,0,49784,49784,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000112,0,10488292,0
113,3.300814060088e+08,3.300814609992e+08,5.499039405584e+01,49095,140,0,48955,48955,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000113,0,13637693,0
114,3.300814660087e+08,3.300815229979e+08,5.698924845457e+01,49289,98,0,49191,49191,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000114,0,14713590,2
115,3.300815280121e+08,3.300815839999e+08,5.598785322905e+01,49771,105,0,49666,49666,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000115,0,8389160,0
116,3.300815880088e+08,3.300816459986e+08,5.798979163170e+01,49679,92,0,49587,49587,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000116,0,16121998,4
117,3.300816500330e+08,3.300817099949e+08,5.996191412210e+01,49474,36,0,49438,49438,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000117,0,13111937,4194304
118,3.300817150159e+08,3.300817739983e+08,5.898240917921e+01,49257,45,0,49212,49212,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000118,0,16582718,24
119,3.300817790110e+08,3.300818339981e+08,5.498709648848e+01,49277,87,0,49190,49190,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000119,0,11797256,4194304
120,3.300818390135e+08,3.300818949903e+08,5.597686278820e+01,49366,103,0,49263,49263,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000120,0,8919675,6
121,3.300818990452e+08,3.300819549774e+08,5.593215543032e+01,49161,42,0,49119,49119,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000121,0,15204385,18
122,3.300819600096e+08,3.300820139997e+08,5.399017804861e+01,49504,107,0,49397,49397,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000122,0,10748827,0
123,3.300820180182e+08,3.300820749999e+08,5.698168361187e+01,49633,70,0,49563,49563,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000123,0,11536515,8
124,3.300820790088e+08,3.300821359932e+08,5.698437082767e+01,49181,42,0,49139,49139,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000124,0,11274299,2
125,3.300821411064e+08,3.300821949990e+08,5.389263886213e+01,49819,84,0,49735,49735,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000125,0,10748263,8
126,3.300821990150e+08,3.300822559990e+08,5.698395007849e+01,49561,40,0,49521,49521,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000126,0,8421497,8388608
127,3.300822600135e+08,3.300823149939e+08,5.498039400578e+01,49779,54,0,49725,49725,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000127,0,14719344,6291472
128,3.300823190336e+08,3.300827479951e+08,4.289615123272e+02,49109,47795,5527,1314,1314,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000128,0,8388608,0
129,3.300827520387e+08,3.300833289885e+08,5.769497547746e+02,48776,47464,7645,1312,1312,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000129,0,8388608,0
130,3.300833340148e+08,3.300836009987e+08,2.669839484096e+02,48779,47722,3137,1057,1057,0,59,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.914179e+00,9382000130,0,8388608,0
131,3.300836060108e+08,3.300836789992e+08,7.298845088482e+01,49499,10,0,49489,49489,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000131,0,10492039,0
132,3.300836840161e+08,3.300837569911e+08,7.297494208813e+01,49812,18,0,49794,49794,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000132,0,10491919,4194304
133,3.300837610373e+08,3.300838269974e+08,6.596009641886e+01,49265,53,0,49212,49212,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000133,0,10486111,0
134,3.300838320146e+08,3.300838929982e+08,6.098351252079e+01,49194,40,0,49154,49154,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000134,0,8389894,3145728
135,3.300838980380e+08,3.300839549883e+08,5.695031064749e+01,49598,86,0,49512,49512,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000135,0,10747914,0
136,3.300839590144e+08,3.300840409947e+08,8.198036050797e+01,49631,12,0,49619,49619,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000136,0,12390664,4
137,3.300840460124e+08,3.300841439915e+08,9.797912430763e+01,49686,1191,0,48495,48495,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.686869e+00,9382000137,0,12582914,0
138,3.300841480365e+08,3.300842829984e+08,1.349619277120e+02,49398,14776,6,34622,34622,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.676471e+00,9382000138,0,8388608,0
139,3.300842880102e+08,3.300845159979e+08,2.279876875281e+02,49528,48700,2643,828,828,0,32,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.689956e+00,9382000139,0,8388608,0
140,3.300845200398e+08,3.300852979229e+08,7.778830842972e+02,48428,47093,10259,1335,1335,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000140,0,8388608,0
141,3.300853030118e+08,3.300872249025e+08,1.921890720367e+03,46152,44958,27610,1194,1194,0,6,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000141,0,8388608,0
142,3.300872290177e+08,3.300880969969e+08,8.679791122675e+02,48107,46807,11774,1300,1300,0,18,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000142,0,8388608,0
143,3.300881020091e+08,3.300882869990e+08,1.849898491502e+02,49323,43113,80,6210,6210,0,45,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000143,0,8388608,0
144,3.300882920092e+08,3.300883639987e+08,7.198955965042e+01,49447,20,0,49427,49427,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000144,0,11534720,0
145,3.300883690276e+08,3.300884309743e+08,6.194663560390e+01,49344,73,0,49271,49271,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000145,0,12058728,16
146,3.300884360090e+08,3.300884879971e+08,5.198803001642e+01,49897,117,0,49780,49780,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000146,0,8388687,6
147,3.300884920115e+08,3.300885410000e+08,4.898851168156e+01,49745,160,0,49585,49585,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000147,0,8651151,4096
148,3.300885450091e+08,3.300886009999e+08,5.599078196287e+01,49378,99,0,49279,49279,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000148,0,8455073,20
149,3.300886060321e+08,3.300886649986e+08,5.896653646231e+01,49838,65,0,49773,49773,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000149,0,10683230,70
150,3.300886690090e+08,3.300887179960e+08,4.898694121838e+01,49242,480,1,48762,48762,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000150,0,8526122,8
151,3.300887230088e+08,3.300887729865e+08,4.997769957781e+01,49468,133,0,49335,49335,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000151,0,16253215,0
152,3.300887770088e+08,3.300888239806e+08,4.697180038691e+01,48898,134,0,48764,48764,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000152,0,10486178,0
153,3.300888290088e+08,3.300888809886e+08,5.197980588675e+01,49742,137,0,49605,49605,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000153,0,8388850,0
154,3.300888850098e+08,3.300889429812e+08,5.797136437893e+01,49640,116,0,49524,49524,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000154,0,8913422,4194306
155,3.300889470131e+08,3.300890089946e+08,6.198142844439e+01,49369,54,0,49315,49315,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000155,0,15729307,0
156,3.300890140308e+08,3.300890760000e+08,6.196916025877e+01,49521,35,0,49486,49486,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000156,0,12649060,18
157,3.300890800099e+08,3.300891449886e+08,6.497870767117e+01,49595,34,0,49561,49561,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000157,0,8520252,64
158,3.300891490148e+08,3.300892349998e+08,8.598495483398e+01,49733,43,0,49690,49690,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000158,0,8388880,0
159,3.300892390195e+08,3.300893679849e+08,1.289653620124e+02,49701,6243,4,43458,43458,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000159,0,8388608,0
160,3.300893720097e+08,3.300895389843e+08,1.669746739864e+02,49559,43313,68,6246,6246,0,43,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000160,0,8388608,0
161,3.300895430098e+08,3.300896709982e+08,1.279884075522e+02,49488,8852,8,40636,40636,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000161,0,8388608,0
162,3.300896750109e+08,3.300897429963e+08,6.798545724154e+01,49789,22,0,49767,49767,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.579710e+00,9382000162,0,10879310,2
163,3.300897470150e+08,3.300898249727e+08,7.795760929585e+01,49341,10,0,49331,49331,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000163,0,8519763,0
164,3.300898300130e+08,3.300898959829e+08,6.596984434128e+01,49157,21,0,49136,49136,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000164,0,8981499,4194320
165,3.300899010211e+08,3.300899719986e+08,7.097749334574e+01,49671,9,0,49662,49662,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000165,0,8552604,16
166,3.300899760179e+08,3.300900479988e+08,7.198086446524e+01,49433,11,0,49422,49422,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000166,0,8388767,0
167,3.300900530088e+08,3.300901209986e+08,6.798981255293e+01,49775,28,0,49747,49747,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000167,0,13638745,0
168,3.300901250088e+08,3.300901949986e+08,6.998976528645e+01,49638,24,0,49614,49614,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000168,0,9175559,0
169,3.300901990140e+08,3.300902989883e+08,9.997429734468e+01,49355,3136,3,46219,46219,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000169,0,8388610,0
170,3.300903040204e+08,3.300905219739e+08,2.179534523487e+02,49383,48513,2371,870,870,0,37,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000170,0,8388608,0
171,3.300905270098e+08,3.300909239950e+08,3.969852003455e+02,49138,47855,4865,1283,1283,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000171,0,8388608,0
172,3.300909290104e+08,3.300915079986e+08,5.789881947637e+02,48842,47491,7650,1351,1351,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000172,0,8388608,0
173,3.300915120438e+08,3.300922789899e+08,7.669461003542e+02,48411,46962,10131,1449,1449,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000173,0,8388608,0
174,3.300922840305e+08,3.300933869927e+08,1.102962209940e+03,47782,46299,15050,1483,1483,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.860507e+00,9382000174,0,8388608,0
175,3.300933910645e+08,3.300949599888e+08,1.568924215555e+03,46816,45512,21772,1304,1304,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.498086e+00,9382000175,0,8388608,0
176,3.300949651156e+08,3.300962429733e+08,1.277857681930e+03,47432,45981,17714,1451,1451,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000176,0,8388608,0
177,3.300962470167e+08,3.300976749521e+08,1.427935420334e+03,47140,45695,19609,1445,1445,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.970610e+00,9382000177,0,8388608,0
178,3.300976790783e+08,3.300993139957e+08,1.634917420328e+03,46727,45248,22520,1479,1479,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000178,0,8388608,0
179,3.300993180465e+08,3.301010079981e+08,1.689951603532e+03,46590,45152,23787,1438,1438,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.721467e+00,9382000179,0,8388608,0
180,3.301010130295e+08,3.301026959842e+08,1.682954680383e+03,46611,45189,23475,1422,1422,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.618171e+00,9382000180,0,8388608,0
181,3.301027010123e+08,3.301045809258e+08,1.879913453162e+03,46223,44935,26355,1288,1288,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.835726e+00,9382000181,0,8388608,0
182,3.301045860868e+08,3.301064259745e+08,1.839887656331e+03,46309,45082,25475,1227,1227,0,4,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.808255e+00,9382000182,0,8388608,0
183,3.301064300320e+08,3.301077219999e+08,1.291967897892e+03,47394,45977,17619,1417,1417,0,6,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.358856e+00,9382000183,0,8388608,0
184,3.301077270383e+08,3.301083629806e+08,6.359422499537e+02,48560,47147,8463,1413,1413,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.084772e+00,9382000184,0,8388608,0
185,3.301083680107e+08,3.301085139987e+08,1.459879611731e+02,49526,48539,77,987,987,0,40,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9382000185,0,8388608,0
186,3.301085180107e+08,3.301086269896e+08,1.089789483547e+02,49667,44639,16,5028,5028,0,45,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.590909e+00,9382000186,0,8388608,0
187,3.301086310339e+08,3.301087079854e+08,7.695150929689e+01,49779,7303,0,42476,42476,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000187,0,8388608,0
188,3.301087120097e+08,3.301087789910e+08,6.698121231794e+01,49255,7201,1,42054,42054,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000188,0,8388608,0
189,3.301087840091e+08,3.301088509968e+08,6.698771476746e+01,49519,7361,3,42158,42158,0,16,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000189,0,8388608,0
190,3.301088550089e+08,3.301089250000e+08,6.999106836319e+01,49458,7134,4,42324,42324,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000190,0,8388608,0
191,3.301089290141e+08,3.301089949984e+08,6.598422276974e+01,49358,7265,5,42093,42093,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000191,0,8388608,0
192,3.301090000108e+08,3.301090699991e+08,6.998834204674e+01,49772,7346,4,42426,42426,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000192,0,8388612,0
193,3.301090740092e+08,3.301091369999e+08,6.299076688290e+01,49160,4454,3,44706,44706,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000193,0,8388736,0
194,3.301091420109e+08,3.301092089724e+08,6.696146684885e+01,49836,5035,2,44801,44801,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000194,0,8388616,0
195,3.301092130091e+08,3.301092789800e+08,6.597094607353e+01,49850,6508,6,43342,43342,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000195,0,8388672,0
196,3.301092830089e+08,3.301093499987e+08,6.698977249861e+01,49398,3486,1,45912,45912,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000196,0,9437216,0
197,3.301093550204e+08,3.301094189841e+08,6.396371322870e+01,49599,3093,0,46506,46506,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000197,0,8388864,0
198,3.301094230087e+08,3.301094879960e+08,6.498733800650e+01,49095,6682,2,42413,42413,0,10,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000198,0,8388612,0
199,3.301094930112e+08,3.301095559996e+08,6.298834604025e+01,49371,3511,5,45860,45860,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000199,0,8388865,0
200,3.301095610207e+08,3.301096229998e+08,6.197908455133e+01,49208,3635,1,45573,45573,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000200,0,8388608,0
201,3.301096280133e+08,3.301096929886e+08,6.497524523735e+01,49852,6272,3,43580,43580,0,18,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000201,0,8388608,0
