#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782280720000e+08,2.782281330000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782281330000e+08,2.782281940000e+08,3.529508e+01,7.606629e-01,3.331147e+01,7.389789e-01,9.437994e-01,4.963504e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782281940000e+08,2.782282550000e+08,3.386885e+01,7.451357e-01,3.191803e+01,7.233578e-01,9.424008e-01,5.125793e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782282550000e+08,2.782283160000e+08,3.331147e+01,7.389789e-01,3.142623e+01,7.177632e-01,9.434055e-01,5.125951e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782283160000e+08,2.782283770000e+08,3.380328e+01,7.444139e-01,3.222951e+01,7.268787e-01,9.534432e-01,4.639749e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782283770000e+08,2.782284380000e+08,3.586885e+01,7.668207e-01,3.391803e+01,7.456765e-01,9.456124e-01,4.848225e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782284380000e+08,2.782284990000e+08,3.477049e+01,7.549888e-01,3.318033e+01,7.375227e-01,9.542668e-01,4.536074e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782284990000e+08,2.782285600000e+08,3.496721e+01,7.571216e-01,3.311475e+01,7.367936e-01,9.470230e-01,4.849853e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782285600000e+08,2.782286210000e+08,3.450820e+01,7.521358e-01,3.280328e+01,7.333204e-01,9.505938e-01,4.723480e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782286210000e+08,2.782286820000e+08,3.406557e+01,7.472965e-01,3.219672e+01,7.265089e-01,9.451396e-01,4.995221e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782286820000e+08,2.782287430000e+08,3.539344e+01,7.617220e-01,3.316393e+01,7.373405e-01,9.370078e-01,5.228637e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782287430000e+08,2.782288040000e+08,3.431147e+01,7.499888e-01,3.254099e+01,7.303826e-01,9.483994e-01,4.835465e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000017
2.782289050000e+08,2.782289660000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,9.447092e-01,4.989679e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782289660000e+08,2.782290270000e+08,3.431147e+01,7.499888e-01,3.237705e+01,7.285405e-01,9.436216e-01,5.041628e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782290270000e+08,2.782290880000e+08,3.470492e+01,7.542765e-01,3.244262e+01,7.292780e-01,9.348134e-01,5.365140e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782290880000e+08,2.782291490000e+08,3.544262e+01,7.622510e-01,3.359016e+01,7.420636e-01,9.477336e-01,4.786595e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782291490000e+08,2.782292100000e+08,3.516393e+01,7.592483e-01,3.280328e+01,7.333204e-01,9.328671e-01,5.403360e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782292100000e+08,2.782292710000e+08,3.362295e+01,7.424257e-01,3.167213e+01,7.205659e-01,9.419795e-01,5.162125e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782292710000e+08,2.782293320000e+08,3.519672e+01,7.596021e-01,3.290164e+01,7.344189e-01,9.347928e-01,5.328311e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782293320000e+08,2.782293930000e+08,3.467213e+01,7.539201e-01,3.268853e+01,7.320365e-01,9.427896e-01,5.049980e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782293930000e+08,2.782294540000e+08,3.485246e+01,7.558782e-01,3.277049e+01,7.329537e-01,9.402634e-01,5.140004e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782294540000e+08,2.782295150000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,9.402698e-01,5.201273e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782295150000e+08,2.782295760000e+08,3.486885e+01,7.560560e-01,3.283607e+01,7.336867e-01,9.417019e-01,5.080425e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782295760000e+08,2.782296370000e+08,3.372131e+01,7.435108e-01,3.173771e+01,7.213115e-01,9.411765e-01,5.187928e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782296370000e+08,2.782296980000e+08,3.470492e+01,7.542765e-01,3.272131e+01,7.324036e-01,9.428437e-01,5.045353e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782296980000e+08,2.782297590000e+08,3.324590e+01,7.382511e-01,3.136065e+01,7.170140e-01,9.432939e-01,5.135758e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782297590000e+08,2.782298200000e+08,3.467213e+01,7.539201e-01,3.247541e+01,7.296463e-01,9.366430e-01,5.296990e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782298200000e+08,2.782298810000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,9.377359e-01,5.247970e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782298810000e+08,2.782299420000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,9.425341e-01,5.051013e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782299420000e+08,2.782300030000e+08,3.372131e+01,7.435108e-01,3.193443e+01,7.235435e-01,9.470102e-01,4.939196e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782300030000e+08,2.782300640000e+08,3.496721e+01,7.571216e-01,3.300000e+01,7.355159e-01,9.437412e-01,4.989147e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782300640000e+08,2.782301250000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782301250000e+08,2.782301860000e+08,3.560656e+01,7.640118e-01,3.362295e+01,7.424257e-01,9.442910e-01,4.921366e-03,2.300000e+01,2.200000e+01,1.013000e+03,8322000018
2.782303550000e+08,2.782304160000e+08,3.616393e+01,7.699685e-01,3.408197e+01,7.474763e-01,9.424297e-01,4.959306e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782304160000e+08,2.782304770000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782304770000e+08,2.782305380000e+08,3.504918e+01,7.580084e-01,3.255738e+01,7.305666e-01,9.289055e-01,5.557760e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782305380000e+08,2.782305990000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,9.380488e-01,5.324278e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782305990000e+08,2.782306600000e+08,3.475410e+01,7.548108e-01,3.273771e+01,7.325870e-01,9.419811e-01,5.077358e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782306600000e+08,2.782307210000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782307210000e+08,2.782307820000e+08,3.483607e+01,7.557003e-01,3.301639e+01,7.356986e-01,9.477647e-01,4.826728e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782307820000e+08,2.782308430000e+08,3.254099e+01,7.303826e-01,3.072131e+01,7.096676e-01,9.440806e-01,5.157100e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782308430000e+08,2.782309040000e+08,3.395082e+01,7.460367e-01,3.244262e+01,7.292780e-01,9.555770e-01,4.527377e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782309040000e+08,2.782309650000e+08,3.409836e+01,7.476560e-01,3.222951e+01,7.268787e-01,9.451923e-01,4.990557e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782309650000e+08,2.782310260000e+08,3.532787e+01,7.610160e-01,3.350820e+01,7.411577e-01,9.484919e-01,4.761361e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782310260000e+08,2.782310870000e+08,3.272131e+01,7.324036e-01,3.073771e+01,7.098569e-01,9.393787e-01,5.341369e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782310870000e+08,2.782311480000e+08,3.418033e+01,7.485541e-01,3.237705e+01,7.285405e-01,9.472422e-01,4.895768e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782311480000e+08,2.782312090000e+08,3.404918e+01,7.471166e-01,3.219672e+01,7.265089e-01,9.455946e-01,4.976857e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782312090000e+08,2.782312700000e+08,3.559016e+01,7.638359e-01,3.340984e+01,7.400691e-01,9.387379e-01,5.146810e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782312700000e+08,2.782313310000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782313310000e+08,2.782313920000e+08,3.460656e+01,7.532069e-01,3.308197e+01,7.364287e-01,9.559451e-01,4.466523e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782313920000e+08,2.782314530000e+08,3.363934e+01,7.426067e-01,3.167213e+01,7.205659e-01,9.415205e-01,5.179981e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782314530000e+08,2.782315140000e+08,3.442623e+01,7.512419e-01,3.229508e+01,7.276177e-01,9.380952e-01,5.258670e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782315140000e+08,2.782315750000e+08,3.447541e+01,7.517784e-01,3.270492e+01,7.322201e-01,9.486448e-01,4.813094e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782315750000e+08,2.782316360000e+08,3.490164e+01,7.564113e-01,3.318033e+01,7.375227e-01,9.506811e-01,4.692846e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000019
2.782317570000e+08,2.782318180000e+08,3.373771e+01,7.436916e-01,3.218033e+01,7.263238e-01,9.538387e-01,4.625448e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782318180000e+08,2.782318790000e+08,3.324590e+01,7.382511e-01,3.100000e+01,7.128792e-01,9.324458e-01,5.573193e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782318790000e+08,2.782319400000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782319400000e+08,2.782320010000e+08,3.526229e+01,7.603095e-01,3.342623e+01,7.402506e-01,9.479312e-01,4.790238e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782320010000e+08,2.782320620000e+08,3.401639e+01,7.467569e-01,3.219672e+01,7.265089e-01,9.465060e-01,4.939751e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782320620000e+08,2.782321230000e+08,3.336066e+01,7.395241e-01,3.162295e+01,7.200063e-01,9.479116e-01,4.925750e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782321230000e+08,2.782321840000e+08,3.413115e+01,7.480153e-01,3.240984e+01,7.289093e-01,9.495677e-01,4.795974e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782321840000e+08,2.782322450000e+08,3.391803e+01,7.456765e-01,3.218033e+01,7.263238e-01,9.487675e-01,4.846992e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782322450000e+08,2.782323060000e+08,3.350820e+01,7.411577e-01,3.181967e+01,7.222423e-01,9.496086e-01,4.838491e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782323060000e+08,2.782323670000e+08,3.319672e+01,7.377049e-01,3.132787e+01,7.166391e-01,9.437037e-01,5.122066e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782323670000e+08,2.782324280000e+08,3.490164e+01,7.564113e-01,3.301639e+01,7.356986e-01,9.459840e-01,4.899088e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782324280000e+08,2.782324890000e+08,3.372131e+01,7.435108e-01,3.201639e+01,7.244715e-01,9.494410e-01,4.830769e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782324890000e+08,2.782325500000e+08,3.493443e+01,7.567664e-01,3.311475e+01,7.367936e-01,9.479118e-01,4.813510e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782325500000e+08,2.782326110000e+08,3.516393e+01,7.592483e-01,3.311475e+01,7.367936e-01,9.417250e-01,5.058127e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782326110000e+08,2.782326720000e+08,3.504918e+01,7.580084e-01,3.301639e+01,7.356986e-01,9.420019e-01,5.055091e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782326720000e+08,2.782327330000e+08,3.526229e+01,7.603095e-01,3.385246e+01,7.449553e-01,9.600186e-01,4.224242e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782327330000e+08,2.782327940000e+08,3.472131e+01,7.544546e-01,3.319672e+01,7.377049e-01,9.560906e-01,4.452102e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782327940000e+08,2.782328550000e+08,3.337705e+01,7.397058e-01,3.140984e+01,7.175760e-01,9.410609e-01,5.219414e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782328550000e+08,2.782329160000e+08,3.303279e+01,7.358812e-01,3.100000e+01,7.128792e-01,9.384615e-01,5.353577e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782329160000e+08,2.782329770000e+08,3.493443e+01,7.567664e-01,3.324590e+01,7.382511e-01,9.516659e-01,4.645981e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782329770000e+08,2.782330380000e+08,3.508197e+01,7.583629e-01,3.324590e+01,7.382511e-01,9.476635e-01,4.814180e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000020
2.782331590000e+08,2.782332200000e+08,3.491803e+01,7.565889e-01,3.309836e+01,7.366112e-01,9.478873e-01,4.815710e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782332200000e+08,2.782332810000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782332810000e+08,2.782333420000e+08,3.509836e+01,7.585400e-01,3.314754e+01,7.371583e-01,9.444185e-01,4.951526e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782333420000e+08,2.782334030000e+08,3.434426e+01,7.503471e-01,3.236066e+01,7.283560e-01,9.422435e-01,5.096713e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782334030000e+08,2.782334640000e+08,3.524590e+01,7.601327e-01,3.326229e+01,7.384331e-01,9.437209e-01,4.970224e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782334640000e+08,2.782335250000e+08,3.401639e+01,7.467569e-01,3.198361e+01,7.241004e-01,9.402410e-01,5.203700e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782335250000e+08,2.782335860000e+08,3.314754e+01,7.371583e-01,3.129508e+01,7.162640e-01,9.441147e-01,5.108230e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782335860000e+08,2.782336470000e+08,3.498361e+01,7.572989e-01,3.304918e+01,7.360637e-01,9.447048e-01,4.947601e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782336470000e+08,2.782337080000e+08,3.521312e+01,7.597790e-01,3.345901e+01,7.406136e-01,9.501862e-01,4.694206e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782337080000e+08,2.782337690000e+08,3.432787e+01,7.501680e-01,3.242623e+01,7.290937e-01,9.446036e-01,4.998931e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782337690000e+08,2.782338300000e+08,3.473771e+01,7.546327e-01,3.298361e+01,7.353332e-01,9.495045e-01,4.756740e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782338300000e+08,2.782338910000e+08,3.275410e+01,7.327704e-01,3.096721e+01,7.125021e-01,9.454454e-01,5.080847e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782338910000e+08,2.782339520000e+08,3.288525e+01,7.342359e-01,3.108197e+01,7.138211e-01,9.451645e-01,5.082989e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782339520000e+08,2.782340130000e+08,3.342623e+01,7.402506e-01,3.160656e+01,7.198196e-01,9.455615e-01,5.024458e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782340130000e+08,2.782340740000e+08,3.209836e+01,7.253982e-01,3.045902e+01,7.066315e-01,9.489275e-01,4.975124e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782340740000e+08,2.782341350000e+08,3.349180e+01,7.409764e-01,3.170492e+01,7.209388e-01,9.466471e-01,4.972089e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782341350000e+08,2.782341960000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782341960000e+08,2.782342570000e+08,3.319672e+01,7.377049e-01,3.159016e+01,7.196329e-01,9.516050e-01,4.768878e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782342570000e+08,2.782343180000e+08,3.432787e+01,7.501680e-01,3.277049e+01,7.329537e-01,9.546323e-01,4.547819e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782343180000e+08,2.782343790000e+08,3.432787e+01,7.501680e-01,3.236066e+01,7.283560e-01,9.426934e-01,5.079245e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782343790000e+08,2.782344400000e+08,3.377049e+01,7.440528e-01,3.200000e+01,7.242860e-01,9.475728e-01,4.910785e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000021
2.782345720000e+08,2.782346330000e+08,3.419672e+01,7.487336e-01,3.237705e+01,7.285405e-01,9.467881e-01,4.914434e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782346330000e+08,2.782346940000e+08,3.381967e+01,7.445945e-01,3.177049e+01,7.216839e-01,9.394086e-01,5.252707e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782346940000e+08,2.782347550000e+08,3.309836e+01,7.366112e-01,3.126229e+01,7.158887e-01,9.445270e-01,5.094247e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782347550000e+08,2.782348160000e+08,3.490164e+01,7.564113e-01,3.295082e+01,7.349676e-01,9.441052e-01,4.978609e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782348160000e+08,2.782348770000e+08,3.437705e+01,7.507051e-01,3.262295e+01,7.313019e-01,9.489747e-01,4.805303e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782348770000e+08,2.782349380000e+08,3.395082e+01,7.460367e-01,3.204918e+01,7.248423e-01,9.439884e-01,5.052803e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782349380000e+08,2.782349990000e+08,3.416393e+01,7.483746e-01,3.227869e+01,7.274331e-01,9.448177e-01,5.001787e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782349990000e+08,2.782350600000e+08,3.360656e+01,7.422447e-01,3.183607e+01,7.224284e-01,9.473171e-01,4.934075e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782350600000e+08,2.782351210000e+08,3.444262e+01,7.514207e-01,3.257377e+01,7.307505e-01,9.457401e-01,4.942109e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782351210000e+08,2.782351820000e+08,3.395082e+01,7.460367e-01,3.219672e+01,7.265089e-01,9.483342e-01,4.863987e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782351820000e+08,2.782352430000e+08,3.447541e+01,7.517784e-01,3.257377e+01,7.307505e-01,9.448407e-01,4.978161e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782352430000e+08,2.782353040000e+08,3.509836e+01,7.585400e-01,3.314754e+01,7.371583e-01,9.444185e-01,4.951526e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782353040000e+08,2.782353650000e+08,3.595082e+01,7.676964e-01,3.400000e+01,7.465769e-01,9.457364e-01,4.837489e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782353650000e+08,2.782354260000e+08,3.229508e+01,7.276177e-01,3.063935e+01,7.087202e-01,9.487309e-01,4.968966e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782354260000e+08,2.782354870000e+08,3.411475e+01,7.478357e-01,3.222951e+01,7.268787e-01,9.447381e-01,5.008788e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782354870000e+08,2.782355480000e+08,3.508197e+01,7.583629e-01,3.331147e+01,7.389789e-01,9.495327e-01,4.732092e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782355480000e+08,2.782356090000e+08,3.452459e+01,7.523143e-01,3.272131e+01,7.324036e-01,9.477683e-01,4.848296e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782356090000e+08,2.782356700000e+08,3.416393e+01,7.483746e-01,3.222951e+01,7.268787e-01,9.433781e-01,5.062748e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782356700000e+08,2.782357310000e+08,3.481967e+01,7.555225e-01,3.255738e+01,7.305666e-01,9.350283e-01,5.348074e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782357310000e+08,2.782357920000e+08,3.372131e+01,7.435108e-01,3.163935e+01,7.201929e-01,9.382596e-01,5.306755e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782357920000e+08,2.782358530000e+08,3.249180e+01,7.298304e-01,3.078688e+01,7.104245e-01,9.475278e-01,5.008515e-03,2.400000e+01,2.200000e+01,1.013000e+03,8322000022
2.782359470000e+08,2.782360080000e+08,3.444262e+01,7.514207e-01,3.268853e+01,7.320365e-01,9.490719e-01,4.796399e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782360080000e+08,2.782360690000e+08,3.526229e+01,7.603095e-01,3.329508e+01,7.387970e-01,9.442120e-01,4.948629e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782360690000e+08,2.782361300000e+08,3.355738e+01,7.417014e-01,3.165574e+01,7.203794e-01,9.433317e-01,5.110264e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782361300000e+08,2.782361910000e+08,3.259016e+01,7.309343e-01,3.081967e+01,7.108027e-01,9.456741e-01,5.083539e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782361910000e+08,2.782362520000e+08,3.411475e+01,7.478357e-01,3.204918e+01,7.248423e-01,9.394522e-01,5.228180e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782362520000e+08,2.782363130000e+08,3.460656e+01,7.532069e-01,3.257377e+01,7.307505e-01,9.412600e-01,5.117732e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782363130000e+08,2.782363740000e+08,3.362295e+01,7.424257e-01,3.185246e+01,7.226143e-01,9.473428e-01,4.931736e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782363740000e+08,2.782364350000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782364350000e+08,2.782364960000e+08,3.396721e+01,7.462168e-01,3.216393e+01,7.261388e-01,9.469112e-01,4.925623e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782364960000e+08,2.782365570000e+08,3.436066e+01,7.505261e-01,3.239344e+01,7.287250e-01,9.427481e-01,5.074547e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782365570000e+08,2.782366180000e+08,3.324590e+01,7.382511e-01,3.122951e+01,7.155132e-01,9.393491e-01,5.300271e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782366180000e+08,2.782366790000e+08,3.437705e+01,7.507051e-01,3.240984e+01,7.289093e-01,9.427754e-01,5.072200e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782366790000e+08,2.782367400000e+08,3.422951e+01,7.490924e-01,3.213115e+01,7.257687e-01,9.386973e-01,5.249733e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782367400000e+08,2.782368010000e+08,3.578688e+01,7.659440e-01,3.380328e+01,7.444139e-01,9.445717e-01,4.897297e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782368010000e+08,2.782368620000e+08,3.383607e+01,7.447749e-01,3.209836e+01,7.253982e-01,9.486434e-01,4.858417e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782368620000e+08,2.782369230000e+08,3.386885e+01,7.451357e-01,3.232787e+01,7.279870e-01,9.545015e-01,4.584816e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782369230000e+08,2.782369840000e+08,3.324590e+01,7.382511e-01,3.149180e+01,7.185117e-01,9.472387e-01,4.964249e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782369840000e+08,2.782370450000e+08,3.262295e+01,7.313019e-01,3.072131e+01,7.096676e-01,9.417086e-01,5.252114e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782370450000e+08,2.782371060000e+08,3.209836e+01,7.253982e-01,3.019672e+01,7.035824e-01,9.407558e-01,5.335251e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782371060000e+08,2.782371670000e+08,3.440984e+01,7.510630e-01,3.268853e+01,7.320365e-01,9.499762e-01,4.758154e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782371670000e+08,2.782372280000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,2.400000e+01,2.300000e+01,1.014000e+03,8322000023
2.782373500000e+08,2.782374110000e+08,3.408197e+01,7.474763e-01,3.218033e+01,7.263238e-01,9.442040e-01,5.033932e-03,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
2.782374110000e+08,2.782374720000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
2.782374720000e+08,2.782375330000e+08,3.411475e+01,7.478357e-01,3.227869e+01,7.274331e-01,9.461797e-01,4.946792e-03,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
2.782375330000e+08,2.782375940000e+08,3.393443e+01,7.458566e-01,3.240984e+01,7.289093e-01,9.550725e-01,4.552912e-03,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
2.782375940000e+08,2.782376550000e+08,3.411475e+01,7.478357e-01,3.190164e+01,7.231720e-01,9.351273e-01,5.399210e-03,2.500000e+01,2.300000e+01,1.014000e+03,8322000024
