#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561172200000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100349
3.561173400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100351
3.561176400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33412100353
3.561178800000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33412100356
3.561180600000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33412100357
3.561183000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33412100358
3.561185400000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33412100359
3.561190800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100360
3.561192600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100362
3.561194400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100364
3.561199200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100369
3.561201600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100371
3.561203400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100372
3.561207600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100375
3.561209400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100376
3.561211200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100378
3.561211800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33412100379
3.561214200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100380
3.561216000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100381
3.561219000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100382
3.561220800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100383
3.561223800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100384
3.561226200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100387
3.561227400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100388
3.561234000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100389
3.561236400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100391
3.561242400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100392
3.561247800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100395
3.561250800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100396
3.561255600000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100398
3.561259200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100399
3.561262200000e+08,2.200000e+01,2.000000e+01,1.002000e+03,33412100401
3.561265200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100404
3.561270600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100405
3.561274200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100407
3.561275400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100408
3.561278400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100409
3.561280800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100411
3.561286200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100416
3.561287400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100417
3.561292200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100418
3.561294600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100422
3.561296400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100423
3.561298800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,33412100424
3.561301200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,33412100425
3.561306000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100428
3.561310200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100433
3.561311400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100434
3.561321000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100437
3.561322800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100439
3.561325200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100440
3.561328200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100442
3.561334800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100444
3.561336000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100445
3.561337800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33412100446
3.561340800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100448
3.561343200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100450
3.561347400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100454
3.561349800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100456
3.561355200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100459
3.561357600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,33412100460
