#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.099893028960e+08,4.099904229924e+08,1.120096388817e+03,47756,45471,43326,2285,2285,0,66,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500023,0,0,0
24,4.099904278784e+08,4.099915350095e+08,1.107131120801e+03,47759,45505,43172,2254,2254,0,66,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500024,0,0,0
25,4.099915398507e+08,4.099926469581e+08,1.107107459009e+03,47773,45507,43225,2266,2266,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500025,0,0,0
26,4.099926510764e+08,4.099937619662e+08,1.110889774263e+03,47731,45460,43168,2271,2271,0,70,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500026,0,0,0
27,4.099937678515e+08,4.099948939694e+08,1.126117897153e+03,47709,45403,43140,2306,2306,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500027,0,0,0
28,4.099948988525e+08,4.099960209551e+08,1.122102519274e+03,47738,45448,43126,2290,2290,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500028,0,0,0
29,4.099960258521e+08,4.099971459895e+08,1.120137339056e+03,47744,45447,43214,2297,2297,0,92,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500029,0,0,0
30,4.099971508994e+08,4.099982649851e+08,1.114085740626e+03,47757,45473,43325,2284,2284,0,74,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500030,0,0,0
31,4.099982699644e+08,4.099993820242e+08,1.112059804678e+03,47757,45472,43288,2285,2285,0,69,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500031,0,0,0
32,4.099993868822e+08,4.100005120242e+08,1.125141957521e+03,47707,45402,43140,2305,2305,0,83,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500032,0,0,0
33,4.100005178623e+08,4.100016300196e+08,1.112157253742e+03,47759,45475,43177,2284,2284,0,90,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888788e+00,8474500033,0,0,0
34,4.100016348330e+08,4.100027599746e+08,1.125141564906e+03,47733,45426,43097,2307,2307,0,83,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500034,0,0,0
35,4.100027640110e+08,4.100038890021e+08,1.124991067111e+03,47720,45434,43130,2286,2286,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500035,0,0,0
36,4.100038948354e+08,4.100050120048e+08,1.117169367135e+03,47728,45440,43218,2288,2288,0,92,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500036,0,0,0
37,4.100050168578e+08,4.100061428035e+08,1.125945608258e+03,47739,45429,43202,2310,2310,0,72,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500037,0,0,0
38,4.100061478747e+08,4.100072649383e+08,1.117063577414e+03,47760,45479,43272,2281,2281,0,79,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.836607e+00,8474500038,0,0,0
39,4.100072699111e+08,4.100083819912e+08,1.112080126703e+03,47759,45487,43253,2272,2272,0,73,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.952465e+00,8474500039,0,0,0
40,4.100083869238e+08,4.100095069862e+08,1.120062372029e+03,47721,45441,43213,2280,2280,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.707926e+00,8474500040,0,0,0
41,4.100095128550e+08,4.100106269142e+08,1.114059233367e+03,47767,45493,43237,2274,2274,0,76,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.223814e+00,8474500041,0,0,0
42,4.100106318363e+08,4.100117469871e+08,1.115150741875e+03,47744,45467,43243,2277,2277,0,83,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474500042,0,0,0
43,4.100117519600e+08,4.100128689884e+08,1.117028420150e+03,47719,45435,43140,2284,2284,0,68,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.025895e+00,8474500043,0,0,0
44,4.100128748493e+08,4.100139969678e+08,1.122118452251e+03,47720,45425,43214,2295,2295,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474500044,0,0,0
45,4.100140028722e+08,4.100151208276e+08,1.117955443919e+03,47742,45453,43288,2289,2289,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474500045,0,0,0
46,4.100151250658e+08,4.100162379032e+08,1.112837372661e+03,47723,45452,43225,2271,2271,0,83,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474500046,0,0,0
47,4.100162438412e+08,4.100173650044e+08,1.121163183331e+03,47748,45473,43209,2275,2275,0,68,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.622776e+00,8474500047,0,0,0
48,4.100173698998e+08,4.100184830151e+08,1.113115261734e+03,47725,45443,43210,2282,2282,0,87,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.242832e+00,8474500048,0,0,0
49,4.100184889750e+08,4.100196089975e+08,1.120022523403e+03,47727,45447,43212,2280,2280,0,74,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500049,0,0,0
50,4.100196138494e+08,4.100207330195e+08,1.119170131803e+03,47753,45467,43161,2286,2286,0,72,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500050,0,0,0
51,4.100207378901e+08,4.100218530026e+08,1.115112527013e+03,47725,45441,43172,2284,2284,0,84,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500051,0,0,0
52,4.100218588260e+08,4.100229829866e+08,1.124160529077e+03,47721,45424,43162,2297,2297,0,65,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500052,0,0,0
53,4.100229888441e+08,4.100241079565e+08,1.119112326980e+03,47738,45457,43205,2281,2281,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500053,0,0,0
54,4.100241128235e+08,4.100252220528e+08,1.109229272246e+03,47775,45507,43320,2268,2268,0,80,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500054,0,0,0
55,4.100252268133e+08,4.100263429389e+08,1.116125590861e+03,47740,45462,43304,2278,2278,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500055,0,0,0
56,4.100263488412e+08,4.100274659604e+08,1.117119201362e+03,47720,45430,43087,2290,2290,0,76,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500056,0,0,0
57,4.100274718263e+08,4.100285909827e+08,1.119156418562e+03,47753,45466,43206,2287,2287,0,61,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500057,0,0,0
58,4.100285958439e+08,4.100297090453e+08,1.113201372623e+03,47753,45483,43246,2270,2270,0,70,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500058,0,0,0
59,4.100297138323e+08,4.100308279863e+08,1.114153992474e+03,47732,45449,43190,2283,2283,0,82,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500059,0,0,0
60,4.100308338253e+08,4.100319539775e+08,1.120152194083e+03,47712,45412,43194,2300,2300,0,65,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500060,0,0,0
61,4.100319598185e+08,4.100330869623e+08,1.127143848598e+03,47703,45400,43193,2303,2303,0,79,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500061,0,0,0
62,4.100330928601e+08,4.100342189878e+08,1.126127691329e+03,47741,45445,43274,2296,2296,0,79,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500062,0,0,0
63,4.100342238375e+08,4.100353369498e+08,1.113112219393e+03,47763,45497,43185,2266,2266,0,74,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500063,0,0,0
64,4.100353418460e+08,4.100364619659e+08,1.120119851172e+03,47747,45436,43205,2311,2311,0,71,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500064,0,0,0
65,4.100364668220e+08,4.100375839381e+08,1.117116071463e+03,47741,45455,43197,2286,2286,0,64,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500065,0,0,0
66,4.100375888719e+08,4.100387099940e+08,1.121122089505e+03,47733,45423,43164,2310,2310,0,71,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500066,0,0,0
67,4.100387149463e+08,4.100398328793e+08,1.117933069110e+03,47728,45436,43206,2292,2292,0,75,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500067,0,0,0
68,4.100398388913e+08,4.100409629815e+08,1.124090225458e+03,47736,45436,43154,2300,2300,0,73,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.485360e+00,8474500068,0,0,0
69,4.100409678487e+08,4.100421020226e+08,1.134173861623e+03,47693,45363,43088,2330,2330,0,84,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500069,0,0,0
70,4.100421078377e+08,4.100432269896e+08,1.119151889741e+03,47735,45451,43145,2284,2284,0,86,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500070,0,0,0
71,4.100432318747e+08,4.100443609465e+08,1.129071829617e+03,47738,45425,43178,2313,2313,0,81,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.545053e+00,8474500071,0,0,0
72,4.100443658767e+08,4.100454959338e+08,1.130057088077e+03,47694,45384,43171,2310,2310,0,77,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.191526e+00,8474500072,0,0,0
73,4.100455018758e+08,4.100466239830e+08,1.122107191563e+03,47727,45417,43104,2310,2310,0,63,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.228441e+00,8474500073,0,0,0
74,4.100466288325e+08,4.100477609750e+08,1.132142516971e+03,47710,45396,43103,2314,2314,0,80,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794713e+00,8474500074,0,0,0
75,4.100477658889e+08,4.100488890136e+08,1.123124757111e+03,47705,45401,43016,2304,2304,0,83,e,B,2019,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474500075,0,0,0
