#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.204211238645e+08,3.204221349929e+08,1.011128337502e+03,47972,45892,42204,2080,2080,0,62,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800054,0,0,0
55,3.204221398345e+08,3.204231480074e+08,1.008172907054e+03,47978,45913,42378,2065,2065,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800055,0,0,0
56,3.204231528177e+08,3.204241599334e+08,1.007115696371e+03,47951,45900,42222,2051,2051,0,67,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800056,0,0,0
57,3.204241658392e+08,3.204251689855e+08,1.003146281898e+03,47963,45904,42464,2059,2059,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800057,0,0,0
58,3.204251738150e+08,3.204261819973e+08,1.008182279468e+03,47973,45916,42433,2057,2057,0,54,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800058,0,0,0
59,3.204261868280e+08,3.204271969928e+08,1.010164758146e+03,47950,45886,42430,2064,2064,0,72,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800059,0,0,0
60,3.204272018415e+08,3.204282149544e+08,1.013112896323e+03,47970,45900,42419,2070,2070,0,54,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800060,0,0,0
61,3.204282198266e+08,3.204292299446e+08,1.010118001938e+03,47965,45903,42514,2062,2062,0,59,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800061,0,0,0
62,3.204292348634e+08,3.204302510026e+08,1.016139168501e+03,47935,45858,42583,2077,2077,0,65,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800062,0,0,0
63,3.204302558627e+08,3.204312739857e+08,1.018123071253e+03,47941,45866,42718,2075,2075,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800063,0,0,0
64,3.204312788512e+08,3.204322979751e+08,1.019123915076e+03,47907,45832,42673,2075,2075,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800064,0,0,0
65,3.204323038323e+08,3.204333250281e+08,1.021195776224e+03,47953,45873,42758,2080,2080,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800065,0,0,0
66,3.204333298648e+08,3.204343540390e+08,1.024174239099e+03,47937,45852,42870,2085,2085,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800066,0,0,0
67,3.204343588195e+08,3.204353810356e+08,1.022216071367e+03,47941,45858,42907,2083,2083,0,68,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800067,0,0,0
68,3.204353858318e+08,3.204363999774e+08,1.014145644665e+03,47959,45902,42776,2057,2057,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800068,0,0,0
69,3.204364048372e+08,3.204374330026e+08,1.028165374935e+03,47927,45841,42861,2086,2086,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800069,0,0,0
70,3.204374378490e+08,3.204384540083e+08,1.016159295499e+03,47944,45888,42956,2056,2056,0,79,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800070,0,0,0
71,3.204384588238e+08,3.204394850104e+08,1.026186554730e+03,47928,45849,42919,2079,2079,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800071,0,0,0
72,3.204394898228e+08,3.204403379847e+08,8.481618574858e+02,39670,37950,35510,1720,1720,0,48,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.209168e+00,8370800072,0,0,0
74,3.204403648467e+08,3.204413839648e+08,1.019118108511e+03,47945,45868,43048,2077,2077,0,74,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800074,0,0,0
75,3.204413888520e+08,3.204424149405e+08,1.026088490784e+03,47931,45846,43024,2085,2085,0,69,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800075,0,0,0
76,3.204424198399e+08,3.204434489240e+08,1.029084069908e+03,47938,45851,43059,2087,2087,0,58,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800076,0,0,0
77,3.204434538405e+08,3.204444749740e+08,1.021133513987e+03,47920,45849,43000,2071,2071,0,63,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800077,0,0,0
78,3.204444798728e+08,3.204454960032e+08,1.016130446315e+03,47931,45872,43077,2059,2059,0,64,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800078,0,0,0
79,3.204455009008e+08,3.204465219506e+08,1.021049769521e+03,47925,45850,43115,2075,2075,0,73,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800079,0,0,0
80,3.204465268387e+08,3.204475490404e+08,1.022201698601e+03,47937,45857,43063,2080,2080,0,70,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800080,0,0,0
81,3.204475539263e+08,3.204485709344e+08,1.017008109510e+03,47952,45897,43159,2055,2055,0,71,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800081,0,0,0
82,3.204485758353e+08,3.204495959931e+08,1.020157748044e+03,47905,45834,43136,2071,2071,0,76,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800082,0,0,0
83,3.204496018525e+08,3.204506279062e+08,1.026053689241e+03,47924,45856,43227,2068,2068,0,61,e,B,2017,2,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370800083,0,0,0
