#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203560010000e+08,3.203560620000e+08,4.485246e+01,8.574883e-01,4.219672e+01,8.317148e-01,9.407895e-01,4.512193e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203560620000e+08,3.203561230000e+08,4.739344e+01,8.814430e-01,4.457377e+01,8.548202e-01,9.405050e-01,4.399432e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203561230000e+08,3.203561840000e+08,4.662295e+01,8.742486e-01,4.400000e+01,8.493006e-01,9.437412e-01,4.320728e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203561840000e+08,3.203562450000e+08,4.239344e+01,8.336513e-01,3.968853e+01,8.066174e-01,9.361949e-01,4.806142e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203562450000e+08,3.203563060000e+08,4.385246e+01,8.478754e-01,4.142623e+01,8.240865e-01,9.446729e-01,4.420260e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203563060000e+08,3.203563670000e+08,4.724590e+01,8.800699e-01,4.404918e+01,8.497751e-01,9.323387e-01,4.678538e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203563980000e+08,3.203564590000e+08,4.559016e+01,8.645113e-01,4.272131e+01,8.368688e-01,9.370730e-01,4.604736e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203564590000e+08,3.203565200000e+08,4.570492e+01,8.655986e-01,4.296721e+01,8.392738e-01,9.401004e-01,4.494202e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203565200000e+08,3.203565810000e+08,4.600000e+01,8.683884e-01,4.331147e+01,8.426294e-01,9.415538e-01,4.428501e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203565810000e+08,3.203566420000e+08,4.622951e+01,8.705520e-01,4.395082e+01,8.488258e-01,9.507092e-01,4.076450e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203566420000e+08,3.203567030000e+08,4.570492e+01,8.655986e-01,4.314754e+01,8.410331e-01,9.440459e-01,4.352774e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203567030000e+08,3.203567640000e+08,4.542623e+01,8.629556e-01,4.293443e+01,8.389536e-01,9.451461e-01,4.325485e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203567640000e+08,3.203568250000e+08,4.554099e+01,8.640449e-01,4.295082e+01,8.391137e-01,9.431245e-01,4.394211e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203568250000e+08,3.203568860000e+08,4.380328e+01,8.473998e-01,4.106557e+01,8.204914e-01,9.375000e-01,4.682819e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203568860000e+08,3.203569470000e+08,4.775410e+01,8.847904e-01,4.486885e+01,8.576450e-01,9.395812e-01,4.414514e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203569470000e+08,3.203570080000e+08,4.586885e+01,8.671496e-01,4.283607e+01,8.379920e-01,9.338813e-01,4.697686e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203570080000e+08,3.203570690000e+08,4.647541e+01,8.728642e-01,4.406557e+01,8.499332e-01,9.481481e-01,4.164317e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203570690000e+08,3.203571300000e+08,4.624590e+01,8.707063e-01,4.344262e+01,8.439041e-01,9.393832e-01,4.492792e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203571300000e+08,3.203571910000e+08,4.580328e+01,8.665295e-01,4.291803e+01,8.387934e-01,9.370078e-01,4.596229e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203571910000e+08,3.203572520000e+08,4.575410e+01,8.660642e-01,4.321312e+01,8.416720e-01,9.444643e-01,4.335098e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203572520000e+08,3.203573130000e+08,4.527869e+01,8.615530e-01,4.242623e+01,8.339736e-01,9.370022e-01,4.622972e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203573130000e+08,3.203573740000e+08,4.683607e+01,8.762445e-01,4.404918e+01,8.497751e-01,9.404970e-01,4.425811e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203574040000e+08,3.203574650000e+08,4.663934e+01,8.744023e-01,4.385246e+01,8.478754e-01,9.402460e-01,4.443886e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203574650000e+08,3.203575260000e+08,4.554099e+01,8.640449e-01,4.322951e+01,8.418316e-01,9.492441e-01,4.164532e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203575260000e+08,3.203575870000e+08,4.532787e+01,8.620208e-01,4.252459e+01,8.349398e-01,9.381555e-01,4.580789e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203575870000e+08,3.203576480000e+08,4.565574e+01,8.651327e-01,4.295082e+01,8.391137e-01,9.407541e-01,4.473575e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203576480000e+08,3.203577090000e+08,4.501639e+01,8.590540e-01,4.252459e+01,8.349398e-01,9.446468e-01,4.363710e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203577090000e+08,3.203577700000e+08,4.503279e+01,8.592104e-01,4.255738e+01,8.352616e-01,9.450309e-01,4.348634e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203577700000e+08,3.203578310000e+08,4.508197e+01,8.596793e-01,4.249180e+01,8.346179e-01,9.425455e-01,4.437588e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203578310000e+08,3.203578920000e+08,4.511475e+01,8.599919e-01,4.252459e+01,8.349398e-01,9.425872e-01,4.434462e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203578920000e+08,3.203579530000e+08,4.508197e+01,8.596793e-01,4.242623e+01,8.339736e-01,9.410909e-01,4.489942e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203579530000e+08,3.203580140000e+08,4.603279e+01,8.686978e-01,4.322951e+01,8.418316e-01,9.391026e-01,4.512917e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203580140000e+08,3.203580750000e+08,4.806557e+01,8.876712e-01,4.522951e+01,8.610850e-01,9.409959e-01,4.351639e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203580750000e+08,3.203581360000e+08,4.473771e+01,8.563907e-01,4.183607e+01,8.281528e-01,9.351411e-01,4.714348e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203581360000e+08,3.203581970000e+08,4.575410e+01,8.660642e-01,4.308197e+01,8.403938e-01,9.415980e-01,4.438811e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203581970000e+08,3.203582580000e+08,4.801639e+01,8.872170e-01,4.531147e+01,8.618649e-01,9.436668e-01,4.260220e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203582580000e+08,3.203583190000e+08,4.622951e+01,8.705520e-01,4.352459e+01,8.446999e-01,9.414893e-01,4.419780e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203583190000e+08,3.203583800000e+08,4.386885e+01,8.480339e-01,4.118033e+01,8.216370e-01,9.387145e-01,4.636631e-03,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203584130000e+08,3.203584740000e+08,4.700000e+01,8.777766e-01,4.422951e+01,8.515127e-01,9.410534e-01,4.398683e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203584740000e+08,3.203585350000e+08,4.600000e+01,8.683884e-01,4.344262e+01,8.439041e-01,9.444048e-01,4.325674e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203585350000e+08,3.203585960000e+08,4.595082e+01,8.679240e-01,4.347541e+01,8.442225e-01,9.461291e-01,4.264230e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203585960000e+08,3.203586570000e+08,4.463934e+01,8.554487e-01,4.204918e+01,8.302595e-01,9.419758e-01,4.480234e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203586570000e+08,3.203587180000e+08,4.616393e+01,8.699344e-01,4.327869e+01,8.423104e-01,9.375000e-01,4.561517e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203587180000e+08,3.203587790000e+08,4.549180e+01,8.635782e-01,4.247541e+01,8.344569e-01,9.336937e-01,4.723328e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203587790000e+08,3.203588400000e+08,4.467213e+01,8.557628e-01,4.196721e+01,8.294499e-01,9.394495e-01,4.568906e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203588400000e+08,3.203589010000e+08,4.570492e+01,8.655986e-01,4.332787e+01,8.427888e-01,9.479914e-01,4.205266e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203589010000e+08,3.203589620000e+08,4.486885e+01,8.576450e-01,4.209836e+01,8.307449e-01,9.382536e-01,4.600750e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203589620000e+08,3.203590230000e+08,4.632787e+01,8.714777e-01,4.378688e+01,8.472413e-01,9.451522e-01,4.282965e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203590230000e+08,3.203590840000e+08,4.596721e+01,8.680788e-01,4.340984e+01,8.435856e-01,9.443652e-01,4.328668e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203590840000e+08,3.203591450000e+08,4.516393e+01,8.604606e-01,4.265574e+01,8.362263e-01,9.444646e-01,4.363318e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203591450000e+08,3.203592060000e+08,4.442623e+01,8.534042e-01,4.185246e+01,8.283151e-01,9.420664e-01,4.487674e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203592060000e+08,3.203592670000e+08,4.591803e+01,8.676143e-01,4.354099e+01,8.448589e-01,9.482328e-01,4.186281e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203592670000e+08,3.203593280000e+08,4.545901e+01,8.632669e-01,4.303279e+01,8.399140e-01,9.466282e-01,4.268454e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203593280000e+08,3.203593890000e+08,4.536066e+01,8.623325e-01,4.300000e+01,8.395940e-01,9.479581e-01,4.222472e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203594260000e+08,3.203594870000e+08,4.703279e+01,8.780827e-01,4.436066e+01,8.527742e-01,9.431858e-01,4.321771e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203594870000e+08,3.203595480000e+08,4.555738e+01,8.642004e-01,4.298361e+01,8.394339e-01,9.435049e-01,4.379589e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203595480000e+08,3.203596090000e+08,4.429508e+01,8.521437e-01,4.190164e+01,8.288016e-01,9.459659e-01,4.349395e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203596090000e+08,3.203596700000e+08,4.568853e+01,8.654433e-01,4.321312e+01,8.416720e-01,9.458199e-01,4.288010e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203596700000e+08,3.203597310000e+08,4.613115e+01,8.696254e-01,4.393443e+01,8.486674e-01,9.523810e-01,4.014520e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203597310000e+08,3.203597920000e+08,4.495082e+01,8.584280e-01,4.268853e+01,8.365476e-01,9.496717e-01,4.175024e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203597920000e+08,3.203598530000e+08,4.473771e+01,8.563907e-01,4.229508e+01,8.326836e-01,9.454013e-01,4.349083e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203598530000e+08,3.203599140000e+08,4.632787e+01,8.714777e-01,4.403279e+01,8.496169e-01,9.504600e-01,4.081866e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203599140000e+08,3.203599750000e+08,4.567213e+01,8.652881e-01,4.339344e+01,8.434263e-01,9.501077e-01,4.124893e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203599750000e+08,3.203600360000e+08,4.544262e+01,8.631113e-01,4.295082e+01,8.391137e-01,9.451659e-01,4.323970e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203600360000e+08,3.203600970000e+08,4.575410e+01,8.660642e-01,4.342623e+01,8.437449e-01,9.491222e-01,4.159540e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203600970000e+08,3.203601580000e+08,4.613115e+01,8.696254e-01,4.368853e+01,8.462892e-01,9.470505e-01,4.221392e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203601580000e+08,3.203602190000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203602190000e+08,3.203602800000e+08,4.636066e+01,8.717859e-01,4.383607e+01,8.477170e-01,9.455445e-01,4.266994e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203602800000e+08,3.203603410000e+08,4.608197e+01,8.691617e-01,4.337705e+01,8.432670e-01,9.413020e-01,4.433490e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203603410000e+08,3.203604020000e+08,4.496721e+01,8.585845e-01,4.236066e+01,8.333288e-01,9.420342e-01,4.461760e-03,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203604350000e+08,3.203604960000e+08,4.644262e+01,8.725563e-01,4.388525e+01,8.481924e-01,9.449347e-01,4.285648e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203604960000e+08,3.203605570000e+08,4.527869e+01,8.615530e-01,4.311475e+01,8.407136e-01,9.522085e-01,4.059097e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203605570000e+08,3.203606180000e+08,4.532787e+01,8.620208e-01,4.267213e+01,8.363869e-01,9.414105e-01,4.466341e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203606180000e+08,3.203606790000e+08,4.706557e+01,8.783888e-01,4.454099e+01,8.545058e-01,9.463602e-01,4.204896e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203606790000e+08,3.203607400000e+08,4.459016e+01,8.549774e-01,4.213115e+01,8.310683e-01,9.448529e-01,4.376821e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203607400000e+08,3.203608010000e+08,4.491803e+01,8.581149e-01,4.224590e+01,8.321993e-01,9.405109e-01,4.518822e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203608010000e+08,3.203608620000e+08,4.509836e+01,8.598357e-01,4.247541e+01,8.344569e-01,9.418393e-01,4.462290e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203608620000e+08,3.203609230000e+08,4.493443e+01,8.582715e-01,4.237705e+01,8.334901e-01,9.430864e-01,4.425161e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203609230000e+08,3.203609840000e+08,4.557377e+01,8.643558e-01,4.327869e+01,8.423104e-01,9.496403e-01,4.147619e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203609840000e+08,3.203610450000e+08,4.565574e+01,8.651327e-01,4.316393e+01,8.411929e-01,9.454219e-01,4.304369e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203610450000e+08,3.203611060000e+08,4.611475e+01,8.694709e-01,4.339344e+01,8.434263e-01,9.409882e-01,4.443002e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203611060000e+08,3.203611670000e+08,4.421312e+01,8.513549e-01,4.211475e+01,8.309066e-01,9.525399e-01,4.094168e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203611670000e+08,3.203612280000e+08,4.663934e+01,8.744023e-01,4.372131e+01,8.466067e-01,9.374341e-01,4.540442e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203612280000e+08,3.203612890000e+08,4.457377e+01,8.548202e-01,4.213115e+01,8.310683e-01,9.452004e-01,4.364614e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203612890000e+08,3.203613500000e+08,4.557377e+01,8.643558e-01,4.270492e+01,8.367082e-01,9.370503e-01,4.606337e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203613500000e+08,3.203614110000e+08,4.481967e+01,8.571749e-01,4.244262e+01,8.341347e-01,9.469641e-01,4.286001e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203614500000e+08,3.203615110000e+08,4.542623e+01,8.629556e-01,4.260656e+01,8.357441e-01,9.379286e-01,4.583661e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203615110000e+08,3.203615720000e+08,4.475410e+01,8.565475e-01,4.193443e+01,8.291258e-01,9.369963e-01,4.650188e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203615720000e+08,3.203616330000e+08,4.642623e+01,8.724023e-01,4.350820e+01,8.445408e-01,9.371469e-01,4.560585e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203616330000e+08,3.203616940000e+08,4.422951e+01,8.515127e-01,4.129508e+01,8.227810e-01,9.336545e-01,4.791568e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203616940000e+08,3.203617550000e+08,4.411475e+01,8.504074e-01,4.163934e+01,8.262035e-01,9.438871e-01,4.436441e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203617550000e+08,3.203618160000e+08,4.531147e+01,8.618649e-01,4.262295e+01,8.359048e-01,9.406657e-01,4.493673e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203618160000e+08,3.203618770000e+08,4.580328e+01,8.665295e-01,4.303279e+01,8.399140e-01,9.395133e-01,4.509915e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203618770000e+08,3.203619380000e+08,4.601639e+01,8.685431e-01,4.337705e+01,8.432670e-01,9.426434e-01,4.388784e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203619380000e+08,3.203619990000e+08,4.563934e+01,8.649774e-01,4.296721e+01,8.392738e-01,9.414511e-01,4.449626e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203619990000e+08,3.203620600000e+08,4.549180e+01,8.635782e-01,4.259016e+01,8.355833e-01,9.362162e-01,4.638864e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203620600000e+08,3.203621210000e+08,4.373771e+01,8.467653e-01,4.132787e+01,8.231075e-01,9.449025e-01,4.417397e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203621210000e+08,3.203621820000e+08,4.621312e+01,8.703977e-01,4.390164e+01,8.483508e-01,9.499823e-01,4.105557e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203621820000e+08,3.203622430000e+08,4.593443e+01,8.677692e-01,4.322951e+01,8.418316e-01,9.411135e-01,4.447284e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203622430000e+08,3.203623040000e+08,4.445901e+01,8.537191e-01,4.198361e+01,8.296118e-01,9.443215e-01,4.403103e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203623040000e+08,3.203623650000e+08,4.529508e+01,8.617090e-01,4.268853e+01,8.365476e-01,9.424539e-01,4.430449e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203623650000e+08,3.203624260000e+08,4.713115e+01,8.790004e-01,4.449180e+01,8.540339e-01,9.440000e-01,4.288062e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203624660000e+08,3.203625270000e+08,4.518033e+01,8.606167e-01,4.250820e+01,8.347788e-01,9.408563e-01,4.493411e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203625270000e+08,3.203625880000e+08,4.481967e+01,8.571749e-01,4.231147e+01,8.328450e-01,9.440380e-01,4.395841e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203625880000e+08,3.203626490000e+08,4.580328e+01,8.665295e-01,4.314754e+01,8.410331e-01,9.420186e-01,4.421410e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203626490000e+08,3.203627100000e+08,4.429508e+01,8.521437e-01,4.172131e+01,8.270163e-01,9.418949e-01,4.500551e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203627100000e+08,3.203627710000e+08,4.447541e+01,8.538765e-01,4.204918e+01,8.302595e-01,9.454479e-01,4.360133e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203627710000e+08,3.203628320000e+08,4.806557e+01,8.876712e-01,4.509836e+01,8.598357e-01,9.382674e-01,4.444660e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203628320000e+08,3.203628930000e+08,4.606557e+01,8.690071e-01,4.350820e+01,8.445408e-01,9.444840e-01,4.319697e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203628930000e+08,3.203629540000e+08,4.632787e+01,8.714777e-01,4.352459e+01,8.446999e-01,9.394904e-01,4.485100e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203629540000e+08,3.203630150000e+08,4.522951e+01,8.610850e-01,4.270492e+01,8.367082e-01,9.441827e-01,4.370555e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203630150000e+08,3.203630760000e+08,4.503279e+01,8.592104e-01,4.252459e+01,8.349398e-01,9.443029e-01,4.375652e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203630760000e+08,3.203631370000e+08,4.645901e+01,8.727102e-01,4.372131e+01,8.466067e-01,9.410727e-01,4.423540e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203631370000e+08,3.203631980000e+08,4.575410e+01,8.660642e-01,4.286885e+01,8.383126e-01,9.369402e-01,4.601001e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203631980000e+08,3.203632590000e+08,4.460656e+01,8.551345e-01,4.224590e+01,8.321993e-01,9.470783e-01,4.291861e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203632590000e+08,3.203633200000e+08,4.457377e+01,8.548202e-01,4.168853e+01,8.266912e-01,9.352703e-01,4.718628e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203633200000e+08,3.203633810000e+08,4.624590e+01,8.707063e-01,4.340984e+01,8.435856e-01,9.386742e-01,4.517285e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203633810000e+08,3.203634420000e+08,4.560656e+01,8.646667e-01,4.281967e+01,8.378317e-01,9.388929e-01,4.541249e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
3.203634790000e+08,3.203635400000e+08,4.422951e+01,8.515127e-01,4.163934e+01,8.262035e-01,9.414381e-01,4.520460e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203635400000e+08,3.203636010000e+08,4.596721e+01,8.680788e-01,4.339344e+01,8.434263e-01,9.440086e-01,4.341698e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203636010000e+08,3.203636620000e+08,4.565574e+01,8.651327e-01,4.322951e+01,8.418316e-01,9.468582e-01,4.250580e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203636620000e+08,3.203637230000e+08,4.595082e+01,8.679240e-01,4.311475e+01,8.407136e-01,9.382804e-01,4.545339e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203637230000e+08,3.203637840000e+08,4.468853e+01,8.559198e-01,4.209836e+01,8.307449e-01,9.420396e-01,4.475456e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203637840000e+08,3.203638450000e+08,4.498361e+01,8.587410e-01,4.232787e+01,8.330063e-01,9.409621e-01,4.499451e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203638450000e+08,3.203639060000e+08,4.549180e+01,8.635782e-01,4.293443e+01,8.389536e-01,9.437838e-01,4.372559e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203639060000e+08,3.203639670000e+08,4.468853e+01,8.559198e-01,4.214754e+01,8.312300e-01,9.431401e-01,4.435352e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203639670000e+08,3.203640280000e+08,4.608197e+01,8.691617e-01,4.327869e+01,8.423104e-01,9.391676e-01,4.508258e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203640280000e+08,3.203640890000e+08,4.488525e+01,8.578017e-01,4.231147e+01,8.328450e-01,9.426589e-01,4.443177e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203640890000e+08,3.203641500000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203641500000e+08,3.203642110000e+08,4.632787e+01,8.714777e-01,4.359016e+01,8.453359e-01,9.409059e-01,4.435670e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203642110000e+08,3.203642720000e+08,4.462295e+01,8.552917e-01,4.183607e+01,8.281528e-01,9.375459e-01,4.638021e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203642720000e+08,3.203643330000e+08,4.706557e+01,8.783888e-01,4.457377e+01,8.548202e-01,9.470568e-01,4.179041e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203643330000e+08,3.203643940000e+08,4.636066e+01,8.717859e-01,4.347541e+01,8.442225e-01,9.377652e-01,4.542805e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203643940000e+08,3.203644550000e+08,4.559016e+01,8.645113e-01,4.340984e+01,8.435856e-01,9.521755e-01,4.046534e-03,2.500000e+01,2.000000e+01,1.001000e+03,8370700048
3.203644920000e+08,3.203645530000e+08,4.708197e+01,8.785417e-01,4.449180e+01,8.540339e-01,9.449860e-01,4.254582e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203645530000e+08,3.203646140000e+08,4.581967e+01,8.666846e-01,4.339344e+01,8.434263e-01,9.470483e-01,4.235797e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203646140000e+08,3.203646750000e+08,4.504918e+01,8.593668e-01,4.245901e+01,8.342958e-01,9.425036e-01,4.440720e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203646750000e+08,3.203647360000e+08,4.816393e+01,8.885790e-01,4.529508e+01,8.617090e-01,9.404356e-01,4.366484e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203647360000e+08,3.203647970000e+08,4.655738e+01,8.736336e-01,4.413115e+01,8.505654e-01,9.478873e-01,4.170527e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203647970000e+08,3.203648580000e+08,4.721312e+01,8.797644e-01,4.462295e+01,8.552917e-01,9.451389e-01,4.243107e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203648580000e+08,3.203649190000e+08,4.532787e+01,8.620208e-01,4.250820e+01,8.347788e-01,9.377939e-01,4.593278e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203649190000e+08,3.203649800000e+08,4.634426e+01,8.716318e-01,4.385246e+01,8.478754e-01,9.462327e-01,4.242238e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
3.203649800000e+08,3.203650410000e+08,4.460656e+01,8.551345e-01,4.200000e+01,8.297738e-01,9.415656e-01,4.496715e-03,2.500000e+01,2.000000e+01,1.002000e+03,8370700049
