#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.481621880034e+08,2.481632459564e+08,1.057953042537e+03,47863,47797,43740,66,66,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.632672e+00,36287200024,0,0,0
25,2.481632480022e+08,2.481643119817e+08,1.063979535073e+03,47825,47766,43826,59,59,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.655399e+00,36287200025,0,0,0
26,2.481643160949e+08,2.481653829553e+08,1.066860460430e+03,47824,47753,43730,71,71,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.210677e+00,36287200026,0,0,0
27,2.481653860549e+08,2.481664529877e+08,1.066932793289e+03,47866,47788,43841,78,78,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.161051e+00,36287200027,0,0,0
28,2.481664550027e+08,2.481675159982e+08,1.060995499790e+03,47834,47776,43652,58,58,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.274950e+00,36287200028,0,0,0
29,2.481675200844e+08,2.481685869988e+08,1.066914417833e+03,47820,47765,43852,55,55,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.139510e+00,36287200029,0,0,0
30,2.481685900652e+08,2.481696579708e+08,1.067905639589e+03,47829,47754,43689,75,75,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.517307e+00,36287200030,0,0,0
31,2.481696610090e+08,2.481707339705e+08,1.072961478502e+03,47853,47799,43851,54,54,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.174114e+00,36287200031,0,0,0
32,2.481707370078e+08,2.481718079673e+08,1.070959492117e+03,47836,47773,43745,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.010258e+00,36287200032,0,0,0
33,2.481718110047e+08,2.481728759941e+08,1.064989398420e+03,47847,47782,43756,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.172607e+00,36287200033,0,0,0
34,2.481728790515e+08,2.481739449293e+08,1.065877777725e+03,47837,47769,43730,68,68,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.988755e+00,36287200034,0,0,0
35,2.481739490048e+08,2.481750179204e+08,1.068915559500e+03,47844,47783,43534,61,61,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.674763e+00,36287200035,0,0,0
36,2.481750210113e+08,2.481760889539e+08,1.067942537427e+03,47839,47764,43683,75,75,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.547242e+00,36287200036,0,0,0
37,2.481760930554e+08,2.481771599657e+08,1.066910223395e+03,47837,47778,43741,59,59,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.044942e+00,36287200037,0,0,0
38,2.481771630656e+08,2.481782229921e+08,1.059926450074e+03,47840,47759,43625,81,81,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.257305e+00,36287200038,0,0,0
39,2.481782260016e+08,2.481792909934e+08,1.064991767108e+03,47859,47781,43867,78,78,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.248592e+00,36287200039,0,0,0
40,2.481792940001e+08,2.481803549941e+08,1.060993975013e+03,47880,47805,43692,75,75,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.536724e+00,36287200040,0,0,0
41,2.481803570537e+08,2.481814199940e+08,1.062940275609e+03,47875,47810,43762,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.331768e+00,36287200041,0,0,0
42,2.481814230060e+08,2.481824869710e+08,1.063965057224e+03,47869,47816,43865,53,53,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.021597e+00,36287200042,0,0,0
43,2.481824900041e+08,2.481835529923e+08,1.062988160610e+03,47865,47800,43800,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.877823e+00,36287200043,0,0,0
44,2.481835560500e+08,2.481846059845e+08,1.049934503406e+03,47866,47809,43754,57,57,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.376783e+00,36287200044,0,0,0
45,2.481846090029e+08,2.481856639979e+08,1.054994991660e+03,47885,47832,43766,53,53,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.289772e+00,36287200045,0,0,0
46,2.481856660138e+08,2.481867209924e+08,1.054978542775e+03,47871,47808,43798,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.160038e+00,36287200046,0,0,0
47,2.481867240210e+08,2.481877709885e+08,1.046967499137e+03,47896,47833,43888,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.812022e+00,36287200047,0,0,0
48,2.481877730073e+08,2.481888369908e+08,1.063983512253e+03,47861,47801,43876,60,60,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.723004e+00,36287200048,0,0,0
49,2.481888390442e+08,2.481898899291e+08,1.050884927034e+03,47861,47784,43741,77,77,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36287200049,0,0,0
50,2.481898940474e+08,2.481909419821e+08,1.047934776306e+03,47852,47782,43885,70,70,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.620592e+00,36287200050,0,0,0
51,2.481909460020e+08,2.481919949929e+08,1.048990903676e+03,47867,47802,43956,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.706666e+00,36287200051,0,0,0
52,2.481919990563e+08,2.481930499881e+08,1.050931746036e+03,47846,47782,43789,64,64,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.519962e+00,36287200052,0,0,0
53,2.481930540271e+08,2.481941049873e+08,1.050960147589e+03,47882,47819,43739,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.826045e+00,36287200053,0,0,0
54,2.481941080075e+08,2.481951589811e+08,1.050973571360e+03,47850,47773,43728,77,77,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.972434e+00,36287200054,0,0,0
55,2.481951630532e+08,2.481962199907e+08,1.056937489629e+03,47847,47782,43800,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36287200055,0,0,0
56,2.481962240036e+08,2.481972759387e+08,1.051935096830e+03,47878,47812,43686,66,66,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.603988e+00,36287200056,0,0,0
57,2.481972780217e+08,2.481983319690e+08,1.053947252154e+03,47866,47790,43595,76,76,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.125118e+00,36287200057,0,0,0
58,2.481983350058e+08,2.481993909908e+08,1.055985041440e+03,47850,47787,43844,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.501420e+00,36287200058,0,0,0
59,2.481993950134e+08,2.482004489283e+08,1.053914890081e+03,47863,47803,43921,60,60,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.770617e+00,36287200059,0,0,0
60,2.482004530295e+08,2.482015029912e+08,1.049961772174e+03,47874,47806,43851,68,68,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.756426e+00,36287200060,0,0,0
61,2.482015070879e+08,2.482025629806e+08,1.055892769337e+03,47853,47786,43831,67,67,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.349101e+00,36287200061,0,0,0
62,2.482025670044e+08,2.482036199859e+08,1.052981555372e+03,47890,47823,43681,67,67,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.923149e+00,36287200062,0,0,0
63,2.482036230179e+08,2.482046769929e+08,1.053974980146e+03,47882,47814,43790,68,68,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.297632e+00,36287200063,0,0,0
64,2.482046800224e+08,2.482057449935e+08,1.064971084803e+03,47860,47776,43600,84,84,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.684802e+00,36287200064,0,0,0
65,2.482057480487e+08,2.482067979079e+08,1.049859231442e+03,47895,47824,43731,71,71,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.594671e+00,36287200065,0,0,0
66,2.482068010196e+08,2.482078549954e+08,1.053975750268e+03,47890,47831,43788,59,59,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.857820e+00,36287200066,0,0,0
67,2.482078580328e+08,2.482089149884e+08,1.056955623299e+03,47869,47815,43804,54,54,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.980151e+00,36287200067,0,0,0
68,2.482089180139e+08,2.482099749681e+08,1.056954171330e+03,47858,47795,43903,63,63,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.650284e+00,36287200068,0,0,0
69,2.482099790381e+08,2.482110329857e+08,1.053947658628e+03,47875,47814,43795,61,61,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.829383e+00,36287200069,0,0,0
70,2.482110360012e+08,2.482120919749e+08,1.055973768920e+03,47847,47787,43729,60,60,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.429519e+00,36287200070,0,0,0
71,2.482120960501e+08,2.482131529921e+08,1.056942014247e+03,47872,47825,43758,47,47,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.741020e+00,36287200071,0,0,0
72,2.482131570108e+08,2.482142159970e+08,1.058986203611e+03,47863,47806,43945,57,57,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.228301e+00,36287200072,0,0,0
73,2.482142200498e+08,2.482152779792e+08,1.057929369122e+03,47857,47790,43803,67,67,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.424928e+00,36287200073,0,0,0
74,2.482152820022e+08,2.482163369728e+08,1.054970635980e+03,47868,47813,43818,55,55,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.009472e+00,36287200074,0,0,0
75,2.482163410462e+08,2.482173959993e+08,1.054953098029e+03,47880,47819,43808,61,61,0,2,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.074810e+00,36287200075,0,0,0
76,2.482173990355e+08,2.482184579868e+08,1.058951343119e+03,47860,47789,43452,71,71,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.150002e+00,36287200076,0,0,0
77,2.482184620052e+08,2.482195229830e+08,1.060977786064e+03,47864,47807,43761,57,57,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.862524e+00,36287200077,0,0,0
78,2.482195270657e+08,2.482205799949e+08,1.052929248303e+03,47842,47776,43731,66,66,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.629980e+00,36287200078,0,0,0
79,2.482205840246e+08,2.482216459314e+08,1.061906791240e+03,47857,47792,43737,65,65,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.607713e+00,36287200079,0,0,0
80,2.482216500056e+08,2.482227009772e+08,1.050971577972e+03,47843,47789,43725,54,54,0,4,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.204762e+00,36287200080,0,0,0
81,2.482227050194e+08,2.482237559682e+08,1.050948778987e+03,47857,47779,43633,78,78,0,1,e,S,2014,11,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.828897e+00,36287200081,0,0,0
