#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493306750000e+08,3.493307360000e+08,3.131148e+01,7.164516e-01,2.850820e+01,6.836282e-01,9.104712e-01,6.532777e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493307360000e+08,3.493307970000e+08,3.206557e+01,7.250277e-01,2.913115e+01,6.910570e-01,9.084867e-01,6.519539e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493307970000e+08,3.493308580000e+08,3.065574e+01,7.089097e-01,2.800000e+01,6.775075e-01,9.133690e-01,6.504876e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493308580000e+08,3.493309190000e+08,3.036065e+01,7.054897e-01,2.752459e+01,6.717312e-01,9.065875e-01,6.762183e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493309190000e+08,3.493309800000e+08,3.152459e+01,7.188857e-01,2.839344e+01,6.822509e-01,9.006760e-01,6.820587e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493309800000e+08,3.493310410000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,8.958763e-01,6.934226e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493310410000e+08,3.493311020000e+08,3.147541e+01,7.183247e-01,2.845902e+01,6.830382e-01,9.041666e-01,6.717876e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493311020000e+08,3.493311630000e+08,3.154098e+01,7.190726e-01,2.865574e+01,6.853949e-01,9.085239e-01,6.572331e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493311630000e+08,3.493312240000e+08,3.232787e+01,7.279870e-01,2.952459e+01,6.957080e-01,9.132860e-01,6.337157e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493312240000e+08,3.493312850000e+08,3.113115e+01,7.143856e-01,2.850820e+01,6.836282e-01,9.157451e-01,6.374150e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493312850000e+08,3.493313460000e+08,3.196721e+01,7.239149e-01,2.929508e+01,6.929987e-01,9.164103e-01,6.267641e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493313460000e+08,3.493314070000e+08,3.188525e+01,7.229861e-01,2.911475e+01,6.908625e-01,9.131106e-01,6.386830e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493314070000e+08,3.493314680000e+08,3.190164e+01,7.231720e-01,2.903279e+01,6.898894e-01,9.100720e-01,6.485060e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300015
3.493315210000e+08,3.493315820000e+08,3.111475e+01,7.141974e-01,2.783607e+01,6.755213e-01,8.946259e-01,7.047573e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493315820000e+08,3.493316430000e+08,3.018033e+01,7.033914e-01,2.721312e+01,6.679196e-01,9.016839e-01,6.939252e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493316430000e+08,3.493317040000e+08,3.119672e+01,7.151375e-01,2.816393e+01,6.794879e-01,9.027851e-01,6.791087e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493317040000e+08,3.493317650000e+08,3.045902e+01,7.066315e-01,2.762295e+01,6.729304e-01,9.068891e-01,6.741467e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493317650000e+08,3.493318260000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493318260000e+08,3.493318870000e+08,3.101639e+01,7.130677e-01,2.768852e+01,6.737286e-01,8.927062e-01,7.115101e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493318870000e+08,3.493319480000e+08,3.081967e+01,7.108027e-01,2.796721e+01,6.771107e-01,9.074468e-01,6.683860e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493319480000e+08,3.493320090000e+08,3.004918e+01,7.018614e-01,2.757377e+01,6.723310e-01,9.176214e-01,6.421815e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493320090000e+08,3.493320700000e+08,3.177049e+01,7.216839e-01,2.896721e+01,6.891098e-01,9.117647e-01,6.442965e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493320700000e+08,3.493321310000e+08,3.165574e+01,7.203794e-01,2.847541e+01,6.832350e-01,8.995339e-01,6.841122e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493321310000e+08,3.493321920000e+08,3.050820e+01,7.072018e-01,2.783607e+01,6.755213e-01,9.124127e-01,6.553043e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493321920000e+08,3.493322530000e+08,3.144262e+01,7.179504e-01,2.836065e+01,6.818569e-01,9.019812e-01,6.789363e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493322530000e+08,3.493323140000e+08,3.040984e+01,7.060608e-01,2.752459e+01,6.717312e-01,9.051213e-01,6.804024e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493323140000e+08,3.493323750000e+08,3.088525e+01,7.115585e-01,2.791803e+01,6.765151e-01,9.039278e-01,6.789304e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493323750000e+08,3.493324360000e+08,3.331147e+01,7.389789e-01,3.026229e+01,7.043459e-01,9.084646e-01,6.397154e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493324360000e+08,3.493324970000e+08,3.295082e+01,7.349676e-01,2.990164e+01,7.001363e-01,9.074627e-01,6.463604e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493324970000e+08,3.493325580000e+08,3.101639e+01,7.130677e-01,2.811475e+01,6.788944e-01,9.064482e-01,6.694791e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493325580000e+08,3.493326190000e+08,3.090164e+01,7.117473e-01,2.818033e+01,6.796857e-01,9.119363e-01,6.527170e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493326190000e+08,3.493326800000e+08,3.152459e+01,7.188857e-01,2.860656e+01,6.848065e-01,9.074363e-01,6.609046e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493326800000e+08,3.493327410000e+08,3.118033e+01,7.149495e-01,2.837705e+01,6.820539e-01,9.100946e-01,6.558898e-03,2.360000e+01,2.000000e+01,1.013000e+03,5404300016
3.493328040000e+08,3.493328650000e+08,3.206557e+01,7.250277e-01,2.862295e+01,6.850027e-01,8.926380e-01,6.999685e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493328650000e+08,3.493329260000e+08,3.213115e+01,7.257687e-01,2.908197e+01,6.904734e-01,9.051020e-01,6.619866e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493329260000e+08,3.493329870000e+08,3.136065e+01,7.170140e-01,2.837705e+01,6.820539e-01,9.048615e-01,6.708290e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493329870000e+08,3.493330480000e+08,3.206557e+01,7.250277e-01,2.927869e+01,6.928048e-01,9.130880e-01,6.369595e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493330480000e+08,3.493331090000e+08,3.301639e+01,7.356986e-01,3.000000e+01,7.012869e-01,9.086396e-01,6.420150e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493331090000e+08,3.493331700000e+08,3.177049e+01,7.216839e-01,2.870492e+01,6.859828e-01,9.035088e-01,6.707076e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493331700000e+08,3.493332310000e+08,3.059016e+01,7.081512e-01,2.770492e+01,6.739280e-01,9.056806e-01,6.766004e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493332310000e+08,3.493332920000e+08,3.211475e+01,7.255835e-01,2.927869e+01,6.928048e-01,9.116896e-01,6.410799e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493332920000e+08,3.493333530000e+08,3.229508e+01,7.276177e-01,2.942623e+01,6.945482e-01,9.111675e-01,6.409910e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493333530000e+08,3.493334140000e+08,3.086885e+01,7.113696e-01,2.822951e+01,6.802785e-01,9.144982e-01,6.443977e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493334140000e+08,3.493334750000e+08,3.111475e+01,7.141974e-01,2.845902e+01,6.830382e-01,9.146470e-01,6.413396e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493334750000e+08,3.493335360000e+08,3.103279e+01,7.132561e-01,2.788525e+01,6.761178e-01,8.985737e-01,6.938680e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493335360000e+08,3.493335970000e+08,3.163935e+01,7.201929e-01,2.896721e+01,6.891098e-01,9.155440e-01,6.329598e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493335970000e+08,3.493336580000e+08,3.137705e+01,7.172014e-01,2.855738e+01,6.842176e-01,9.101359e-01,6.536953e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493336580000e+08,3.493337190000e+08,3.147541e+01,7.183247e-01,2.847541e+01,6.832350e-01,9.046875e-01,6.701523e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493337190000e+08,3.493337800000e+08,3.285246e+01,7.338699e-01,2.957377e+01,6.962873e-01,9.001996e-01,6.695557e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493337800000e+08,3.493338410000e+08,3.226229e+01,7.272483e-01,2.922951e+01,6.922227e-01,9.059959e-01,6.578456e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493338410000e+08,3.493339020000e+08,3.121312e+01,7.153254e-01,2.834426e+01,6.816598e-01,9.080882e-01,6.620887e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493339020000e+08,3.493339630000e+08,3.103279e+01,7.132561e-01,2.765574e+01,6.733296e-01,8.911780e-01,7.157564e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493339630000e+08,3.493340240000e+08,3.042623e+01,7.062511e-01,2.752459e+01,6.717312e-01,9.046336e-01,6.817811e-03,2.370000e+01,2.040000e+01,1.013000e+03,5404300017
3.493340720000e+08,3.493341330000e+08,3.032787e+01,7.051086e-01,2.722951e+01,6.681208e-01,8.978378e-01,7.041386e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493341330000e+08,3.493341940000e+08,3.032787e+01,7.051086e-01,2.759016e+01,6.725309e-01,9.097297e-01,6.662584e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493341940000e+08,3.493342550000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493342550000e+08,3.493343160000e+08,3.154098e+01,7.190726e-01,2.831148e+01,6.812654e-01,8.976092e-01,6.911489e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493343160000e+08,3.493343770000e+08,3.142623e+01,7.177632e-01,2.854098e+01,6.840212e-01,9.081899e-01,6.595118e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493343770000e+08,3.493344380000e+08,3.065574e+01,7.089097e-01,2.773771e+01,6.743267e-01,9.048128e-01,6.786531e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493344380000e+08,3.493344990000e+08,3.129508e+01,7.162640e-01,2.883607e+01,6.875481e-01,9.214248e-01,6.158426e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493344990000e+08,3.493345600000e+08,3.140984e+01,7.175760e-01,2.816393e+01,6.794879e-01,8.966597e-01,6.954259e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493345600000e+08,3.493346210000e+08,3.280328e+01,7.333204e-01,2.983607e+01,6.993681e-01,9.095452e-01,6.412159e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493346210000e+08,3.493346820000e+08,3.042623e+01,7.062511e-01,2.785246e+01,6.757202e-01,9.154095e-01,6.459211e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493346820000e+08,3.493347430000e+08,3.067213e+01,7.090993e-01,2.795082e+01,6.769122e-01,9.112774e-01,6.573634e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493347430000e+08,3.493348040000e+08,3.181967e+01,7.222423e-01,2.903279e+01,6.898894e-01,9.124163e-01,6.416459e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493348040000e+08,3.493348650000e+08,3.013115e+01,7.028181e-01,2.732787e+01,6.693264e-01,9.069641e-01,6.775599e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493348650000e+08,3.493349260000e+08,3.140984e+01,7.175760e-01,2.857377e+01,6.844140e-01,9.097077e-01,6.547545e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493349260000e+08,3.493349870000e+08,3.160656e+01,7.198196e-01,2.811475e+01,6.788944e-01,8.895229e-01,7.139393e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493349870000e+08,3.493350480000e+08,3.134426e+01,7.168266e-01,2.816393e+01,6.794879e-01,8.985355e-01,6.905270e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493350480000e+08,3.493351090000e+08,3.045902e+01,7.066315e-01,2.760656e+01,6.727306e-01,9.063509e-01,6.758917e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493351090000e+08,3.493351700000e+08,3.395082e+01,7.460367e-01,3.059016e+01,7.081512e-01,9.010140e-01,6.562398e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493351700000e+08,3.493352310000e+08,3.054098e+01,7.075817e-01,2.772131e+01,6.741273e-01,9.076758e-01,6.706821e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493352310000e+08,3.493352920000e+08,3.091803e+01,7.119361e-01,2.809836e+01,6.786965e-01,9.088017e-01,6.629140e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300018
3.493353530000e+08,3.493354140000e+08,3.200000e+01,7.242860e-01,2.932787e+01,6.933864e-01,9.164959e-01,6.261512e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493354140000e+08,3.493354750000e+08,3.155738e+01,7.192594e-01,2.900000e+01,6.894997e-01,9.189610e-01,6.219853e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493354750000e+08,3.493355360000e+08,3.222951e+01,7.268787e-01,2.973771e+01,6.982144e-01,9.226857e-01,6.023724e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493355360000e+08,3.493355970000e+08,3.111475e+01,7.141974e-01,2.836065e+01,6.818569e-01,9.114858e-01,6.519786e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493355970000e+08,3.493356580000e+08,3.257377e+01,7.307505e-01,2.981967e+01,6.991760e-01,9.154505e-01,6.241287e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493356580000e+08,3.493357190000e+08,3.193443e+01,7.235435e-01,2.901639e+01,6.896946e-01,9.086242e-01,6.528497e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493357190000e+08,3.493357800000e+08,3.167213e+01,7.205659e-01,2.859016e+01,6.846102e-01,9.026915e-01,6.742820e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493357800000e+08,3.493358410000e+08,3.180328e+01,7.220562e-01,2.911475e+01,6.908625e-01,9.154639e-01,6.315981e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493358410000e+08,3.493359020000e+08,3.127869e+01,7.160764e-01,2.844262e+01,6.828415e-01,9.093291e-01,6.573630e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493359020000e+08,3.493359630000e+08,3.224590e+01,7.270635e-01,2.924590e+01,6.924168e-01,9.069649e-01,6.549626e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493359630000e+08,3.493360240000e+08,3.168852e+01,7.207524e-01,2.886885e+01,6.879389e-01,9.110191e-01,6.475840e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493360240000e+08,3.493360850000e+08,3.106557e+01,7.136328e-01,2.857377e+01,6.844140e-01,9.197889e-01,6.239600e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493360850000e+08,3.493361460000e+08,3.095082e+01,7.123135e-01,2.768852e+01,6.737286e-01,8.945975e-01,7.067053e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493361460000e+08,3.493362070000e+08,3.083607e+01,7.109918e-01,2.800000e+01,6.775075e-01,9.080276e-01,6.663214e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493362070000e+08,3.493362680000e+08,3.157377e+01,7.194461e-01,2.893443e+01,6.887197e-01,9.164070e-01,6.306682e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493362680000e+08,3.493363290000e+08,3.170492e+01,7.209388e-01,2.860656e+01,6.848065e-01,9.022751e-01,6.752178e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493363290000e+08,3.493363900000e+08,3.198361e+01,7.241004e-01,2.937705e+01,6.939675e-01,9.185033e-01,6.194149e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493363900000e+08,3.493364510000e+08,3.068852e+01,7.092888e-01,2.803279e+01,6.779040e-01,9.134616e-01,6.498255e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493364510000e+08,3.493365120000e+08,3.118033e+01,7.149495e-01,2.806557e+01,6.783003e-01,9.001052e-01,6.875636e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493365120000e+08,3.493365730000e+08,3.204918e+01,7.248423e-01,2.936065e+01,6.937739e-01,9.161125e-01,6.269740e-03,2.360000e+01,2.010000e+01,1.013000e+03,5404300019
3.493366240000e+08,3.493366850000e+08,3.260656e+01,7.311181e-01,2.945902e+01,6.949350e-01,9.034691e-01,6.621745e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493366850000e+08,3.493367460000e+08,3.172131e+01,7.211252e-01,2.881967e+01,6.873526e-01,9.085271e-01,6.553520e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493367460000e+08,3.493368070000e+08,3.054098e+01,7.075817e-01,2.786885e+01,6.759189e-01,9.125067e-01,6.546347e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493368070000e+08,3.493368680000e+08,3.144262e+01,7.179504e-01,2.821312e+01,6.800809e-01,8.972889e-01,6.931873e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493368680000e+08,3.493369290000e+08,3.163935e+01,7.201929e-01,2.863935e+01,6.851988e-01,9.051813e-01,6.668621e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493369290000e+08,3.493369900000e+08,3.121312e+01,7.153254e-01,2.824590e+01,6.804760e-01,9.049370e-01,6.721737e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493369900000e+08,3.493370510000e+08,3.165574e+01,7.203794e-01,2.932787e+01,6.933864e-01,9.264629e-01,5.939857e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493370510000e+08,3.493371120000e+08,3.275410e+01,7.327704e-01,2.977049e+01,6.985992e-01,9.089089e-01,6.437250e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493371120000e+08,3.493371730000e+08,3.252459e+01,7.301986e-01,2.929508e+01,6.929987e-01,9.007056e-01,6.714024e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493371730000e+08,3.493372340000e+08,3.206557e+01,7.250277e-01,2.929508e+01,6.929987e-01,9.135992e-01,6.352612e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493372340000e+08,3.493372950000e+08,3.139344e+01,7.173887e-01,2.859016e+01,6.846102e-01,9.107050e-01,6.516556e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493372950000e+08,3.493373560000e+08,3.191803e+01,7.233578e-01,2.919672e+01,6.918344e-01,9.147406e-01,6.329029e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493373560000e+08,3.493374170000e+08,3.140984e+01,7.175760e-01,2.873771e+01,6.863745e-01,9.149269e-01,6.373697e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493374170000e+08,3.493374780000e+08,3.113115e+01,7.143856e-01,2.816393e+01,6.794879e-01,9.046867e-01,6.738503e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493374780000e+08,3.493375390000e+08,3.265574e+01,7.316693e-01,2.967213e+01,6.974441e-01,9.086345e-01,6.455665e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493375390000e+08,3.493376000000e+08,3.229508e+01,7.276177e-01,2.931148e+01,6.931926e-01,9.076142e-01,6.524092e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493376000000e+08,3.493376610000e+08,3.236066e+01,7.283560e-01,2.936065e+01,6.937739e-01,9.072948e-01,6.527587e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493376610000e+08,3.493377220000e+08,3.062295e+01,7.085306e-01,2.791803e+01,6.765151e-01,9.116702e-01,6.565745e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493377220000e+08,3.493377830000e+08,3.083607e+01,7.109918e-01,2.796721e+01,6.771107e-01,9.069644e-01,6.697695e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493377830000e+08,3.493378440000e+08,3.100000e+01,7.128792e-01,2.849180e+01,6.834316e-01,9.190904e-01,6.270949e-03,2.360000e+01,2.020000e+01,1.013000e+03,5404300020
3.493378860000e+08,3.493379470000e+08,3.193443e+01,7.235435e-01,2.903279e+01,6.898894e-01,9.091376e-01,6.511970e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493379470000e+08,3.493380080000e+08,3.103279e+01,7.132561e-01,2.796721e+01,6.771107e-01,9.012150e-01,6.857793e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493380080000e+08,3.493380690000e+08,3.234426e+01,7.281715e-01,2.865574e+01,6.853949e-01,8.859605e-01,7.156017e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493380690000e+08,3.493381300000e+08,3.183607e+01,7.224284e-01,2.852459e+01,6.838247e-01,8.959835e-01,6.927499e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493381300000e+08,3.493381910000e+08,3.100000e+01,7.128792e-01,2.803279e+01,6.779040e-01,9.042835e-01,6.765502e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493381910000e+08,3.493382520000e+08,3.065574e+01,7.089097e-01,2.736065e+01,6.697278e-01,8.925134e-01,7.162485e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493382520000e+08,3.493383130000e+08,3.163935e+01,7.201929e-01,2.814754e+01,6.792902e-01,8.896373e-01,7.132454e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493383130000e+08,3.493383740000e+08,3.224590e+01,7.270635e-01,2.911475e+01,6.908625e-01,9.028978e-01,6.676234e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493383740000e+08,3.493384350000e+08,3.175410e+01,7.214978e-01,2.859016e+01,6.846102e-01,9.003614e-01,6.805460e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493384350000e+08,3.493384960000e+08,3.054098e+01,7.075817e-01,2.767213e+01,6.735291e-01,9.060655e-01,6.759055e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493384960000e+08,3.493385570000e+08,3.004918e+01,7.018614e-01,2.696721e+01,6.648951e-01,8.974359e-01,7.086278e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493385570000e+08,3.493386180000e+08,3.185246e+01,7.226143e-01,2.860656e+01,6.848065e-01,8.980957e-01,6.863113e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493386180000e+08,3.493386790000e+08,3.106557e+01,7.136328e-01,2.762295e+01,6.729304e-01,8.891820e-01,7.211005e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493386790000e+08,3.493387400000e+08,3.140984e+01,7.175760e-01,2.800000e+01,6.775075e-01,8.914405e-01,7.106935e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493387400000e+08,3.493388010000e+08,3.052459e+01,7.073918e-01,2.750820e+01,6.715311e-01,9.011815e-01,6.915688e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493388010000e+08,3.493388620000e+08,3.096721e+01,7.125021e-01,2.759016e+01,6.725309e-01,8.909476e-01,7.171793e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493388620000e+08,3.493389230000e+08,3.177049e+01,7.216839e-01,2.883607e+01,6.875481e-01,9.076368e-01,6.577014e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493389230000e+08,3.493389840000e+08,3.129508e+01,7.162640e-01,2.814754e+01,6.792902e-01,8.994238e-01,6.883779e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493389840000e+08,3.493390450000e+08,3.140984e+01,7.175760e-01,2.827869e+01,6.808708e-01,9.003131e-01,6.844126e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493390450000e+08,3.493391060000e+08,3.106557e+01,7.136328e-01,2.796721e+01,6.771107e-01,9.002638e-01,6.883457e-03,2.390000e+01,2.140000e+01,1.013000e+03,5404300021
3.493391600000e+08,3.493392210000e+08,3.072131e+01,7.096676e-01,2.808197e+01,6.784984e-01,9.140875e-01,6.473471e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493392210000e+08,3.493392820000e+08,3.119672e+01,7.151375e-01,2.806557e+01,6.783003e-01,8.996322e-01,6.888274e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493392820000e+08,3.493393430000e+08,3.311475e+01,7.367936e-01,3.029508e+01,7.047274e-01,9.148515e-01,6.209950e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493393430000e+08,3.493394040000e+08,3.154098e+01,7.190726e-01,2.872131e+01,6.861787e-01,9.106029e-01,6.504646e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493394040000e+08,3.493394650000e+08,3.103279e+01,7.132561e-01,2.831148e+01,6.812654e-01,9.123085e-01,6.500911e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493394650000e+08,3.493395260000e+08,3.150820e+01,7.186987e-01,2.867213e+01,6.855910e-01,9.099896e-01,6.528116e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493395260000e+08,3.493395870000e+08,3.178688e+01,7.218701e-01,2.918033e+01,6.916401e-01,9.179990e-01,6.230772e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493395870000e+08,3.493396480000e+08,3.247541e+01,7.296463e-01,3.009836e+01,7.024356e-01,9.268047e-01,5.851855e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493396480000e+08,3.493397090000e+08,3.311475e+01,7.367936e-01,3.011475e+01,7.026268e-01,9.094059e-01,6.386355e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
3.493397090000e+08,3.493397700000e+08,3.111475e+01,7.141974e-01,2.818033e+01,6.796857e-01,9.056902e-01,6.708418e-03,2.390000e+01,2.160000e+01,1.013000e+03,5404300022
