#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
70,4.822700302916e+08,4.822712189167e+08,1.188625144303e+03,50000,48115,43885,1885,1885,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.200000e+01,7.000000e+00,28558100070,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
71,4.822712372500e+08,4.822724281461e+08,1.190896058083e+03,50000,48202,43229,1798,1798,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.700000e+01,9.000000e+00,28558100071,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
72,4.822724302968e+08,4.822735989677e+08,1.168670915186e+03,50000,48551,43433,1449,1449,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,3.000000e+01,8.000000e+00,28558100072,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
73,4.822736013048e+08,4.822747701404e+08,1.168835622132e+03,50002,48539,43097,1463,1463,0,1,e,P,2022,4,13,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,2.800000e+01,9.000000e+00,28558100073,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,4.822747723196e+08,4.822759515764e+08,1.179256735742e+03,50000,48352,43751,1648,1648,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,3.000000e+01,9.000000e+00,28558100000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,4.822759532245e+08,4.822771316889e+08,1.178464372575e+03,50000,48129,44190,1871,1871,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.200000e+01,7.000000e+00,28558100001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,4.822771332830e+08,4.822783111125e+08,1.177829480946e+03,50000,48154,43877,1846,1846,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.500000e+01,7.000000e+00,28558100002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,4.822783122425e+08,4.822795012081e+08,1.188965682924e+03,50000,48151,43487,1849,1849,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040803e+01,2.900000e+01,6.000000e+00,28558100003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,4.822795032913e+08,4.822806786144e+08,1.175323025227e+03,50000,48147,43676,1853,1853,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.700000e+01,7.000000e+00,28558100004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,4.822806802334e+08,4.822818478288e+08,1.167595476091e+03,50000,48192,43798,1808,1808,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,2.700000e+01,7.000000e+00,28558100005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,4.822818503032e+08,4.822830201709e+08,1.169867659152e+03,50000,48255,44061,1745,1745,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.700000e+01,7.000000e+00,28558100006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,4.822830224143e+08,4.822841965974e+08,1.174183080912e+03,50001,48164,43431,1837,1837,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040796e+01,3.800000e+01,7.000000e+00,28558100007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,4.822841983449e+08,4.822853641396e+08,1.165794628561e+03,50000,48103,43523,1897,1897,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,3.300000e+01,6.000000e+00,28558100008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,4.822853663199e+08,4.822865389226e+08,1.172602679729e+03,50000,48275,44215,1725,1725,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.900000e+01,7.000000e+00,28558200009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,4.822865413754e+08,4.822877198026e+08,1.178427210629e+03,50000,48244,43961,1756,1756,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.900000e+01,6.000000e+00,28558200010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,4.822877224205e+08,4.822888905531e+08,1.168132579386e+03,50001,48100,43620,1901,1901,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.100000e+01,7.000000e+00,28558200011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,4.822888932901e+08,4.822900587775e+08,1.165487383604e+03,50000,48172,43880,1828,1828,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.300000e+01,8.000000e+00,28558200012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,4.822900613929e+08,4.822912351683e+08,1.173775413394e+03,50000,48195,43771,1805,1805,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.900000e+01,7.000000e+00,28558200013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,4.822912374576e+08,4.822924075145e+08,1.170056901932e+03,50000,48159,43634,1841,1841,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.400000e+01,8.000000e+00,28558200014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,4.822924102936e+08,4.822935791246e+08,1.168830989003e+03,50000,48104,43996,1896,1896,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.300000e+01,7.000000e+00,28558200015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,4.822935813584e+08,4.822947388450e+08,1.157486606181e+03,50000,48505,44379,1495,1495,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,7.000000e+00,28558200016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,4.822947413627e+08,4.822959091384e+08,1.167775776505e+03,50000,48479,43485,1521,1521,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.800000e+01,7.000000e+00,28558200017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,4.822959282498e+08,4.822970984137e+08,1.170163868427e+03,50000,48477,43891,1523,1523,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040807e+01,2.800000e+01,7.000000e+00,28558200018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,4.822971012301e+08,4.822982765730e+08,1.175342837036e+03,50000,48516,43776,1484,1484,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,2.400000e+01,7.000000e+00,28558200019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,4.822982783417e+08,4.822994438233e+08,1.165481653631e+03,50000,48533,43717,1467,1467,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.500000e+01,7.000000e+00,28558200020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,4.822994463161e+08,4.823006092818e+08,1.162965737939e+03,50001,48604,43652,1397,1397,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.800000e+01,8.000000e+00,28558200021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,4.823006112656e+08,4.823017797306e+08,1.168464996696e+03,50000,48697,43422,1303,1303,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,3.500000e+01,8.000000e+00,28558200022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,4.823017823730e+08,4.823029458643e+08,1.163491358340e+03,50000,48524,43916,1476,1476,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.200000e+01,9.000000e+00,28558200023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,4.823029483103e+08,4.823041136472e+08,1.165336874187e+03,50001,48467,43885,1534,1534,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.100000e+01,9.000000e+00,28558200024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,4.823041152768e+08,4.823052812971e+08,1.166020368338e+03,50000,48168,44234,1832,1832,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.000000e+01,8.000000e+00,28558200025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,4.823052834470e+08,4.823064544896e+08,1.171042524695e+03,50000,48185,43490,1815,1815,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.500000e+01,8.000000e+00,28558200026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,4.823064572717e+08,4.823076299988e+08,1.172727032423e+03,50000,48089,43904,1911,1911,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.700000e+01,8.000000e+00,28558200027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,4.823076323207e+08,4.823088102172e+08,1.177896571040e+03,50000,48147,43609,1853,1853,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040801e+01,3.400000e+01,8.000000e+00,28558200028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
29,4.823088124149e+08,4.823099741509e+08,1.161736038268e+03,50000,48119,43753,1881,1881,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040810e+01,3.300000e+01,5.000000e+00,28558200029,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
30,4.823099763118e+08,4.823111327716e+08,1.156459827006e+03,50000,48155,43726,1845,1845,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040812e+01,2.400000e+01,6.000000e+00,28558200030,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
31,4.823111353296e+08,4.823123028982e+08,1.167568587780e+03,50000,48203,44020,1797,1797,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040810e+01,3.800000e+01,8.000000e+00,28558200031,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
32,4.823123053617e+08,4.823134629857e+08,1.157624006808e+03,50000,48200,43578,1800,1800,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040810e+01,2.600000e+01,7.000000e+00,28558200032,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
33,4.823134653850e+08,4.823146412650e+08,1.175879912674e+03,50000,48204,44041,1796,1796,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.100000e+01,9.000000e+00,28558200033,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
34,4.823146433428e+08,4.823158083326e+08,1.164989790559e+03,50000,48251,43758,1749,1749,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.700000e+01,7.000000e+00,28558200034,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
35,4.823158103048e+08,4.823169853520e+08,1.175047188222e+03,50000,48154,43580,1846,1846,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040804e+01,3.100000e+01,7.000000e+00,28558200035,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
36,4.823169874495e+08,4.823181631033e+08,1.175653793395e+03,50000,48173,43302,1827,1827,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,4.000000e+01,8.000000e+00,28558200036,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
37,4.823181653660e+08,4.823193401901e+08,1.174824141979e+03,50000,48139,43355,1861,1861,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040812e+01,3.900000e+01,8.000000e+00,28558200037,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
38,4.823193426759e+08,4.823205167404e+08,1.174064557374e+03,50000,48134,43714,1866,1866,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.400000e+01,8.000000e+00,28558200038,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
39,4.823205351796e+08,4.823217057734e+08,1.170593810856e+03,50000,48105,43828,1895,1895,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040782e+01,3.100000e+01,5.000000e+00,28558200039,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
40,4.823217082710e+08,4.823228846470e+08,1.176375957608e+03,50000,48199,43812,1801,1801,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,3.400000e+01,7.000000e+00,28558200040,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
41,4.823228864194e+08,4.823240732653e+08,1.186845952511e+03,50003,48170,43689,1833,1833,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.800000e+01,7.000000e+00,28558200041,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
42,4.823240752601e+08,4.823252522591e+08,1.176998984575e+03,50001,48099,43294,1902,1902,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.000000e+01,6.000000e+00,28558200042,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
43,4.823252542840e+08,4.823264369749e+08,1.182690923095e+03,50000,48158,43582,1842,1842,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,3.300000e+01,7.000000e+00,28558200043,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
44,4.823264394516e+08,4.823276267262e+08,1.187274582148e+03,50000,48166,43139,1834,1834,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,3.000000e+01,6.000000e+00,28558200044,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
45,4.823276292849e+08,4.823288134964e+08,1.184211513340e+03,50000,48213,43424,1787,1787,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.200000e+01,7.000000e+00,28558200045,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
46,4.823288152383e+08,4.823300009432e+08,1.185704971373e+03,50001,48177,43287,1824,1824,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040805e+01,3.100000e+01,7.000000e+00,28558200046,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
47,4.823300033658e+08,4.823311874238e+08,1.184057951868e+03,50000,48145,43355,1855,1855,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,1.800000e+01,9.000000e+00,28558200047,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
48,4.823311902838e+08,4.823323774364e+08,1.187152633965e+03,50000,48211,43363,1789,1789,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,2.200000e+01,7.000000e+00,28558200048,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
49,4.823323803225e+08,4.823335658370e+08,1.185514511943e+03,50000,48155,42880,1845,1845,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,2.900000e+01,8.000000e+00,28558200049,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
50,4.823335683242e+08,4.823347628161e+08,1.194491936088e+03,50000,48240,43782,1760,1760,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.000000e+01,7.000000e+00,28558200050,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
51,4.823347653262e+08,4.823359641609e+08,1.198834650874e+03,50000,48188,43475,1812,1812,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.700000e+01,7.000000e+00,28558200051,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
52,4.823359663366e+08,4.823371587187e+08,1.192382116973e+03,50000,48204,43600,1796,1796,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,2.000000e+01,6.000000e+00,28558200052,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
53,4.823371603024e+08,4.823383630294e+08,1.202726996124e+03,50000,48223,43107,1777,1777,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,2.800000e+01,7.000000e+00,28558200053,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
54,4.823383653372e+08,4.823395672935e+08,1.201956348777e+03,50000,48188,43511,1812,1812,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.300000e+01,7.000000e+00,28558200054,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
55,4.823395693150e+08,4.823407700672e+08,1.200752189040e+03,50000,48195,43134,1805,1805,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.600000e+01,7.000000e+00,28558200055,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
56,4.823407723773e+08,4.823419765969e+08,1.204219646394e+03,50000,48127,43348,1873,1873,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.300000e+01,7.000000e+00,28558200056,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
57,4.823419783271e+08,4.823431822852e+08,1.203958116949e+03,50000,48172,43284,1828,1828,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,2.800000e+01,6.000000e+00,28558200057,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
58,4.823431844431e+08,4.823443858581e+08,1.201415047944e+03,50000,48174,43547,1826,1826,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.500000e+01,6.000000e+00,28558200058,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
59,4.823443883753e+08,4.823455979781e+08,1.209602827549e+03,50000,48198,43497,1802,1802,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,2.100000e+01,5.000000e+00,28558200059,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
60,4.823456172239e+08,4.823468230018e+08,1.205777850628e+03,50000,48202,43347,1798,1798,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,9.100000e+01,7.000000e+00,28558200060,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
61,4.823468253130e+08,4.823480413531e+08,1.216040149450e+03,50000,48197,43441,1803,1803,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040813e+01,7.200000e+01,8.000000e+00,28558200061,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
62,4.823480442645e+08,4.823492447957e+08,1.200531210244e+03,50001,48158,43616,1843,1843,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,4.900000e+01,8.000000e+00,28558200062,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
63,4.823492472903e+08,4.823504559273e+08,1.208636999846e+03,50000,48132,43483,1868,1868,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,4.200000e+01,9.000000e+00,28558200063,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
64,4.823504583745e+08,4.823516618218e+08,1.203447350502e+03,50000,48082,43270,1918,1918,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.700000e+01,8.000000e+00,28558200064,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
65,4.823516643252e+08,4.823528816716e+08,1.217346408308e+03,50000,48207,43051,1793,1793,0,1,e,P,2022,4,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.400000e+01,7.000000e+00,28558200065,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
