#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481214520000e+08,3.481215130000e+08,1.662295e+01,5.220224e-01,1.318033e+01,4.648343e-01,7.928994e-01,1.272567e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900012
3.481215770000e+08,3.481216380000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,7.832817e-01,1.323564e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481216380000e+08,3.481216990000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481216990000e+08,3.481217600000e+08,1.624590e+01,5.160680e-01,1.239344e+01,4.507452e-01,7.628658e-01,1.351090e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481217600000e+08,3.481218210000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,7.832981e-01,1.339520e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481218210000e+08,3.481218820000e+08,1.650820e+01,5.202174e-01,1.286885e+01,4.593090e-01,7.795432e-01,1.306373e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481218820000e+08,3.481219430000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481219430000e+08,3.481220040000e+08,1.567213e+01,5.068730e-01,1.234426e+01,4.498499e-01,7.876569e-01,1.322692e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481220040000e+08,3.481220650000e+08,1.581967e+01,5.092533e-01,1.236066e+01,4.501485e-01,7.813472e-01,1.330564e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481220650000e+08,3.481221260000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481221260000e+08,3.481221870000e+08,1.490164e+01,4.942562e-01,1.170492e+01,4.380455e-01,7.854785e-01,1.361509e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481221870000e+08,3.481222480000e+08,1.545902e+01,5.034149e-01,1.211475e+01,4.456484e-01,7.836691e-01,1.340818e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481222480000e+08,3.481223090000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900013
3.481223360000e+08,3.481223970000e+08,1.573771e+01,5.079322e-01,1.298361e+01,4.613524e-01,8.250000e-01,1.226339e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481223970000e+08,3.481224580000e+08,1.540984e+01,5.026134e-01,1.280328e+01,4.581373e-01,8.308511e-01,1.222735e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481224580000e+08,3.481225190000e+08,1.701639e+01,5.281640e-01,1.367213e+01,4.734272e-01,8.034682e-01,1.233395e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481225190000e+08,3.481225800000e+08,1.619672e+01,5.152863e-01,1.272131e+01,4.566685e-01,7.854251e-01,1.306061e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481225800000e+08,3.481226410000e+08,1.585246e+01,5.097807e-01,1.239344e+01,4.507452e-01,7.817994e-01,1.328197e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481226410000e+08,3.481227020000e+08,1.537705e+01,5.020785e-01,1.262295e+01,4.548996e-01,8.208955e-01,1.251975e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481227020000e+08,3.481227630000e+08,1.552459e+01,5.044814e-01,1.267213e+01,4.557849e-01,8.162619e-01,1.258460e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481227630000e+08,3.481228240000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481228240000e+08,3.481228850000e+08,1.629508e+01,5.168486e-01,1.306557e+01,4.628063e-01,8.018109e-01,1.264395e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481228850000e+08,3.481229460000e+08,1.547541e+01,5.036817e-01,1.252459e+01,4.531238e-01,8.093221e-01,1.278571e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481229460000e+08,3.481230070000e+08,1.600000e+01,5.121475e-01,1.291803e+01,4.601859e-01,8.073770e-01,1.262314e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481230070000e+08,3.481230680000e+08,1.522951e+01,4.996639e-01,1.244262e+01,4.516386e-01,8.170075e-01,1.268591e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481230680000e+08,3.481231290000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481231290000e+08,3.481231900000e+08,1.670492e+01,5.233079e-01,1.337705e+01,4.682904e-01,8.007851e-01,1.251215e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481231900000e+08,3.481232510000e+08,1.580328e+01,5.089893e-01,1.296721e+01,4.610610e-01,8.205394e-01,1.235935e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481232510000e+08,3.481233120000e+08,1.655738e+01,5.209917e-01,1.354098e+01,4.711511e-01,8.178218e-01,1.214554e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481233120000e+08,3.481233730000e+08,1.537705e+01,5.020785e-01,1.249180e+01,4.525303e-01,8.123667e-01,1.274763e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481233730000e+08,3.481234340000e+08,1.575410e+01,5.081967e-01,1.272131e+01,4.566685e-01,8.074922e-01,1.271838e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481234340000e+08,3.481234950000e+08,1.590164e+01,5.105709e-01,1.275410e+01,4.572566e-01,8.020619e-01,1.279331e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481234950000e+08,3.481235560000e+08,1.722951e+01,5.314611e-01,1.411475e+01,4.810295e-01,8.192198e-01,1.187064e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481235560000e+08,3.481236170000e+08,1.668852e+01,5.230510e-01,1.391803e+01,4.776656e-01,8.339882e-01,1.166207e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481236170000e+08,3.481236780000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481236780000e+08,3.481237390000e+08,1.511475e+01,4.977779e-01,1.237705e+01,4.504469e-01,8.188720e-01,1.268339e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481237390000e+08,3.481238000000e+08,1.578689e+01,5.087253e-01,1.277049e+01,4.575503e-01,8.089304e-01,1.266888e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481238000000e+08,3.481238610000e+08,1.486885e+01,4.937121e-01,1.209836e+01,4.453468e-01,8.136715e-01,1.292887e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481238610000e+08,3.481239220000e+08,1.498361e+01,4.956137e-01,1.185246e+01,4.407977e-01,7.910284e-01,1.344827e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481239220000e+08,3.481239830000e+08,1.604918e+01,5.129340e-01,1.296721e+01,4.610610e-01,8.079673e-01,1.258906e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481239830000e+08,3.481240440000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481240440000e+08,3.481241050000e+08,1.629508e+01,5.168486e-01,1.298361e+01,4.613524e-01,7.967807e-01,1.276317e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481241050000e+08,3.481241660000e+08,1.627869e+01,5.165886e-01,1.293443e+01,4.604778e-01,7.945619e-01,1.282123e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481241660000e+08,3.481242270000e+08,1.624590e+01,5.160680e-01,1.286885e+01,4.593090e-01,7.921292e-01,1.289015e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481242270000e+08,3.481242880000e+08,1.649180e+01,5.199590e-01,1.301639e+01,4.619345e-01,7.892644e-01,1.285823e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481242880000e+08,3.481243490000e+08,1.549180e+01,5.039484e-01,1.222951e+01,4.477541e-01,7.894180e-01,1.326320e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481243490000e+08,3.481244100000e+08,1.690164e+01,5.263801e-01,1.352459e+01,4.708658e-01,8.001940e-01,1.245296e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481244100000e+08,3.481244710000e+08,1.631148e+01,5.171086e-01,1.308197e+01,4.630966e-01,8.020101e-01,1.263281e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481244710000e+08,3.481245320000e+08,1.519672e+01,4.991258e-01,1.237705e+01,4.504469e-01,8.144552e-01,1.276786e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481245320000e+08,3.481245930000e+08,1.554098e+01,5.047477e-01,1.275410e+01,4.572566e-01,8.206751e-01,1.245953e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481245930000e+08,3.481246540000e+08,1.524590e+01,4.999328e-01,1.249180e+01,4.525303e-01,8.193548e-01,1.261559e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481246540000e+08,3.481247150000e+08,1.578689e+01,5.087253e-01,1.275410e+01,4.572566e-01,8.078920e-01,1.269510e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481247150000e+08,3.481247760000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481247760000e+08,3.481248370000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.210000e+01,2.180000e+01,9.920000e+02,12402900014
3.481249540000e+08,3.481250150000e+08,1.663935e+01,5.222797e-01,1.352459e+01,4.708658e-01,8.128079e-01,1.224348e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481250150000e+08,3.481250760000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481250760000e+08,3.481251370000e+08,1.677049e+01,5.243340e-01,1.296721e+01,4.610610e-01,7.732160e-01,1.309239e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481251370000e+08,3.481251980000e+08,1.634426e+01,5.176280e-01,1.331148e+01,4.671412e-01,8.144433e-01,1.231179e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481251980000e+08,3.481252590000e+08,1.678688e+01,5.245901e-01,1.352459e+01,4.708658e-01,8.056641e-01,1.236527e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481252590000e+08,3.481253200000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481253200000e+08,3.481253810000e+08,1.608197e+01,5.134577e-01,1.322951e+01,4.657007e-01,8.226300e-01,1.219573e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481253810000e+08,3.481254420000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481254420000e+08,3.481255030000e+08,1.514754e+01,4.983175e-01,1.219672e+01,4.471535e-01,8.051948e-01,1.302911e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481255030000e+08,3.481255640000e+08,1.660656e+01,5.217649e-01,1.367213e+01,4.734272e-01,8.232971e-01,1.198382e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481255640000e+08,3.481256250000e+08,1.591803e+01,5.108340e-01,1.260656e+01,4.546041e-01,7.919670e-01,1.302597e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481256250000e+08,3.481256860000e+08,1.629508e+01,5.168486e-01,1.304918e+01,4.625160e-01,8.008049e-01,1.266804e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481256860000e+08,3.481257470000e+08,1.554098e+01,5.047477e-01,1.239344e+01,4.507452e-01,7.974684e-01,1.305266e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481257470000e+08,3.481258080000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481258080000e+08,3.481258690000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481258690000e+08,3.481259300000e+08,1.629508e+01,5.168486e-01,1.301639e+01,4.619345e-01,7.987928e-01,1.271586e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481259300000e+08,3.481259910000e+08,1.524590e+01,4.999328e-01,1.218033e+01,4.468529e-01,7.989247e-01,1.314289e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481259910000e+08,3.481260520000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481260520000e+08,3.481261130000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,8.197243e-01,1.251834e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481261130000e+08,3.481261740000e+08,1.662295e+01,5.220224e-01,1.331148e+01,4.671412e-01,8.007889e-01,1.254287e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481261740000e+08,3.481262350000e+08,1.562295e+01,5.060771e-01,1.247541e+01,4.522333e-01,7.985309e-01,1.299283e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481262350000e+08,3.481262960000e+08,1.670492e+01,5.233079e-01,1.309836e+01,4.633867e-01,7.841021e-01,1.288913e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481262960000e+08,3.481263570000e+08,1.600000e+01,5.121475e-01,1.254098e+01,4.534202e-01,7.838115e-01,1.317641e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481263570000e+08,3.481264180000e+08,1.570492e+01,5.074028e-01,1.291803e+01,4.601859e-01,8.225470e-01,1.234353e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481264180000e+08,3.481264790000e+08,1.496721e+01,4.953424e-01,1.204918e+01,4.444407e-01,8.050383e-01,1.311135e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481264790000e+08,3.481265400000e+08,1.578689e+01,5.087253e-01,1.265574e+01,4.554900e-01,8.016615e-01,1.284949e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481265400000e+08,3.481266010000e+08,1.545902e+01,5.034149e-01,1.254098e+01,4.534202e-01,8.112407e-01,1.274304e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481266010000e+08,3.481266620000e+08,1.604918e+01,5.129340e-01,1.311475e+01,4.636766e-01,8.171604e-01,1.235371e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481266620000e+08,3.481267230000e+08,1.508197e+01,4.972377e-01,1.252459e+01,4.531238e-01,8.304348e-01,1.237164e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481267230000e+08,3.481267840000e+08,1.660656e+01,5.217649e-01,1.318033e+01,4.648343e-01,7.936822e-01,1.271414e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481267840000e+08,3.481268450000e+08,1.537705e+01,5.020785e-01,1.254098e+01,4.534202e-01,8.155650e-01,1.266338e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481268450000e+08,3.481269060000e+08,1.670492e+01,5.233079e-01,1.342623e+01,4.691504e-01,8.037291e-01,1.244216e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481269060000e+08,3.481269670000e+08,1.693443e+01,5.268904e-01,1.390164e+01,4.773843e-01,8.209100e-01,1.192980e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481269670000e+08,3.481270280000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,8.033299e-01,1.282196e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481270280000e+08,3.481270890000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,7.920168e-01,1.315415e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481270890000e+08,3.481271500000e+08,1.537705e+01,5.020785e-01,1.245902e+01,4.519360e-01,8.102345e-01,1.280302e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481271500000e+08,3.481272110000e+08,1.616393e+01,5.147645e-01,1.319672e+01,4.651233e-01,8.164300e-01,1.232883e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481272110000e+08,3.481272720000e+08,1.596721e+01,5.116225e-01,1.237705e+01,4.504469e-01,7.751540e-01,1.337695e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481272720000e+08,3.481273330000e+08,1.636065e+01,5.178875e-01,1.339344e+01,4.685772e-01,8.186373e-01,1.219704e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481273330000e+08,3.481273940000e+08,1.580328e+01,5.089893e-01,1.255738e+01,4.537165e-01,7.946058e-01,1.301162e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481273940000e+08,3.481274550000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.200000e+01,2.170000e+01,9.920000e+02,12402900016
3.481275000000e+08,3.481275610000e+08,1.557377e+01,5.052798e-01,1.136066e+01,4.315556e-01,7.294737e-01,1.441278e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900017
3.481275610000e+08,3.481276220000e+08,1.609836e+01,5.137193e-01,1.175410e+01,4.389648e-01,7.301426e-01,1.416496e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900017
3.481276220000e+08,3.481276830000e+08,1.693443e+01,5.268904e-01,1.211475e+01,4.456484e-01,7.153921e-01,1.403930e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900017
3.481277540000e+08,3.481278150000e+08,1.586885e+01,5.100442e-01,1.275410e+01,4.572566e-01,8.037190e-01,1.276596e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481278150000e+08,3.481278760000e+08,1.567213e+01,5.068730e-01,1.303279e+01,4.622253e-01,8.315899e-01,1.210346e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481278760000e+08,3.481279370000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481279370000e+08,3.481279980000e+08,1.583607e+01,5.095171e-01,1.247541e+01,4.522333e-01,7.877847e-01,1.315538e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481279980000e+08,3.481280590000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481280590000e+08,3.481281200000e+08,1.598361e+01,5.118851e-01,1.293443e+01,4.604778e-01,8.092307e-01,1.258311e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481281200000e+08,3.481281810000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481281810000e+08,3.481282420000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481282420000e+08,3.481283030000e+08,1.614754e+01,5.145034e-01,1.295082e+01,4.607695e-01,8.020304e-01,1.269628e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481283030000e+08,3.481283640000e+08,1.698361e+01,5.276550e-01,1.390164e+01,4.773843e-01,8.185328e-01,1.197394e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481283640000e+08,3.481284250000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,8.054990e-01,1.263100e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481284250000e+08,3.481284860000e+08,1.568852e+01,5.071380e-01,1.280328e+01,4.581373e-01,8.160920e-01,1.252316e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481284860000e+08,3.481285470000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481285470000e+08,3.481286080000e+08,1.688525e+01,5.261248e-01,1.381967e+01,4.759748e-01,8.184466e-01,1.201099e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481286080000e+08,3.481286690000e+08,1.581967e+01,5.092533e-01,1.288525e+01,4.596015e-01,8.145078e-01,1.251258e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481286690000e+08,3.481287300000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481287300000e+08,3.481287910000e+08,1.573771e+01,5.079322e-01,1.301639e+01,4.619345e-01,8.270833e-01,1.220555e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481287910000e+08,3.481288520000e+08,1.703279e+01,5.284184e-01,1.370492e+01,4.739945e-01,8.046198e-01,1.230064e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481288520000e+08,3.481289130000e+08,1.604918e+01,5.129340e-01,1.321311e+01,4.654121e-01,8.232891e-01,1.219036e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481289130000e+08,3.481289740000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481289740000e+08,3.481290350000e+08,1.581967e+01,5.092533e-01,1.249180e+01,4.525303e-01,7.896373e-01,1.312002e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481290350000e+08,3.481290960000e+08,1.665574e+01,5.225369e-01,1.326229e+01,4.662775e-01,7.962598e-01,1.263627e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481290960000e+08,3.481291570000e+08,1.616393e+01,5.147645e-01,1.308197e+01,4.630966e-01,8.093306e-01,1.251022e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481291570000e+08,3.481292180000e+08,1.529508e+01,5.007385e-01,1.259016e+01,4.543084e-01,8.231511e-01,1.249108e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481292180000e+08,3.481292790000e+08,1.627869e+01,5.165886e-01,1.337705e+01,4.682904e-01,8.217523e-01,1.214529e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481292790000e+08,3.481293400000e+08,1.568852e+01,5.071380e-01,1.268852e+01,4.560796e-01,8.087775e-01,1.271242e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481293400000e+08,3.481294010000e+08,1.726229e+01,5.319666e-01,1.393443e+01,4.779469e-01,8.072175e-01,1.215668e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481294010000e+08,3.481294620000e+08,1.531148e+01,5.010068e-01,1.226229e+01,4.483539e-01,8.008565e-01,1.306733e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481294620000e+08,3.481295230000e+08,1.619672e+01,5.152863e-01,1.354098e+01,4.711511e-01,8.360324e-01,1.177910e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481295230000e+08,3.481295840000e+08,1.606557e+01,5.131959e-01,1.331148e+01,4.671412e-01,8.285714e-01,1.203909e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481295840000e+08,3.481296450000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,8.008130e-01,1.273205e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481296450000e+08,3.481297060000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,8.114583e-01,1.262412e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481297060000e+08,3.481297670000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,8.049030e-01,1.266502e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481297670000e+08,3.481298280000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481298280000e+08,3.481298890000e+08,1.531148e+01,5.010068e-01,1.262295e+01,4.548996e-01,8.244112e-01,1.244936e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481298890000e+08,3.481299500000e+08,1.567213e+01,5.068730e-01,1.285246e+01,4.590164e-01,8.200837e-01,1.242326e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481299500000e+08,3.481300110000e+08,1.580328e+01,5.089893e-01,1.260656e+01,4.546041e-01,7.977179e-01,1.293793e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481300110000e+08,3.481300720000e+08,1.640984e+01,5.186653e-01,1.352459e+01,4.708658e-01,8.241758e-01,1.203184e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481300720000e+08,3.481301330000e+08,1.672131e+01,5.235646e-01,1.319672e+01,4.651233e-01,7.892157e-01,1.277077e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481301330000e+08,3.481301940000e+08,1.552459e+01,5.044814e-01,1.237705e+01,4.504469e-01,7.972545e-01,1.306469e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481301940000e+08,3.481302550000e+08,1.644262e+01,5.191832e-01,1.342623e+01,4.691504e-01,8.165504e-01,1.222079e-02,2.200000e+01,2.160000e+01,9.920000e+02,12402900018
3.481302990000e+08,3.481303600000e+08,1.588525e+01,5.103076e-01,1.257377e+01,4.540125e-01,7.915376e-01,1.304932e-02,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
3.481303600000e+08,3.481304210000e+08,1.649180e+01,5.199590e-01,1.342623e+01,4.691504e-01,8.141153e-01,1.226495e-02,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
3.481304210000e+08,3.481304820000e+08,1.593443e+01,5.110970e-01,1.245902e+01,4.519360e-01,7.818930e-01,1.324571e-02,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
3.481304820000e+08,3.481305430000e+08,1.604918e+01,5.129340e-01,1.301639e+01,4.619345e-01,8.110316e-01,1.251187e-02,2.190000e+01,2.150000e+01,9.920000e+02,12402900019
