#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890482840000e+08,2.890483450000e+08,2.804918e+01,6.781022e-01,2.578688e+01,6.501814e-01,9.193454e-01,6.583076e-03,1.400000e+01,1.100000e+01,9.740000e+02,38334500027
2.890483450000e+08,2.890484060000e+08,2.978688e+01,6.987915e-01,2.745902e+01,6.709306e-01,9.218492e-01,6.296790e-03,1.400000e+01,1.100000e+01,9.740000e+02,38334500027
2.890484540000e+08,2.890485150000e+08,2.908197e+01,6.904734e-01,2.655738e+01,6.598233e-01,9.131905e-01,6.684784e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890485150000e+08,2.890485760000e+08,3.003279e+01,7.016700e-01,2.757377e+01,6.723310e-01,9.181223e-01,6.405756e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890485760000e+08,2.890486370000e+08,2.972131e+01,6.980219e-01,2.729508e+01,6.689248e-01,9.183673e-01,6.430449e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890486370000e+08,2.890486980000e+08,3.014754e+01,7.030092e-01,2.773771e+01,6.743267e-01,9.200652e-01,6.323919e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890486980000e+08,2.890487590000e+08,2.937705e+01,6.939675e-01,2.718033e+01,6.675172e-01,9.252232e-01,6.213519e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890487590000e+08,2.890488200000e+08,3.054098e+01,7.075817e-01,2.793443e+01,6.767136e-01,9.146538e-01,6.473126e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890488200000e+08,2.890488810000e+08,2.980328e+01,6.989838e-01,2.727869e+01,6.687239e-01,9.152915e-01,6.530496e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890488810000e+08,2.890489420000e+08,3.011475e+01,7.026268e-01,2.783607e+01,6.755213e-01,9.243332e-01,6.170388e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890489420000e+08,2.890490030000e+08,2.965574e+01,6.972515e-01,2.722951e+01,6.681208e-01,9.181868e-01,6.444034e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890490030000e+08,2.890490640000e+08,3.044262e+01,7.064413e-01,2.786885e+01,6.759189e-01,9.154550e-01,6.455894e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890490640000e+08,2.890491250000e+08,3.057377e+01,7.079614e-01,2.790164e+01,6.763164e-01,9.126005e-01,6.539663e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890491250000e+08,2.890491860000e+08,3.027869e+01,7.045367e-01,2.811475e+01,6.788944e-01,9.285328e-01,5.994026e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890491860000e+08,2.890492470000e+08,2.860656e+01,6.848065e-01,2.631148e+01,6.567615e-01,9.197708e-01,6.502919e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890492470000e+08,2.890493080000e+08,2.903279e+01,6.898894e-01,2.660656e+01,6.604339e-01,9.164314e-01,6.576008e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890493080000e+08,2.890493690000e+08,2.926229e+01,6.926108e-01,2.667213e+01,6.612473e-01,9.114846e-01,6.723029e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890493690000e+08,2.890494300000e+08,2.954098e+01,6.959012e-01,2.713115e+01,6.669130e-01,9.184240e-01,6.448008e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890494300000e+08,2.890494910000e+08,2.886885e+01,6.879389e-01,2.655738e+01,6.598233e-01,9.199318e-01,6.467376e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890494910000e+08,2.890495520000e+08,2.940984e+01,6.943547e-01,2.708197e+01,6.663082e-01,9.208473e-01,6.374050e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890495520000e+08,2.890496130000e+08,2.968852e+01,6.976368e-01,2.722951e+01,6.681208e-01,9.171728e-01,6.476684e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890496130000e+08,2.890496740000e+08,2.947541e+01,6.951283e-01,2.711475e+01,6.667114e-01,9.199110e-01,6.401245e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890496740000e+08,2.890497350000e+08,2.939344e+01,6.941612e-01,2.681967e+01,6.630737e-01,9.124373e-01,6.675303e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890497350000e+08,2.890497960000e+08,2.931148e+01,6.931926e-01,2.727869e+01,6.687239e-01,9.306487e-01,6.008089e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890497960000e+08,2.890498570000e+08,3.085246e+01,7.111807e-01,2.840984e+01,6.824479e-01,9.208289e-01,6.223906e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890498570000e+08,2.890499180000e+08,3.013115e+01,7.028181e-01,2.772131e+01,6.741273e-01,9.200218e-01,6.327209e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890499180000e+08,2.890499790000e+08,2.950820e+01,6.955149e-01,2.734426e+01,6.695272e-01,9.266667e-01,6.144354e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500028
2.890500330000e+08,2.890500940000e+08,3.108197e+01,7.138211e-01,2.849180e+01,6.834316e-01,9.166667e-01,6.347400e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890500940000e+08,2.890501550000e+08,3.044262e+01,7.064413e-01,2.816393e+01,6.794879e-01,9.251481e-01,6.106624e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890501550000e+08,2.890502160000e+08,2.888525e+01,6.881342e-01,2.645902e+01,6.586003e-01,9.160045e-01,6.608057e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890502160000e+08,2.890502770000e+08,2.986885e+01,6.997523e-01,2.727869e+01,6.687239e-01,9.132821e-01,6.592994e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890502770000e+08,2.890503380000e+08,2.927869e+01,6.928048e-01,2.691803e+01,6.642885e-01,9.193729e-01,6.442369e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890503380000e+08,2.890503990000e+08,2.995082e+01,7.007118e-01,2.762295e+01,6.729304e-01,9.222770e-01,6.263777e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890503990000e+08,2.890504600000e+08,3.011475e+01,7.026268e-01,2.790164e+01,6.763164e-01,9.265106e-01,6.088115e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890504600000e+08,2.890505210000e+08,3.077049e+01,7.102354e-01,2.855738e+01,6.842176e-01,9.280767e-01,5.963407e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890505210000e+08,2.890505820000e+08,2.927869e+01,6.928048e-01,2.695082e+01,6.646929e-01,9.204927e-01,6.401370e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890505820000e+08,2.890506430000e+08,2.914754e+01,6.912514e-01,2.688525e+01,6.638838e-01,9.223847e-01,6.345471e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890506430000e+08,2.890507040000e+08,2.950820e+01,6.955149e-01,2.732787e+01,6.693264e-01,9.261111e-01,6.165735e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890507040000e+08,2.890507650000e+08,3.103279e+01,7.132561e-01,2.870492e+01,6.859828e-01,9.249868e-01,6.054264e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890507650000e+08,2.890508260000e+08,2.993443e+01,7.005200e-01,2.747541e+01,6.711308e-01,9.178532e-01,6.425863e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890508260000e+08,2.890508870000e+08,3.049180e+01,7.070118e-01,2.818033e+01,6.796857e-01,9.241936e-01,6.137310e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890508870000e+08,2.890509480000e+08,2.977049e+01,6.985992e-01,2.724590e+01,6.683219e-01,9.151983e-01,6.537354e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890509480000e+08,2.890510090000e+08,2.929508e+01,6.929987e-01,2.677049e+01,6.624655e-01,9.138221e-01,6.638449e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890510090000e+08,2.890510700000e+08,3.001639e+01,7.014784e-01,2.763935e+01,6.731300e-01,9.208083e-01,6.310739e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890510700000e+08,2.890511310000e+08,2.911475e+01,6.908625e-01,2.640984e+01,6.579880e-01,9.070946e-01,6.888510e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890511310000e+08,2.890511920000e+08,2.932787e+01,6.933864e-01,2.685246e+01,6.634789e-01,9.155953e-01,6.572490e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890511920000e+08,2.890512530000e+08,2.993443e+01,7.005200e-01,2.749180e+01,6.713310e-01,9.184009e-01,6.406318e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890512530000e+08,2.890513140000e+08,3.031148e+01,7.049180e-01,2.791803e+01,6.765151e-01,9.210384e-01,6.271601e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890513140000e+08,2.890513750000e+08,2.906557e+01,6.902788e-01,2.675410e+01,6.622626e-01,9.204738e-01,6.425495e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890513750000e+08,2.890514360000e+08,2.800000e+01,6.775075e-01,2.586885e+01,6.512139e-01,9.238876e-01,6.416428e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890514360000e+08,2.890514970000e+08,2.908197e+01,6.904734e-01,2.706557e+01,6.661066e-01,9.306651e-01,6.031089e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890514970000e+08,2.890515580000e+08,3.042623e+01,7.062511e-01,2.803279e+01,6.779040e-01,9.213362e-01,6.248956e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500029
2.890516110000e+08,2.890516720000e+08,2.954098e+01,6.959012e-01,2.724590e+01,6.683219e-01,9.223086e-01,6.305903e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890516720000e+08,2.890517330000e+08,2.950820e+01,6.955149e-01,2.680328e+01,6.628711e-01,9.083334e-01,6.801302e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890517330000e+08,2.890517940000e+08,3.008197e+01,7.022442e-01,2.744262e+01,6.707303e-01,9.122616e-01,6.604447e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890517940000e+08,2.890518550000e+08,2.947541e+01,6.951283e-01,2.716393e+01,6.673158e-01,9.215795e-01,6.339956e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890518550000e+08,2.890519160000e+08,3.047541e+01,7.068217e-01,2.829508e+01,6.810681e-01,9.284562e-01,5.977603e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890519160000e+08,2.890519770000e+08,2.916393e+01,6.914458e-01,2.698361e+01,6.650972e-01,9.252389e-01,6.235579e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890519770000e+08,2.890520380000e+08,2.968852e+01,6.976368e-01,2.731148e+01,6.691256e-01,9.199337e-01,6.377403e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890520380000e+08,2.890520990000e+08,2.972131e+01,6.980219e-01,2.760656e+01,6.727306e-01,9.288472e-01,6.037668e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890520990000e+08,2.890521600000e+08,3.042623e+01,7.062511e-01,2.777049e+01,6.747251e-01,9.127155e-01,6.551599e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890521600000e+08,2.890522210000e+08,2.867213e+01,6.855910e-01,2.632787e+01,6.569660e-01,9.182390e-01,6.551731e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890522210000e+08,2.890522820000e+08,2.968852e+01,6.976368e-01,2.675410e+01,6.622626e-01,9.011596e-01,7.013082e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890522820000e+08,2.890523430000e+08,2.904918e+01,6.900841e-01,2.698361e+01,6.650972e-01,9.288939e-01,6.105266e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890523430000e+08,2.890524040000e+08,2.942623e+01,6.945482e-01,2.731148e+01,6.691256e-01,9.281337e-01,6.095869e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890524040000e+08,2.890524650000e+08,3.003279e+01,7.016700e-01,2.772131e+01,6.741273e-01,9.230349e-01,6.227206e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890524650000e+08,2.890525260000e+08,3.175410e+01,7.214978e-01,2.893443e+01,6.887197e-01,9.112029e-01,6.463118e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890525260000e+08,2.890525870000e+08,2.929508e+01,6.929987e-01,2.680328e+01,6.628711e-01,9.149413e-01,6.599239e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890525870000e+08,2.890526480000e+08,2.950820e+01,6.955149e-01,2.727869e+01,6.687239e-01,9.244444e-01,6.229273e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890526480000e+08,2.890527090000e+08,2.981967e+01,6.991760e-01,2.708197e+01,6.663082e-01,9.081913e-01,6.770398e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890527090000e+08,2.890527700000e+08,3.095082e+01,7.123135e-01,2.849180e+01,6.834316e-01,9.205508e-01,6.223971e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890527700000e+08,2.890528310000e+08,2.954098e+01,6.959012e-01,2.696721e+01,6.648951e-01,9.128746e-01,6.643556e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890528310000e+08,2.890528920000e+08,3.013115e+01,7.028181e-01,2.804918e+01,6.781022e-01,9.309031e-01,5.915734e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890528920000e+08,2.890529530000e+08,3.034426e+01,7.052992e-01,2.781967e+01,6.753223e-01,9.168018e-01,6.419358e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890529530000e+08,2.890530140000e+08,3.163935e+01,7.201929e-01,2.901639e+01,6.896946e-01,9.170985e-01,6.276400e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890530140000e+08,2.890530750000e+08,3.014754e+01,7.030092e-01,2.773771e+01,6.743267e-01,9.200652e-01,6.323919e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890530750000e+08,2.890531360000e+08,2.959016e+01,6.964802e-01,2.680328e+01,6.628711e-01,9.058172e-01,6.874919e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500030
2.890531820000e+08,2.890532430000e+08,2.896721e+01,6.891098e-01,2.688525e+01,6.638838e-01,9.281268e-01,6.144252e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890532430000e+08,2.890533040000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890533040000e+08,2.890533650000e+08,2.939344e+01,6.941612e-01,2.706557e+01,6.661066e-01,9.208031e-01,6.377453e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890533650000e+08,2.890534260000e+08,3.067213e+01,7.090993e-01,2.811475e+01,6.788944e-01,9.166221e-01,6.391219e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890534260000e+08,2.890534870000e+08,2.978688e+01,6.987915e-01,2.740984e+01,6.703295e-01,9.201981e-01,6.357256e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890534870000e+08,2.890535480000e+08,3.090164e+01,7.117473e-01,2.855738e+01,6.842176e-01,9.241379e-01,6.098528e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890535480000e+08,2.890536090000e+08,2.865574e+01,6.853949e-01,2.631148e+01,6.567615e-01,9.181922e-01,6.555313e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890536090000e+08,2.890536700000e+08,2.991803e+01,7.003282e-01,2.737705e+01,6.699284e-01,9.150685e-01,6.525740e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890536700000e+08,2.890537310000e+08,3.104918e+01,7.134445e-01,2.863935e+01,6.851988e-01,9.223865e-01,6.148019e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890537310000e+08,2.890537920000e+08,3.021312e+01,7.037734e-01,2.788525e+01,6.761178e-01,9.229517e-01,6.211670e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890537920000e+08,2.890538530000e+08,3.019672e+01,7.035824e-01,2.767213e+01,6.735291e-01,9.163952e-01,6.449292e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890538530000e+08,2.890539140000e+08,2.954098e+01,6.959012e-01,2.719672e+01,6.677184e-01,9.206437e-01,6.367354e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890539140000e+08,2.890539750000e+08,2.991803e+01,7.003282e-01,2.739344e+01,6.701290e-01,9.156165e-01,6.506602e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890539750000e+08,2.890540360000e+08,3.024590e+01,7.041551e-01,2.785246e+01,6.757202e-01,9.208672e-01,6.284614e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890540360000e+08,2.890540970000e+08,3.083607e+01,7.109918e-01,2.796721e+01,6.771107e-01,9.069644e-01,6.697695e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890540970000e+08,2.890541580000e+08,3.013115e+01,7.028181e-01,2.773771e+01,6.743267e-01,9.205658e-01,6.307515e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890541580000e+08,2.890542190000e+08,2.936065e+01,6.937739e-01,2.727869e+01,6.687239e-01,9.290899e-01,6.065060e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890542190000e+08,2.890542800000e+08,2.801639e+01,6.777058e-01,2.552459e+01,6.468662e-01,9.110591e-01,6.885778e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890542800000e+08,2.890543410000e+08,2.952459e+01,6.957080e-01,2.711475e+01,6.667114e-01,9.183787e-01,6.451429e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890543410000e+08,2.890544020000e+08,3.026229e+01,7.043459e-01,2.780328e+01,6.751233e-01,9.187433e-01,6.359324e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890544020000e+08,2.890544630000e+08,2.960656e+01,6.966731e-01,2.750820e+01,6.715311e-01,9.291251e-01,6.038435e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890544630000e+08,2.890545240000e+08,2.993443e+01,7.005200e-01,2.762295e+01,6.729304e-01,9.227821e-01,6.246810e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890545240000e+08,2.890545850000e+08,2.913115e+01,6.910570e-01,2.686885e+01,6.636814e-01,9.223410e-01,6.348890e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890545850000e+08,2.890546460000e+08,3.024590e+01,7.041551e-01,2.736065e+01,6.697278e-01,9.046071e-01,6.838958e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890546460000e+08,2.890547070000e+08,2.924590e+01,6.924168e-01,2.691803e+01,6.642885e-01,9.204036e-01,6.408236e-03,1.400000e+01,1.100000e+01,9.730000e+02,38334500031
2.890547580000e+08,2.890548190000e+08,2.821312e+01,6.800809e-01,2.604918e+01,6.534797e-01,9.233004e-01,6.414719e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890548190000e+08,2.890548800000e+08,2.880328e+01,6.871571e-01,2.614754e+01,6.547123e-01,9.077974e-01,6.902083e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890548800000e+08,2.890549410000e+08,2.986885e+01,6.997523e-01,2.749180e+01,6.713310e-01,9.204171e-01,6.340565e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890549410000e+08,2.890550020000e+08,2.998361e+01,7.010953e-01,2.759016e+01,6.725309e-01,9.201750e-01,6.337208e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890550020000e+08,2.890550630000e+08,3.080328e+01,7.106137e-01,2.827869e+01,6.808708e-01,9.180415e-01,6.327974e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890550630000e+08,2.890551240000e+08,2.885246e+01,6.877435e-01,2.655738e+01,6.598233e-01,9.204546e-01,6.449893e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890551240000e+08,2.890551850000e+08,2.980328e+01,6.989838e-01,2.732787e+01,6.693264e-01,9.169417e-01,6.472401e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890551850000e+08,2.890552460000e+08,2.911475e+01,6.908625e-01,2.688525e+01,6.638838e-01,9.234234e-01,6.309965e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890552460000e+08,2.890553070000e+08,2.973771e+01,6.982144e-01,2.765574e+01,6.733296e-01,9.299890e-01,5.991057e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890553070000e+08,2.890553680000e+08,2.798361e+01,6.773092e-01,2.572131e+01,6.493542e-01,9.191564e-01,6.597823e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890553680000e+08,2.890554290000e+08,2.975410e+01,6.984068e-01,2.747541e+01,6.711308e-01,9.234160e-01,6.242083e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890554290000e+08,2.890554900000e+08,2.939344e+01,6.941612e-01,2.672131e+01,6.618567e-01,9.090909e-01,6.789177e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890554900000e+08,2.890555510000e+08,2.949180e+01,6.953216e-01,2.708197e+01,6.663082e-01,9.182879e-01,6.458282e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890555510000e+08,2.890556120000e+08,2.934426e+01,6.935802e-01,2.701639e+01,6.655011e-01,9.206704e-01,6.387681e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890556120000e+08,2.890556730000e+08,2.919672e+01,6.918344e-01,2.681967e+01,6.630737e-01,9.185851e-01,6.480071e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890556730000e+08,2.890557340000e+08,2.826229e+01,6.806734e-01,2.601639e+01,6.530684e-01,9.205337e-01,6.513926e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890557340000e+08,2.890557950000e+08,3.003279e+01,7.016700e-01,2.737705e+01,6.699284e-01,9.115720e-01,6.633269e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890557950000e+08,2.890558560000e+08,2.865574e+01,6.853949e-01,2.654098e+01,6.596196e-01,9.262013e-01,6.253256e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890558560000e+08,2.890559170000e+08,2.944262e+01,6.947417e-01,2.683607e+01,6.632764e-01,9.114699e-01,6.702910e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890559170000e+08,2.890559780000e+08,2.929508e+01,6.929987e-01,2.688525e+01,6.638838e-01,9.177392e-01,6.499707e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890559780000e+08,2.890560390000e+08,3.037705e+01,7.056801e-01,2.791803e+01,6.765151e-01,9.190502e-01,6.336359e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890560390000e+08,2.890561000000e+08,2.949180e+01,6.953216e-01,2.698361e+01,6.650972e-01,9.149528e-01,6.576789e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890561000000e+08,2.890561610000e+08,2.901639e+01,6.896946e-01,2.662295e+01,6.606374e-01,9.175141e-01,6.538972e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890561610000e+08,2.890562220000e+08,2.895082e+01,6.889148e-01,2.649180e+01,6.590082e-01,9.150623e-01,6.634072e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890562220000e+08,2.890562830000e+08,2.896721e+01,6.891098e-01,2.662295e+01,6.606374e-01,9.190719e-01,6.487932e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890562830000e+08,2.890563440000e+08,2.960656e+01,6.966731e-01,2.700000e+01,6.652992e-01,9.119601e-01,6.667588e-03,1.400000e+01,1.100000e+01,9.720000e+02,38334500032
2.890563570000e+08,2.890564180000e+08,2.813115e+01,6.790923e-01,2.616393e+01,6.549175e-01,9.300699e-01,6.156461e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890564180000e+08,2.890564790000e+08,2.993443e+01,7.005200e-01,2.772131e+01,6.741273e-01,9.260679e-01,6.123329e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890564790000e+08,2.890565400000e+08,3.060656e+01,7.083409e-01,2.795082e+01,6.769122e-01,9.132298e-01,6.514833e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890565400000e+08,2.890566010000e+08,3.001639e+01,7.014784e-01,2.767213e+01,6.735291e-01,9.219006e-01,6.270781e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890566010000e+08,2.890566620000e+08,3.039344e+01,7.058705e-01,2.788525e+01,6.761178e-01,9.174757e-01,6.390478e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890566620000e+08,2.890567230000e+08,2.962295e+01,6.968660e-01,2.719672e+01,6.677184e-01,9.180963e-01,6.450848e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890567230000e+08,2.890567840000e+08,2.973771e+01,6.982144e-01,2.752459e+01,6.717312e-01,9.255788e-01,6.162207e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890567840000e+08,2.890568450000e+08,2.903279e+01,6.898894e-01,2.688525e+01,6.638838e-01,9.260305e-01,6.219130e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890568450000e+08,2.890569060000e+08,3.026229e+01,7.043459e-01,2.778688e+01,6.749242e-01,9.182015e-01,6.378606e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890569060000e+08,2.890569670000e+08,2.811475e+01,6.788944e-01,2.588525e+01,6.514202e-01,9.206997e-01,6.524757e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890569670000e+08,2.890570280000e+08,2.919672e+01,6.918344e-01,2.701639e+01,6.655011e-01,9.253228e-01,6.228860e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890570280000e+08,2.890570890000e+08,3.009836e+01,7.024356e-01,2.747541e+01,6.711308e-01,9.128540e-01,6.582457e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890570890000e+08,2.890571500000e+08,3.085246e+01,7.111807e-01,2.813115e+01,6.790923e-01,9.117960e-01,6.537071e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890571500000e+08,2.890572110000e+08,2.998361e+01,7.010953e-01,2.739344e+01,6.701290e-01,9.136140e-01,6.568955e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
2.890572110000e+08,2.890572720000e+08,3.054098e+01,7.075817e-01,2.822951e+01,6.802785e-01,9.243156e-01,6.127832e-03,1.400000e+01,1.100000e+01,9.710000e+02,38334500033
