#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.437608600000e+08,2.384000e+01,2.569000e+01,1.002000e+03,5629300129
5.437614600000e+08,2.397000e+01,2.469000e+01,1.002000e+03,5629300130
5.437617600000e+08,2.390000e+01,2.381000e+01,1.002000e+03,5629300131
5.437620600000e+08,2.398000e+01,2.294000e+01,1.002000e+03,5629300132
5.437623600000e+08,2.390000e+01,2.231000e+01,1.002000e+03,5629300133
5.437626600000e+08,2.392000e+01,2.331000e+01,1.002000e+03,5629300134
5.437629600000e+08,2.405000e+01,2.525000e+01,1.002000e+03,5629300135
5.437632600000e+08,2.400000e+01,2.437000e+01,1.002000e+03,5629300136
5.437644600000e+08,2.436000e+01,2.887000e+01,1.002000e+03,5629300137
5.437656600000e+08,2.445000e+01,2.762000e+01,1.002000e+03,5629300138
5.437668600000e+08,2.481000e+01,3.131000e+01,1.001000e+03,5629300139
5.437683600000e+08,2.497000e+01,2.644000e+01,1.001000e+03,5629300140
5.437695600000e+08,2.458000e+01,2.019000e+01,1.001000e+03,5629300141
5.437710600000e+08,2.427000e+01,1.762000e+01,1.001000e+03,5629300142
5.437722600000e+08,2.412000e+01,1.650000e+01,1.001000e+03,5629300143
5.437737600000e+08,2.379000e+01,1.550000e+01,1.001000e+03,5629300144
5.437749600000e+08,2.369000e+01,1.494000e+01,1.001000e+03,5629300145
5.437764600000e+08,2.343000e+01,1.425000e+01,1.001000e+03,5629300146
5.437776600000e+08,2.332000e+01,1.375000e+01,1.001000e+03,5629300147
5.437788600000e+08,2.329000e+01,1.344000e+01,1.001000e+03,5629300148
5.437803600000e+08,2.302000e+01,1.325000e+01,1.001000e+03,5629300149
5.437815600000e+08,2.301000e+01,1.319000e+01,1.001000e+03,5629300150
5.437827600000e+08,2.294000e+01,1.269000e+01,1.000000e+03,5629300151
5.437842600000e+08,2.292000e+01,1.206000e+01,1.001000e+03,5629300152
5.437854600000e+08,2.283000e+01,1.181000e+01,1.001000e+03,5629300153
5.437866600000e+08,2.263000e+01,1.144000e+01,1.001000e+03,5629300154
