#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
77,5.436614272872e+08,5.436618964155e+08,4.691283082962e+02,49048,38030,14675,11018,11018,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.436618995140e+08,5.436623724330e+08,4.729189922810e+02,48972,37906,14612,11066,11066,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.436623759414e+08,5.436628494479e+08,4.735065796375e+02,49015,37890,14327,11125,11125,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.436628531934e+08,5.436633264494e+08,4.732560054064e+02,49020,37872,14259,11148,11148,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.436633300525e+08,5.436638014760e+08,4.714234772921e+02,48958,37864,14375,11094,11094,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.436638050744e+08,5.436642824779e+08,4.774034312963e+02,48974,38014,14585,10960,10960,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.436642858021e+08,5.436647564898e+08,4.706877510548e+02,49013,37954,14455,11059,11059,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.436647603249e+08,5.436652285209e+08,4.681959834099e+02,49040,38082,14713,10958,10958,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.436652318525e+08,5.436656995054e+08,4.676528661251e+02,49038,37924,14748,11114,11114,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.436657029354e+08,5.436661715421e+08,4.686066744328e+02,48984,38018,14725,10966,10966,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.436661753154e+08,5.436666445605e+08,4.692451364994e+02,49005,38100,14688,10905,10905,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.436666484438e+08,5.436671145661e+08,4.661223002672e+02,49001,37854,14675,11147,11147,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.436671184459e+08,5.436675845878e+08,4.661418961287e+02,49009,37695,14452,11314,11314,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.436675881903e+08,5.436680536050e+08,4.654146190882e+02,49063,38042,14399,11021,11021,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.436680565287e+08,5.436685236131e+08,4.670844244957e+02,48982,37848,14415,11134,11134,0,5,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.436685270502e+08,5.436689926081e+08,4.655578830242e+02,49051,38227,14434,10824,10824,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.436689958244e+08,5.436694566362e+08,4.608118368387e+02,48974,37760,14322,11214,11214,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.436694601764e+08,5.436699206528e+08,4.604764988422e+02,49003,37839,14478,11164,11164,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.436699239834e+08,5.436703836541e+08,4.596707545519e+02,49022,37954,14281,11068,11068,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.436703867743e+08,5.436708436625e+08,4.568881855011e+02,48996,37812,14022,11184,11184,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.436708472422e+08,5.436712976865e+08,4.504442944527e+02,49037,37792,14172,11245,11245,0,6,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.436713009842e+08,5.436717557006e+08,4.547164427042e+02,49046,38038,14144,11008,11008,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
99,5.436717592819e+08,5.436718196909e+08,6.040898215771e+01,6603,5080,1804,1523,1523,0,3,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200099,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
100,5.436718300850e+08,5.436722777199e+08,4.476349409819e+02,49066,37934,14159,11132,11132,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200100,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
101,5.436722812727e+08,5.436727247177e+08,4.434450757504e+02,49065,37853,14167,11212,11212,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200101,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.436727282846e+08,5.436731747315e+08,4.464468986988e+02,49007,37664,13873,11343,11343,0,5,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
103,5.436731785446e+08,5.436736207538e+08,4.422091851234e+02,49091,37855,14287,11236,11236,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200103,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
104,5.436736240605e+08,5.436740647459e+08,4.406853680611e+02,49062,37851,13973,11211,11211,0,19,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200104,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
105,5.436740683086e+08,5.436745087822e+08,4.404736325741e+02,49112,38071,14012,11041,11041,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200105,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
106,5.436745116696e+08,5.436749457884e+08,4.341188609600e+02,49019,37857,13489,11162,11162,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200106,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
107,5.436749497724e+08,5.436753808006e+08,4.310281258821e+02,49020,37795,13708,11225,11225,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200107,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
108,5.436753845468e+08,5.436758148209e+08,4.302741105556e+02,49055,37678,13224,11377,11377,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200108,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
109,5.436758185457e+08,5.436762448195e+08,4.262738122940e+02,49099,37811,13364,11288,11288,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200109,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
110,5.436762486834e+08,5.436766767814e+08,4.280979146957e+02,49120,37934,13612,11186,11186,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200110,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
111,5.436766801643e+08,5.436771018479e+08,4.216835802794e+02,49078,37826,13592,11252,11252,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200111,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
112,5.436771050775e+08,5.436775228482e+08,4.177706937790e+02,49056,37830,13667,11226,11226,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200112,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
113,5.436775268346e+08,5.436779478746e+08,4.210399146080e+02,49098,37887,13228,11211,11211,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200113,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
114,5.436779509777e+08,5.436783658756e+08,4.148979038000e+02,49159,37898,13438,11261,11261,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200114,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
115,5.436783689482e+08,5.436787779013e+08,4.089530463219e+02,49146,37875,13022,11271,11271,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200115,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
116,5.436787815520e+08,5.436791869071e+08,4.053551340103e+02,49167,37753,12904,11414,11414,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200116,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
117,5.436791900415e+08,5.436795929213e+08,4.028798502684e+02,49104,37982,12402,11122,11122,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200117,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
118,5.436795961641e+08,5.436799949318e+08,3.987676962614e+02,49135,37664,12707,11471,11471,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200118,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
119,5.436799987828e+08,5.436803939415e+08,3.951587276459e+02,49123,37934,12573,11189,11189,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200119,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
120,5.436803973136e+08,5.436807869485e+08,3.896348992586e+02,49214,37907,12351,11307,11307,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200120,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
121,5.436807900385e+08,5.436811779623e+08,3.879238405228e+02,49177,37825,11759,11352,11352,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200121,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
122,5.436811817630e+08,5.436815639645e+08,3.822014482021e+02,49185,37723,11992,11462,11462,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200122,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
123,5.436815675281e+08,5.436819449833e+08,3.774551540613e+02,49225,37660,11900,11565,11565,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200123,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
124,5.436819482087e+08,5.436823229910e+08,3.747823625803e+02,49142,37820,11794,11322,11322,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200124,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
125,5.436823263628e+08,5.436826969942e+08,3.706313968897e+02,49160,37713,11600,11447,11447,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200125,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
126,5.436827003053e+08,5.436830670104e+08,3.667050398588e+02,49110,37830,11496,11280,11280,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200126,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
127,5.436830707620e+08,5.436834350293e+08,3.642672474384e+02,49198,37810,11177,11388,11388,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200127,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
128,5.436834381916e+08,5.436837950404e+08,3.568488401175e+02,49188,37942,11478,11246,11246,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200128,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
129,5.436837981230e+08,5.436840790406e+08,2.809175792933e+02,39417,30430,8822,8987,8987,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200129,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
130,5.436840891136e+08,5.436844390438e+08,3.499302028418e+02,49297,38102,11207,11195,11195,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200130,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
131,5.436844419802e+08,5.436847870563e+08,3.450761775970e+02,49217,37860,10923,11357,11357,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200131,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
132,5.436847903647e+08,5.436851350445e+08,3.446798455715e+02,49279,37770,10605,11509,11509,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200132,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
133,5.436851382946e+08,5.436854730747e+08,3.347801100016e+02,49253,37651,10539,11602,11602,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200133,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
134,5.436854760968e+08,5.436858060842e+08,3.299874851704e+02,49222,37675,10465,11547,11547,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200134,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
135,5.436858097675e+08,5.436861360952e+08,3.263276425600e+02,49192,37605,10448,11587,11587,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200135,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
136,5.436861398382e+08,5.436864600865e+08,3.202482957840e+02,49254,37421,10355,11833,11833,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200136,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
137,5.436864634124e+08,5.436867831128e+08,3.197003853321e+02,49245,37717,9787,11528,11528,0,21,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200137,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
138,5.436867864657e+08,5.436871031212e+08,3.166555054188e+02,49366,37487,9582,11879,11879,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200138,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
139,5.436871059708e+08,5.436874141190e+08,3.081482609510e+02,49244,37581,10005,11663,11663,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200139,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
140,5.436874179139e+08,5.436877231417e+08,3.052277787924e+02,49290,37715,9604,11575,11575,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200140,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
141,5.436877262060e+08,5.436880291511e+08,3.029451732635e+02,49287,37744,9409,11543,11543,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200141,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
142,5.436880325790e+08,5.436883301627e+08,2.975836440325e+02,49295,37580,9580,11715,11715,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200142,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
143,5.436883332411e+08,5.436886311702e+08,2.979291585684e+02,49360,37927,9413,11433,11433,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200143,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
144,5.436886349835e+08,5.436889241663e+08,2.891828070879e+02,49383,37680,9360,11703,11703,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200144,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
145,5.436889275817e+08,5.436892141839e+08,2.866022394896e+02,49353,37941,9357,11412,11412,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200145,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
146,5.436892172070e+08,5.436895041832e+08,2.869762009382e+02,49382,38203,9280,11179,11179,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200146,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
147,5.436895074857e+08,5.436897921966e+08,2.847108967304e+02,49356,38224,9488,11132,11132,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200147,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
148,5.436897958613e+08,5.436900762046e+08,2.803433549404e+02,49377,38435,9249,10942,10942,0,21,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200148,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
149,5.436900798522e+08,5.436903582121e+08,2.783599715233e+02,49289,38646,9047,10643,10643,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200149,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
150,5.436903615549e+08,5.436906382238e+08,2.766688904762e+02,49352,38463,8861,10889,10889,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200150,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
