#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898270630000e+08,2.898271240000e+08,2.026229e+01,5.763409e-01,1.852459e+01,5.510733e-01,9.142395e-01,7.964609e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898271240000e+08,2.898271850000e+08,1.975410e+01,5.690674e-01,1.821312e+01,5.464208e-01,9.219917e-01,7.725745e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898271850000e+08,2.898272460000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898272460000e+08,2.898273070000e+08,2.054098e+01,5.802908e-01,1.896721e+01,5.576181e-01,9.233839e-01,7.514077e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898273070000e+08,2.898273680000e+08,2.034426e+01,5.775054e-01,1.844262e+01,5.498528e-01,9.065270e-01,8.263187e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898273680000e+08,2.898274290000e+08,2.019672e+01,5.754075e-01,1.837705e+01,5.488744e-01,9.099026e-01,8.157335e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898274290000e+08,2.898274900000e+08,1.937705e+01,5.636103e-01,1.809836e+01,5.446966e-01,9.340101e-01,7.221138e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898274900000e+08,2.898275510000e+08,2.000000e+01,5.725983e-01,1.791803e+01,5.419762e-01,8.959016e-01,8.743237e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898275510000e+08,2.898276120000e+08,2.044262e+01,5.788997e-01,1.857377e+01,5.518044e-01,9.085806e-01,8.161456e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898276120000e+08,2.898276730000e+08,2.100000e+01,5.867387e-01,1.934426e+01,5.631332e-01,9.211553e-01,7.529706e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898276730000e+08,2.898277340000e+08,2.031148e+01,5.770399e-01,1.836065e+01,5.486295e-01,9.039548e-01,8.370965e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898277340000e+08,2.898277950000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898277950000e+08,2.898278560000e+08,1.963935e+01,5.674121e-01,1.795082e+01,5.424719e-01,9.140234e-01,8.099168e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898278560000e+08,2.898279170000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898279170000e+08,2.898279780000e+08,1.952459e+01,5.657519e-01,1.785246e+01,5.409836e-01,9.143577e-01,8.108610e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898279780000e+08,2.898280390000e+08,2.003279e+01,5.730675e-01,1.808197e+01,5.444499e-01,9.026186e-01,8.481145e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898280390000e+08,2.898281000000e+08,1.932787e+01,5.628946e-01,1.765574e+01,5.379947e-01,9.134860e-01,8.187234e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898281000000e+08,2.898281610000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898281610000e+08,2.898282220000e+08,1.931148e+01,5.626559e-01,1.755738e+01,5.364940e-01,9.091681e-01,8.372762e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898282220000e+08,2.898282830000e+08,1.960656e+01,5.669382e-01,1.788525e+01,5.414801e-01,9.122074e-01,8.182956e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898282830000e+08,2.898283440000e+08,1.991803e+01,5.714238e-01,1.826229e+01,5.471581e-01,9.168724e-01,7.920249e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898283440000e+08,2.898284050000e+08,2.003279e+01,5.730675e-01,1.822951e+01,5.466666e-01,9.099836e-01,8.187323e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898284050000e+08,2.898284660000e+08,1.929508e+01,5.624170e-01,1.765574e+01,5.379947e-01,9.150382e-01,8.127241e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898284660000e+08,2.898285270000e+08,1.893443e+01,5.571359e-01,1.703279e+01,5.284184e-01,8.995671e-01,8.844306e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898285270000e+08,2.898285880000e+08,2.027869e+01,5.765739e-01,1.850820e+01,5.508294e-01,9.126920e-01,8.026094e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898285880000e+08,2.898286490000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898286490000e+08,2.898287100000e+08,2.085246e+01,5.846739e-01,1.908197e+01,5.593023e-01,9.150943e-01,7.815517e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898287100000e+08,2.898287710000e+08,1.945902e+01,5.648011e-01,1.732787e+01,5.329760e-01,8.904802e-01,9.064275e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898287710000e+08,2.898288320000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898288320000e+08,2.898288930000e+08,2.016393e+01,5.749403e-01,1.860656e+01,5.522912e-01,9.227642e-01,7.612057e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898288930000e+08,2.898289540000e+08,1.965574e+01,5.676488e-01,1.793443e+01,5.422241e-01,9.124270e-01,8.163466e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898289540000e+08,2.898290150000e+08,2.032787e+01,5.772727e-01,1.857377e+01,5.518044e-01,9.137097e-01,7.973963e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898290150000e+08,2.898290760000e+08,1.944262e+01,5.645632e-01,1.762295e+01,5.374950e-01,9.064081e-01,8.457436e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898290760000e+08,2.898291370000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898291580000e+08,2.898292190000e+08,2.163935e+01,5.956033e-01,1.978688e+01,5.695394e-01,9.143940e-01,7.700730e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898292190000e+08,2.898292800000e+08,2.006557e+01,5.735362e-01,1.806557e+01,5.442030e-01,9.003268e-01,8.562461e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898292800000e+08,2.898293410000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898293410000e+08,2.898294020000e+08,1.940984e+01,5.640869e-01,1.750820e+01,5.357422e-01,9.020270e-01,8.639470e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898294020000e+08,2.898294630000e+08,2.072131e+01,5.828324e-01,1.881967e+01,5.554451e-01,9.082279e-01,8.120435e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898294630000e+08,2.898295240000e+08,1.996721e+01,5.721288e-01,1.808197e+01,5.444499e-01,9.055829e-01,8.378491e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898295240000e+08,2.898295850000e+08,1.932787e+01,5.628946e-01,1.737705e+01,5.337318e-01,8.990670e-01,8.773154e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898295850000e+08,2.898296460000e+08,1.922951e+01,5.614604e-01,1.762295e+01,5.374950e-01,9.164535e-01,8.079235e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898296460000e+08,2.898297070000e+08,2.042623e+01,5.786676e-01,1.863935e+01,5.527775e-01,9.125201e-01,8.004173e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898297070000e+08,2.898297680000e+08,1.988525e+01,5.709532e-01,1.798361e+01,5.429671e-01,9.043694e-01,8.443860e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898297680000e+08,2.898298290000e+08,2.026229e+01,5.763409e-01,1.845902e+01,5.500971e-01,9.110032e-01,8.099120e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898298290000e+08,2.898298900000e+08,2.077049e+01,5.835237e-01,1.896721e+01,5.576181e-01,9.131808e-01,7.910392e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898298900000e+08,2.898299510000e+08,1.937705e+01,5.636103e-01,1.760656e+01,5.372449e-01,9.086294e-01,8.380846e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898299510000e+08,2.898300120000e+08,1.986885e+01,5.707179e-01,1.842623e+01,5.496083e-01,9.273927e-01,7.453678e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898300120000e+08,2.898300730000e+08,2.091803e+01,5.855925e-01,1.903279e+01,5.585811e-01,9.098746e-01,8.016577e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898300730000e+08,2.898301340000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898301340000e+08,2.898301950000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898301950000e+08,2.898302560000e+08,2.100000e+01,5.867387e-01,1.886885e+01,5.561703e-01,8.985168e-01,8.436954e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898302560000e+08,2.898303170000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898303170000e+08,2.898303780000e+08,2.180328e+01,5.978552e-01,1.990164e+01,5.711886e-01,9.127820e-01,7.736791e-03,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898303780000e+08,2.898313980000e+08,3.872549e-01,1.948491e-02,3.558823e-01,1.867898e-02,9.189873e-01,1.372880e-02,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898311810000e+08,2.898312420000e+08,2.304918e+01,6.146994e-01,2.113115e+01,5.885680e-01,9.167852e-01,7.366166e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898312420000e+08,2.898313030000e+08,2.342623e+01,6.197068e-01,2.150820e+01,5.937958e-01,9.181246e-01,7.252897e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898313030000e+08,2.898313640000e+08,2.232787e+01,6.050047e-01,2.050820e+01,5.798275e-01,9.185022e-01,7.413520e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898313640000e+08,2.898314250000e+08,2.345902e+01,6.201403e-01,2.165574e+01,5.958289e-01,9.231307e-01,7.041874e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898314250000e+08,2.898314860000e+08,2.331148e+01,6.181871e-01,2.145902e+01,5.931165e-01,9.205344e-01,7.172321e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898314860000e+08,2.898315470000e+08,2.337705e+01,6.190560e-01,2.155738e+01,5.944743e-01,9.221599e-01,7.094879e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898315470000e+08,2.898316080000e+08,2.308197e+01,6.151365e-01,2.150820e+01,5.937958e-01,9.318182e-01,6.717359e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898316080000e+08,2.898316690000e+08,2.370492e+01,6.233821e-01,2.188525e+01,5.989779e-01,9.232365e-01,7.000834e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898316690000e+08,2.898317300000e+08,2.368852e+01,6.231665e-01,2.180328e+01,5.978552e-01,9.204152e-01,7.119885e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898317300000e+08,2.898317910000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898317910000e+08,2.898318520000e+08,2.221312e+01,6.034480e-01,2.021312e+01,5.756410e-01,9.099631e-01,7.775934e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898318520000e+08,2.898319130000e+08,2.224590e+01,6.038932e-01,2.039344e+01,5.782030e-01,9.167281e-01,7.500317e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898319130000e+08,2.898319740000e+08,2.313115e+01,6.157914e-01,2.127869e+01,5.906191e-01,9.199150e-01,7.225801e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898319740000e+08,2.898320350000e+08,2.247541e+01,6.070002e-01,2.101639e+01,5.869676e-01,9.350839e-01,6.654001e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898320350000e+08,2.898320960000e+08,2.267213e+01,6.096510e-01,2.118033e+01,5.892525e-01,9.342010e-01,6.666820e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898320960000e+08,2.898321570000e+08,2.265574e+01,6.094306e-01,2.042623e+01,5.786676e-01,9.015919e-01,8.012470e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898321570000e+08,2.898322180000e+08,2.272131e+01,6.103118e-01,2.080328e+01,5.839841e-01,9.155844e-01,7.467561e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898322180000e+08,2.898322790000e+08,2.352459e+01,6.210064e-01,2.142623e+01,5.926632e-01,9.108014e-01,7.524279e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898322790000e+08,2.898323400000e+08,2.203279e+01,6.009936e-01,2.001639e+01,5.728329e-01,9.084821e-01,7.865231e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898323400000e+08,2.898324010000e+08,2.268852e+01,6.098713e-01,2.080328e+01,5.839841e-01,9.169075e-01,7.419518e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898324010000e+08,2.898324620000e+08,2.149180e+01,5.935694e-01,1.965574e+01,5.676488e-01,9.145690e-01,7.719952e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898324620000e+08,2.898325230000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898325230000e+08,2.898325840000e+08,2.106557e+01,5.876541e-01,1.952459e+01,5.657519e-01,9.268482e-01,7.263822e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898325840000e+08,2.898326450000e+08,2.040984e+01,5.784354e-01,1.850820e+01,5.508294e-01,9.068273e-01,8.238002e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898326450000e+08,2.898327060000e+08,1.901639e+01,5.583405e-01,1.722951e+01,5.314611e-01,9.060345e-01,8.566978e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898327060000e+08,2.898327670000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898327670000e+08,2.898328280000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,9.087809e-01,8.406659e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898328280000e+08,2.898328890000e+08,1.967213e+01,5.678855e-01,1.785246e+01,5.409836e-01,9.075000e-01,8.363797e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898328890000e+08,2.898329500000e+08,1.988525e+01,5.709532e-01,1.826229e+01,5.471581e-01,9.183842e-01,7.860839e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898329500000e+08,2.898330110000e+08,1.945902e+01,5.648011e-01,1.777049e+01,5.397403e-01,9.132266e-01,8.170662e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898330110000e+08,2.898330720000e+08,1.972131e+01,5.685949e-01,1.796721e+01,5.427195e-01,9.110557e-01,8.207271e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898330720000e+08,2.898340760000e+08,1.215139e-01,1.100136e-02,1.165339e-01,1.077356e-02,9.590164e-01,1.794892e-02,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898330900000e+08,2.898331510000e+08,1.950820e+01,5.655144e-01,1.768852e+01,5.384941e-01,9.067227e-01,8.430471e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898331510000e+08,2.898332120000e+08,2.036065e+01,5.777380e-01,1.826229e+01,5.471581e-01,8.969404e-01,8.627107e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898332120000e+08,2.898332730000e+08,2.139344e+01,5.922096e-01,1.965574e+01,5.676488e-01,9.187739e-01,7.562175e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898332730000e+08,2.898333340000e+08,1.977049e+01,5.693035e-01,1.814754e+01,5.454363e-01,9.179105e-01,7.904427e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898333340000e+08,2.898333950000e+08,2.054098e+01,5.802908e-01,1.862295e+01,5.525344e-01,9.066241e-01,8.219692e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898333950000e+08,2.898334560000e+08,1.985246e+01,5.704824e-01,1.819672e+01,5.461748e-01,9.165978e-01,7.945221e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898334560000e+08,2.898335170000e+08,2.008197e+01,5.737705e-01,1.836065e+01,5.486295e-01,9.142857e-01,7.998333e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898335170000e+08,2.898335780000e+08,2.021312e+01,5.756410e-01,1.842623e+01,5.496083e-01,9.115977e-01,8.084474e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898335780000e+08,2.898336390000e+08,2.113115e+01,5.885680e-01,1.916393e+01,5.605024e-01,9.069046e-01,8.093167e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898336390000e+08,2.898337000000e+08,2.037705e+01,5.779706e-01,1.844262e+01,5.498528e-01,9.050684e-01,8.314010e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898337000000e+08,2.898337610000e+08,2.104918e+01,5.874254e-01,1.903279e+01,5.585811e-01,9.042056e-01,8.213365e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898337610000e+08,2.898338220000e+08,2.095082e+01,5.860512e-01,1.908197e+01,5.593023e-01,9.107981e-01,7.973199e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898338220000e+08,2.898338830000e+08,1.975410e+01,5.690674e-01,1.775410e+01,5.394912e-01,8.987552e-01,8.689876e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898338830000e+08,2.898339440000e+08,2.050820e+01,5.798275e-01,1.857377e+01,5.518044e-01,9.056755e-01,8.263613e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898339440000e+08,2.898340050000e+08,2.049180e+01,5.795957e-01,1.877049e+01,5.547189e-01,9.160000e-01,7.845712e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898340050000e+08,2.898340660000e+08,1.911475e+01,5.597827e-01,1.722951e+01,5.314611e-01,9.013722e-01,8.731774e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898340660000e+08,2.898341270000e+08,2.008197e+01,5.737705e-01,1.824590e+01,5.469124e-01,9.085714e-01,8.234789e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898341270000e+08,2.898341880000e+08,2.032787e+01,5.772727e-01,1.844262e+01,5.498528e-01,9.072581e-01,8.237447e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898341880000e+08,2.898342490000e+08,2.031148e+01,5.770399e-01,1.824590e+01,5.469124e-01,8.983051e-01,8.586694e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898342490000e+08,2.898343100000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898343100000e+08,2.898343710000e+08,2.086885e+01,5.849037e-01,1.898361e+01,5.578590e-01,9.096622e-01,8.034534e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898343710000e+08,2.898344320000e+08,2.073771e+01,5.830629e-01,1.893443e+01,5.571359e-01,9.130435e-01,7.922304e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898344320000e+08,2.898344930000e+08,1.998361e+01,5.723636e-01,1.826229e+01,5.471581e-01,9.138638e-01,8.035847e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898344930000e+08,2.898345540000e+08,1.988525e+01,5.709532e-01,1.800000e+01,5.432144e-01,9.051937e-01,8.411217e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898345540000e+08,2.898346150000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898346150000e+08,2.898346760000e+08,2.037705e+01,5.779706e-01,1.829508e+01,5.476490e-01,8.978279e-01,8.590673e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898346760000e+08,2.898347370000e+08,1.996721e+01,5.721288e-01,1.816393e+01,5.456825e-01,9.096880e-01,8.212877e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898347370000e+08,2.898347980000e+08,1.990164e+01,5.711886e-01,1.801639e+01,5.434618e-01,9.052718e-01,8.404652e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898347980000e+08,2.898348590000e+08,2.044262e+01,5.788997e-01,1.885246e+01,5.559287e-01,9.222133e-01,7.584642e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898348590000e+08,2.898349200000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898349200000e+08,2.898349810000e+08,2.039344e+01,5.782030e-01,1.850820e+01,5.508294e-01,9.075563e-01,8.212308e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898349810000e+08,2.898350420000e+08,1.977049e+01,5.693035e-01,1.801639e+01,5.434618e-01,9.112769e-01,8.187848e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898350420000e+08,2.898351030000e+08,1.936065e+01,5.633718e-01,1.755738e+01,5.364940e-01,9.068586e-01,8.456997e-03,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898351500000e+08,2.898352110000e+08,1.863935e+01,5.527775e-01,1.690164e+01,5.263801e-01,9.067722e-01,8.622667e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898352110000e+08,2.898352720000e+08,2.059016e+01,5.809851e-01,1.877049e+01,5.547189e-01,9.116242e-01,8.009028e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898352720000e+08,2.898353330000e+08,2.024590e+01,5.761076e-01,1.814754e+01,5.454363e-01,8.963563e-01,8.673180e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898353330000e+08,2.898353940000e+08,1.993443e+01,5.716589e-01,1.819672e+01,5.461748e-01,9.128289e-01,8.089359e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898353940000e+08,2.898354550000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898354550000e+08,2.898355160000e+08,2.060656e+01,5.812163e-01,1.868852e+01,5.535063e-01,9.069213e-01,8.194876e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898355160000e+08,2.898355770000e+08,1.998361e+01,5.723636e-01,1.829508e+01,5.476490e-01,9.155045e-01,7.966089e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898355770000e+08,2.898356380000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898356380000e+08,2.898356990000e+08,2.032787e+01,5.772727e-01,1.834426e+01,5.483845e-01,9.024193e-01,8.427044e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898356990000e+08,2.898357600000e+08,2.157377e+01,5.947002e-01,1.949180e+01,5.652767e-01,9.034954e-01,8.139711e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898357600000e+08,2.898358210000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898358210000e+08,2.898358820000e+08,2.034426e+01,5.775054e-01,1.855738e+01,5.515608e-01,9.121676e-01,8.034869e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898358820000e+08,2.898359430000e+08,2.014754e+01,5.747065e-01,1.854098e+01,5.513171e-01,9.202604e-01,7.727100e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898359430000e+08,2.898360040000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898360040000e+08,2.898360650000e+08,2.037705e+01,5.779706e-01,1.832787e+01,5.481395e-01,8.994368e-01,8.530397e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898360650000e+08,2.898361260000e+08,2.001639e+01,5.728329e-01,1.801639e+01,5.434618e-01,9.000819e-01,8.582332e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898361260000e+08,2.898361870000e+08,1.996721e+01,5.721288e-01,1.821312e+01,5.464208e-01,9.121510e-01,8.111068e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898361870000e+08,2.898362480000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898362480000e+08,2.898363090000e+08,1.985246e+01,5.704824e-01,1.816393e+01,5.456825e-01,9.149463e-01,8.016270e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898363090000e+08,2.898363700000e+08,1.991803e+01,5.714238e-01,1.790164e+01,5.417282e-01,8.987654e-01,8.653652e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898363700000e+08,2.898364310000e+08,2.052459e+01,5.800592e-01,1.859016e+01,5.520478e-01,9.057508e-01,8.257356e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898364310000e+08,2.898364920000e+08,2.031148e+01,5.770399e-01,1.847541e+01,5.503413e-01,9.096045e-01,8.146366e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898364920000e+08,2.898365530000e+08,2.006557e+01,5.735362e-01,1.793443e+01,5.422241e-01,8.937908e-01,8.806599e-03,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
