#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.866744542141e+08,3.866757549993e+08,1.300785204768e+03,47365,45955,43113,1410,1410,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500037,0,0,0
38,3.866757588012e+08,3.866770639461e+08,1.305144859731e+03,47363,46072,43282,1291,1291,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500038,0,0,0
39,3.866770675292e+08,3.866783739949e+08,1.306465761721e+03,47373,46032,43295,1341,1341,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500039,0,0,0
40,3.866783772832e+08,3.866796829671e+08,1.305683922648e+03,47356,46053,43335,1303,1303,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500040,0,0,0
41,3.866796865821e+08,3.866809739577e+08,1.287375572920e+03,47409,46096,43269,1313,1313,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500041,0,0,0
42,3.866809771742e+08,3.866822718890e+08,1.294714809537e+03,47409,46110,43291,1299,1299,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500042,0,0,0
43,3.866822749532e+08,3.866835779938e+08,1.303040668011e+03,47367,45992,43227,1375,1375,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500043,0,0,0
44,3.866835813610e+08,3.866848709882e+08,1.289627184689e+03,47386,46066,43231,1320,1320,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500044,0,0,0
45,3.866848746658e+08,3.866861689791e+08,1.294313261926e+03,47400,46122,43361,1278,1278,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500045,0,0,0
46,3.866861721123e+08,3.866874509782e+08,1.278865906477e+03,47404,46084,43348,1320,1320,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500046,0,0,0
47,3.866874547104e+08,3.866887589953e+08,1.304284896910e+03,47366,46073,43256,1293,1293,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500047,0,0,0
48,3.866887625799e+08,3.866900639706e+08,1.301390685260e+03,47357,46091,43254,1266,1266,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500048,0,0,0
49,3.866900677738e+08,3.866913659998e+08,1.298225947082e+03,47404,46078,43377,1326,1326,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500049,0,0,0
50,3.866913688999e+08,3.866926659690e+08,1.297069053173e+03,47404,46061,43362,1343,1343,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500050,0,0,0
51,3.866926688821e+08,3.866939619780e+08,1.293095823109e+03,47385,46049,43307,1336,1336,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500051,0,0,0
