#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
142,3.798857630113e+08,3.798862068951e+08,4.438837682605e+02,12683,12016,10350,667,667,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600142,0,8404992,0
144,3.798863360417e+08,3.798868979307e+08,5.618890453577e+02,15945,15133,13150,812,812,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600144,0,8404992,0
147,3.798871400152e+08,3.798873569472e+08,2.169319983125e+02,6039,5722,4712,317,317,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885321e+00,9439600147,0,8404992,0
148,3.798873680205e+08,3.798878219490e+08,4.539284112453e+02,12816,12191,10635,625,625,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.716484e+00,9439600148,0,8404992,0
151,3.798880680367e+08,3.798885269899e+08,4.589532487392e+02,12921,12245,10678,676,676,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600151,0,8404992,0
153,3.798886540180e+08,3.798891999956e+08,5.459776673913e+02,15140,14379,12654,761,761,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983547e+00,9439600153,0,8404992,0
154,3.798892120632e+08,3.798898779985e+08,6.659353154898e+02,18747,17795,15594,952,952,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974513e+00,9439600154,0,8404992,0
155,3.798898890283e+08,3.798915459837e+08,1.656955474019e+03,46670,44354,39543,2316,2316,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.351024e+00,9439600155,0,8404992,0
156,3.798915510514e+08,3.798919239761e+08,3.729247054458e+02,10549,10026,8607,523,523,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.922459e+00,9439600156,0,8404992,0
157,3.798919361545e+08,3.798922659951e+08,3.298405648470e+02,9277,8818,7514,459,459,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.858006e+00,9439600157,0,8404992,0
158,3.798922780100e+08,3.798930519793e+08,7.739692792892e+02,21826,20743,18344,1083,1083,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976774e+00,9439600158,0,8404992,0
162,3.798934070342e+08,3.798943299931e+08,9.229589526057e+02,25817,24380,21753,1437,1437,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600162,0,8404992,0
166,3.798946910123e+08,3.798950249069e+08,3.338945813179e+02,9262,8789,7560,473,473,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600166,0,8404992,0
167,3.798950370474e+08,3.798952579758e+08,2.209283568263e+02,6246,5941,4719,305,305,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600167,0,8404992,0
168,3.798952690270e+08,3.798961898342e+08,9.208072382808e+02,25799,24440,21659,1359,1359,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600168,0,8404992,0
169,3.798962020459e+08,3.798970099494e+08,8.079035321474e+02,22417,21284,18735,1133,1133,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.843016e+00,9439600169,0,8404992,0
170,3.798970210330e+08,3.798974719147e+08,4.508816455603e+02,12471,11822,10194,649,649,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600170,0,8404992,0
2,3.798976010258e+08,3.798978219297e+08,2.209038620591e+02,5979,5676,4681,303,303,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.882883e+00,9439600002,0,8404992,0
3,3.798978330314e+08,3.798982879525e+08,4.549211268425e+02,12847,12142,10557,705,705,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600003,0,8404992,0
4,3.798982991062e+08,3.798992409576e+08,9.418513174057e+02,26427,25099,22092,1328,1328,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.640509e+00,9439600004,0,8404992,0
6,3.798993670458e+08,3.798994709911e+08,1.039453540444e+02,2970,2813,2203,157,157,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600006,0,8404992,0
7,3.798994830121e+08,3.799005499801e+08,1.066968009353e+03,29607,28053,24849,1554,1554,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.349251e+00,9439600007,0,8404992,0
9,3.799006800113e+08,3.799012638325e+08,5.838211547136e+02,16412,15535,13667,877,877,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714530e+00,9439600009,0,8404992,0
10,3.799012750773e+08,3.799022139738e+08,9.388965015411e+02,25989,24697,21878,1292,1292,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700010,0,8404992,0
11,3.799022250120e+08,3.799024519297e+08,2.269177224636e+02,6325,5967,4901,358,358,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700011,0,8404992,0
12,3.799024630201e+08,3.799029279941e+08,4.649739550352e+02,13160,12505,10723,655,655,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714592e+00,9439700012,0,8404992,0
13,3.799029400165e+08,3.799034099913e+08,4.699748690128e+02,13198,12500,10906,698,698,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700013,0,8404992,0
14,3.799034210451e+08,3.799041119191e+08,6.908740545511e+02,19365,18373,16208,992,992,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700014,0,8404992,0
15,3.799041230301e+08,3.799044699356e+08,3.469055216908e+02,9732,9246,8069,486,486,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700015,0,8404992,0
16,3.799044810165e+08,3.799045879302e+08,1.069136879444e+02,3090,2939,2376,151,151,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700016,0,8404992,0
17,3.799045990126e+08,3.799048259996e+08,2.269870560169e+02,6207,5886,5060,321,321,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700017,0,8404992,0
18,3.799048370182e+08,3.799050599859e+08,2.229677005410e+02,6121,5806,4881,315,315,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700018,0,8404992,0
19,3.799050710182e+08,3.799055209847e+08,4.499665246010e+02,12561,11932,10303,629,629,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700019,0,8404992,0
20,3.799055330414e+08,3.799057579953e+08,2.249539726973e+02,6144,5843,4597,301,301,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700020,0,8404992,0
21,3.799057690338e+08,3.799062309979e+08,4.619640277028e+02,12720,12044,10579,676,676,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700021,0,8404992,0
22,3.799062420101e+08,3.799063519655e+08,1.099554029703e+02,3135,2977,2369,158,158,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700022,0,8404992,0
23,3.799063630287e+08,3.799080368785e+08,1.673849805713e+03,46627,44225,39496,2402,2402,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700023,0,8404992,0
24,3.799080420759e+08,3.799083019405e+08,2.598646695614e+02,7226,6860,5596,366,366,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700024,0,8404992,0
26,3.799084311073e+08,3.799087769690e+08,3.458616893888e+02,9437,8963,7615,474,474,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700026,0,8404992,0
27,3.799087880190e+08,3.799088949830e+08,1.069639906287e+02,2974,2824,2257,150,150,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700027,0,8404992,0
28,3.799089060776e+08,3.799091189641e+08,2.128865532279e+02,5757,5482,4416,275,275,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700028,0,8404992,0
30,3.799092460223e+08,3.799095909912e+08,3.449689407349e+02,9404,8963,7743,441,441,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700030,0,8404992,0
31,3.799096020254e+08,3.799099499684e+08,3.479430023432e+02,9498,8993,7557,505,505,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700031,0,8404992,0
32,3.799099620609e+08,3.799104259754e+08,4.639145178795e+02,12969,12334,10734,635,635,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700032,0,8404992,0
33,3.799104370978e+08,3.799107859541e+08,3.488563129306e+02,9694,9165,7825,529,529,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700033,0,8404992,0
35,3.799109120147e+08,3.799111359140e+08,2.238992862105e+02,6171,5820,4874,351,351,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700035,0,8404992,0
36,3.799111470085e+08,3.799114839151e+08,3.369066497087e+02,9206,8743,7493,463,463,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700036,0,8404992,0
37,3.799114960642e+08,3.799119629777e+08,4.669134874940e+02,12944,12303,10508,641,641,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700037,0,8404992,0
38,3.799119740086e+08,3.799122029323e+08,2.289237002730e+02,6372,6045,4897,327,327,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700038,0,8404992,0
41,3.799124530256e+08,3.799126829977e+08,2.299720774889e+02,6302,5992,5175,310,310,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700041,0,8404992,0
42,3.799126940657e+08,3.799132739875e+08,5.799217203259e+02,16155,15326,13390,829,829,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700042,0,8404992,0
43,3.799132861203e+08,3.799136339980e+08,3.478777378798e+02,9566,9104,7809,462,462,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700043,0,8404992,0
45,3.799137650623e+08,3.799139909967e+08,2.259344342947e+02,6371,6045,5170,326,326,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700045,0,8404992,0
46,3.799140020780e+08,3.799142259553e+08,2.238772507310e+02,6179,5856,4902,323,323,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700046,0,8404992,0
47,3.799142380452e+08,3.799151819201e+08,9.438749049306e+02,25822,23347,20566,2475,2475,0,7,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700047,0,8404992,0
49,3.799153130122e+08,3.799157789740e+08,4.659617573023e+02,12888,11659,9933,1229,1229,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700049,0,8405120,0
51,3.799159080086e+08,3.799164809184e+08,5.729098160863e+02,15797,14273,12567,1524,1524,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700051,0,8405120,0
54,3.799167260486e+08,3.799168359745e+08,1.099258318543e+02,3092,2777,2256,315,315,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700054,0,8405120,0
55,3.799168470147e+08,3.799174349683e+08,5.879536585808e+02,16101,14610,12479,1491,1491,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700055,0,8405120,0
56,3.799174460562e+08,3.799176699968e+08,2.239405980706e+02,6189,5596,4437,593,593,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700056,0,8405120,0
60,3.799180320281e+08,3.799184919995e+08,4.599713667631e+02,12671,11421,9736,1250,1250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700060,0,8405120,0
61,3.799185040672e+08,3.799198979913e+08,1.393924109340e+03,38310,34678,30691,3632,3632,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700061,0,8405120,0
62,3.799199090116e+08,3.799207059287e+08,7.969171251059e+02,21806,19708,17019,2098,2098,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700062,0,8405120,0
63,3.799207570498e+08,3.799218589759e+08,1.101926108241e+03,30597,27635,24402,2962,2962,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700063,0,8405120,0
65,3.799219850384e+08,3.799222069963e+08,2.219578306675e+02,6172,5550,4422,622,622,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700065,0,8405120,0
66,3.799222180390e+08,3.799226689332e+08,4.508942502141e+02,12484,11318,9746,1166,1166,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700066,0,8405120,0
67,3.799226800195e+08,3.799230069921e+08,3.269725828171e+02,9033,8173,6722,860,860,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700067,0,8405120,0
68,3.799230180120e+08,3.799232319944e+08,2.139823433161e+02,5867,5327,4261,540,540,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700068,0,8405120,0
69,3.799232430515e+08,3.799237829879e+08,5.399364426732e+02,14764,13279,11490,1485,1485,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700069,0,8405120,0
70,3.799237940400e+08,3.799240919899e+08,2.979498959780e+02,8151,7317,6120,834,834,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700070,0,8405120,0
71,3.799241030509e+08,3.799243949684e+08,2.919175654650e+02,8044,7260,6088,784,784,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700071,0,8405120,0
74,3.799245070096e+08,3.799248999158e+08,3.929061616063e+02,10913,9838,8286,1075,1075,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700074,0,8405120,0
81,3.799252760406e+08,3.799269949981e+08,1.718957514286e+03,46547,42104,37466,4443,4443,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700081,0,8405120,0
82,3.799270000659e+08,3.799287239799e+08,1.723913988352e+03,46549,42033,37289,4516,4516,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700082,0,8405120,0
83,3.799287280293e+08,3.799304479260e+08,1.719896628320e+03,46559,42054,37253,4505,4505,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700083,0,8405120,0
84,3.799304521083e+08,3.799321878300e+08,1.735721663713e+03,46520,41816,37125,4704,4704,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991364e+00,9439700084,0,8405120,0
85,3.799321920330e+08,3.799339229397e+08,1.730906672239e+03,46533,42097,37327,4436,4436,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700085,0,8405120,0
86,3.799339270492e+08,3.799356699604e+08,1.742911242783e+03,46496,42004,37134,4492,4492,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700086,0,8405120,0
87,3.799356750359e+08,3.799374179383e+08,1.742902428150e+03,46496,41941,37062,4555,4555,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.797020e+00,9439700087,0,8405120,0
88,3.799374230108e+08,3.799391649878e+08,1.741976974130e+03,46508,41999,37252,4509,4509,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984509e+00,9439700088,0,8405120,0
89,3.799391690500e+08,3.799408929384e+08,1.723888435423e+03,46542,41914,37116,4628,4628,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977393e+00,9439700089,0,8405120,0
90,3.799408970361e+08,3.799426249160e+08,1.727879958987e+03,46527,41964,36992,4563,4563,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.748988e+00,9439700090,0,8405120,0
91,3.799426290477e+08,3.799443419479e+08,1.712900151074e+03,46567,42233,37338,4334,4334,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.289966e+00,9439700091,0,8405120,0
92,3.799443461188e+08,3.799460758999e+08,1.729781104267e+03,46533,42016,37179,4517,4517,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.931255e+00,9439700092,0,8405120,0
93,3.799460800097e+08,3.799478028673e+08,1.722857669652e+03,46539,42093,37396,4446,4446,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.970999e+00,9439700093,0,8405120,0
94,3.799478080692e+08,3.799495389954e+08,1.730926245272e+03,46513,42025,37132,4488,4488,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.911090e+00,9439700094,0,8405120,0
95,3.799495440595e+08,3.799512609756e+08,1.716916067660e+03,46558,41972,37010,4586,4586,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.559370e+00,9439700095,0,8405120,0
96,3.799512650125e+08,3.799529729948e+08,1.707982322633e+03,46585,42143,37509,4442,4442,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975425e+00,9439700096,0,8405120,0
97,3.799529770227e+08,3.799547089698e+08,1.731947172999e+03,46509,41997,37102,4512,4512,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993653e+00,9439700097,0,8405120,0
98,3.799547141340e+08,3.799555939917e+08,8.798576895595e+02,23932,21680,19039,2252,2252,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700098,0,8405120,0
99,3.799556080152e+08,3.799572099907e+08,1.601975519478e+03,46784,43085,38057,3699,3699,0,7,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700099,0,8405120,0
100,3.799572176721e+08,3.799588169499e+08,1.599277738333e+03,46783,43180,37861,3603,3603,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700100,0,8405120,0
101,3.799588220097e+08,3.799604189909e+08,1.596981236279e+03,46775,43145,38048,3630,3630,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700101,0,8405120,0
102,3.799604240229e+08,3.799607279545e+08,3.039315696359e+02,8956,8312,6899,644,644,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700102,0,8405120,0
114,3.799610970838e+08,3.799611939569e+08,9.687314450741e+01,2938,2703,2114,235,235,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700114,0,8405120,0
116,3.799613110487e+08,3.799617459827e+08,4.349339389205e+02,12796,11750,9953,1046,1046,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700116,0,8405120,0
117,3.799617580701e+08,3.799620609818e+08,3.029117194414e+02,8854,8155,6648,699,699,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700117,0,8405120,0
118,3.799620730432e+08,3.799623719859e+08,2.989427015185e+02,8712,7997,6627,715,715,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700118,0,8405120,0
119,3.799623830229e+08,3.799627959965e+08,4.129735829830e+02,12004,11054,9456,950,950,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700119,0,8405120,0
120,3.799628070535e+08,3.799632259977e+08,4.189442002773e+02,12210,11258,9652,952,952,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700120,0,8405120,0
