#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.047165910190e+08,4.047176689816e+08,1.077962590158e+03,47815,47702,42520,113,113,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987025e+00,22468400023,0,1,0
24,4.047176740100e+08,4.047187469917e+08,1.072981679916e+03,47845,47719,42529,126,126,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400024,0,1,0
25,4.047187520281e+08,4.047198329934e+08,1.080965228021e+03,47821,47687,42555,134,134,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400025,0,1,0
26,4.047198381580e+08,4.047209209959e+08,1.082837912023e+03,47828,47654,42486,174,174,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400026,0,1,0
27,4.047209260335e+08,4.047220159880e+08,1.089954506218e+03,47786,47086,41982,700,700,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400027,0,1,0
28,4.047220220253e+08,4.047230999581e+08,1.077932837367e+03,47831,46952,41936,879,879,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400028,0,1,0
29,4.047231050412e+08,4.047241879887e+08,1.082947514415e+03,47811,46919,41900,892,892,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400029,0,1,0
30,4.047241930179e+08,4.047252779888e+08,1.084970912874e+03,47808,46991,42004,817,817,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400030,0,1,0
31,4.047252830360e+08,4.047263629994e+08,1.079963365972e+03,47831,47020,41976,811,811,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400031,0,1,0
32,4.047263680489e+08,4.047274579971e+08,1.089948206246e+03,47815,46938,41994,877,877,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400032,0,1,0
33,4.047274630350e+08,4.047285489891e+08,1.085954111040e+03,47809,46901,41935,908,908,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400033,0,1,0
34,4.047285540182e+08,4.047296459739e+08,1.091955711246e+03,47811,46857,42143,954,954,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400034,0,1,0
35,4.047296510173e+08,4.047307399944e+08,1.088977042258e+03,47798,46936,42051,862,862,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400035,0,1,0
36,4.047307450313e+08,4.047318319762e+08,1.086944885433e+03,47798,46929,42106,869,869,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400036,0,1,0
37,4.047318380731e+08,4.047329319930e+08,1.093919815838e+03,47810,46926,42179,884,884,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400037,0,1,0
38,4.047329370116e+08,4.047340179690e+08,1.080957407057e+03,47817,46859,41969,958,958,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400038,0,1,0
39,4.047340230114e+08,4.047351089867e+08,1.085975291848e+03,47824,46847,42032,977,977,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400039,0,1,0
40,4.047351140184e+08,4.047361969970e+08,1.082978571951e+03,47791,46827,41897,964,964,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400040,0,1,0
41,4.047362030208e+08,4.047372939668e+08,1.090945991814e+03,47795,46849,42000,946,946,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400041,0,1,0
42,4.047372990194e+08,4.047383849212e+08,1.085901747823e+03,47829,46887,41755,942,942,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400042,0,1,0
43,4.047383900529e+08,4.047394819924e+08,1.091939518452e+03,47774,46821,41882,953,953,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400043,0,1,8
44,4.047394880610e+08,4.047405699761e+08,1.081915115178e+03,47797,46804,41969,993,993,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400044,0,1,0
45,4.047405760152e+08,4.047416579780e+08,1.081962828875e+03,47806,46838,41867,968,968,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400045,0,1,0
46,4.047416630297e+08,4.047427499647e+08,1.086934999287e+03,47786,46836,41814,950,950,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400046,0,1,0
47,4.047427560286e+08,4.047438269980e+08,1.070969368994e+03,47838,46913,42003,925,925,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400047,0,1,0
48,4.047438320435e+08,4.047449139836e+08,1.081940110564e+03,47798,46851,41679,947,947,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400048,0,1,0
49,4.047449200122e+08,4.047460099985e+08,1.089986389041e+03,47822,46824,41880,998,998,0,2,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400049,0,1,0
50,4.047460150151e+08,4.047470909977e+08,1.075982536077e+03,47821,46864,41964,957,957,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22468400050,0,1,0
51,4.047470960267e+08,4.047481709850e+08,1.074958205462e+03,47829,46861,41861,968,968,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400051,0,1,0
52,4.047481760293e+08,4.047492509944e+08,1.074965067863e+03,47832,46854,41533,978,978,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400052,0,1,0
53,4.047492560164e+08,4.047503319904e+08,1.075974012792e+03,47842,46830,41716,1012,1012,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400053,0,1,0
54,4.047503370443e+08,4.047514099990e+08,1.072954742491e+03,47830,46866,41802,964,964,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400054,0,1,0
55,4.047514150117e+08,4.047524929737e+08,1.077961940050e+03,47834,46806,41849,1028,1028,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400055,0,1,0
56,4.047524980275e+08,4.047535749891e+08,1.076961559832e+03,47803,46857,41771,946,946,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400056,0,1,0
57,4.047535810156e+08,4.047546509639e+08,1.069948343217e+03,47828,46873,41841,955,955,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22468400057,0,1,0
58,4.047546560301e+08,4.047557349718e+08,1.078941697240e+03,47804,46845,41816,959,959,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400058,0,1,0
59,4.047557400232e+08,4.047568179730e+08,1.077949785531e+03,47817,46872,41747,945,945,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992585e+00,22468400059,0,1,0
60,4.047568230268e+08,4.047579069597e+08,1.083932913065e+03,47810,46806,41931,1004,1004,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22468400060,0,1,0
61,4.047579120249e+08,4.047589899980e+08,1.077973113000e+03,47803,46805,41750,998,998,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468400061,0,1,0
62,4.047589960469e+08,4.047600779975e+08,1.081950627923e+03,47831,46782,41835,1049,1049,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22468400062,0,1,0
63,4.047600830322e+08,4.047611609940e+08,1.077961859047e+03,47833,46856,41863,977,977,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989805e+00,22468400063,0,1,0
64,4.047611660150e+08,4.047622449831e+08,1.078968034446e+03,47818,46916,41864,902,902,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.820370e+00,22468400064,0,1,0
65,4.047622500262e+08,4.047633219896e+08,1.071963403344e+03,47852,46875,41840,977,977,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22468400065,0,1,0
66,4.047633270417e+08,4.047644189945e+08,1.091952771962e+03,47806,46825,41711,981,981,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22468400066,0,1,0
67,4.047644241463e+08,4.047655119971e+08,1.087850810885e+03,47820,46888,42011,932,932,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400067,0,1,0
68,4.047655170754e+08,4.047665989759e+08,1.081900483310e+03,47818,46945,41927,873,873,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400068,0,1,8
69,4.047666040636e+08,4.047676879911e+08,1.083927494466e+03,47811,46919,41838,892,892,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400069,0,1,0
70,4.047676930140e+08,4.047687799764e+08,1.086962398112e+03,47799,46910,41968,889,889,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468400070,0,1,0
71,4.047687850376e+08,4.047698699941e+08,1.084956475079e+03,47796,46903,41857,893,893,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400071,0,1,0
72,4.047698750135e+08,4.047709599922e+08,1.084978718102e+03,47816,46930,41869,886,886,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22468400072,0,1,0
73,4.047709652143e+08,4.047720579975e+08,1.092783192337e+03,47800,46949,41985,851,851,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400073,0,1,0
74,4.047720630223e+08,4.047731439577e+08,1.080935388863e+03,47819,46948,41975,871,871,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400074,0,1,0
75,4.047731490202e+08,4.047742419590e+08,1.092938778520e+03,47784,46874,41720,910,910,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22468400075,0,1,8
76,4.047742470785e+08,4.047753339923e+08,1.086913769543e+03,47814,46925,41787,889,889,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400076,0,1,0
77,4.047753390583e+08,4.047764239717e+08,1.084913405120e+03,47825,46822,41869,1003,1003,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400077,0,1,0
78,4.047764290118e+08,4.047775039904e+08,1.074978584111e+03,47823,46827,41933,996,996,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400078,0,1,0
79,4.047775090247e+08,4.047785899888e+08,1.080964173734e+03,47820,46849,41969,971,971,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400079,0,1,0
