#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593036140000e+08,2.593036750000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593036750000e+08,2.593037360000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593037360000e+08,2.593037970000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593037970000e+08,2.593038580000e+08,1.534426e+01,5.015429e-01,1.142623e+01,4.327993e-01,7.446581e-01,1.425285e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593038580000e+08,2.593039190000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,7.857143e-01,1.349873e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593039190000e+08,2.593039800000e+08,1.654098e+01,5.207338e-01,1.280328e+01,4.581373e-01,7.740337e-01,1.316607e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593039890000e+08,2.593040500000e+08,1.513115e+01,4.980478e-01,1.109836e+01,4.265447e-01,7.334778e-01,1.455323e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593040500000e+08,2.593041110000e+08,1.606557e+01,5.131959e-01,1.208197e+01,4.450450e-01,7.520408e-01,1.379424e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593041110000e+08,2.593041720000e+08,1.542623e+01,5.028807e-01,1.155738e+01,4.352760e-01,7.492030e-01,1.413078e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593041720000e+08,2.593042330000e+08,1.563934e+01,5.063425e-01,1.168852e+01,4.377387e-01,7.473795e-01,1.406795e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593042330000e+08,2.593042940000e+08,1.613115e+01,5.142422e-01,1.213115e+01,4.459499e-01,7.520325e-01,1.376633e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593042940000e+08,2.593043550000e+08,1.604918e+01,5.129340e-01,1.213115e+01,4.459499e-01,7.558733e-01,1.372906e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593043550000e+08,2.593044160000e+08,1.524590e+01,4.999328e-01,1.154098e+01,4.349672e-01,7.569892e-01,1.406424e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593044160000e+08,2.593044770000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593044770000e+08,2.593045380000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593045380000e+08,2.593045990000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593045990000e+08,2.593046600000e+08,1.449180e+01,4.874121e-01,1.086885e+01,4.221113e-01,7.500000e-01,1.456379e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593046600000e+08,2.593047210000e+08,1.575410e+01,5.081967e-01,1.203279e+01,4.441383e-01,7.637877e-01,1.370174e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593047210000e+08,2.593047820000e+08,1.575410e+01,5.081967e-01,1.214754e+01,4.462511e-01,7.710718e-01,1.355300e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593047820000e+08,2.593048430000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593048430000e+08,2.593049040000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593049040000e+08,2.593049650000e+08,1.496721e+01,4.953424e-01,1.098361e+01,4.243337e-01,7.338445e-01,1.462630e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593049650000e+08,2.593050260000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593050260000e+08,2.593050870000e+08,1.616393e+01,5.147645e-01,1.237705e+01,4.504469e-01,7.657201e-01,1.348851e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593050870000e+08,2.593051480000e+08,1.672131e+01,5.235646e-01,1.245902e+01,4.519360e-01,7.450981e-01,1.364562e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593051480000e+08,2.593052090000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593052090000e+08,2.593052700000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593052700000e+08,2.593053310000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593053310000e+08,2.593053920000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593053920000e+08,2.593054530000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593054680000e+08,2.593055290000e+08,1.455738e+01,4.885136e-01,1.129508e+01,4.303084e-01,7.759009e-01,1.399319e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593055290000e+08,2.593055900000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593055900000e+08,2.593056510000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593056510000e+08,2.593057120000e+08,1.624590e+01,5.160680e-01,1.255738e+01,4.537165e-01,7.729566e-01,1.330746e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593057120000e+08,2.593057730000e+08,1.526229e+01,5.002015e-01,1.206557e+01,4.447429e-01,7.905478e-01,1.333619e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593057730000e+08,2.593058340000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593058340000e+08,2.593058950000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593058950000e+08,2.593059560000e+08,1.544262e+01,5.031478e-01,1.163934e+01,4.368168e-01,7.537155e-01,1.403773e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593059560000e+08,2.593060170000e+08,1.480328e+01,4.926223e-01,1.165574e+01,4.371243e-01,7.873754e-01,1.361613e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593060170000e+08,2.593060780000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593060780000e+08,2.593061390000e+08,1.503279e+01,4.964263e-01,1.145902e+01,4.334198e-01,7.622682e-01,1.405765e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593061390000e+08,2.593062000000e+08,1.570492e+01,5.074028e-01,1.214754e+01,4.462511e-01,7.734864e-01,1.352355e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593062000000e+08,2.593062610000e+08,1.632787e+01,5.173683e-01,1.281967e+01,4.584305e-01,7.851406e-01,1.301431e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593062610000e+08,2.593063220000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593063220000e+08,2.593063830000e+08,1.542623e+01,5.028807e-01,1.196721e+01,4.429264e-01,7.757705e-01,1.359622e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593063830000e+08,2.593064440000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593064440000e+08,2.593065050000e+08,1.555738e+01,5.050138e-01,1.198361e+01,4.432297e-01,7.702845e-01,1.365487e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593065050000e+08,2.593065660000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,7.762460e-01,1.357154e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593065660000e+08,2.593066270000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,7.772622e-01,1.417187e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593066270000e+08,2.593066880000e+08,1.614754e+01,5.145034e-01,1.293443e+01,4.604778e-01,8.010153e-01,1.272073e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593066880000e+08,2.593067490000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593067490000e+08,2.593068100000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593068100000e+08,2.593068710000e+08,1.627869e+01,5.165886e-01,1.257377e+01,4.540125e-01,7.724069e-01,1.330540e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593068710000e+08,2.593069320000e+08,1.539344e+01,5.023460e-01,1.186885e+01,4.411024e-01,7.710330e-01,1.371166e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593069320000e+08,2.593069930000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593069930000e+08,2.593070540000e+08,1.580328e+01,5.089893e-01,1.214754e+01,4.462511e-01,7.686722e-01,1.358144e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593070540000e+08,2.593071150000e+08,1.531148e+01,5.010068e-01,1.162295e+01,4.365091e-01,7.591006e-01,1.399246e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593071150000e+08,2.593071760000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593071760000e+08,2.593072370000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593072370000e+08,2.593072980000e+08,1.577049e+01,5.084611e-01,1.186885e+01,4.411024e-01,7.525988e-01,1.391218e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593072980000e+08,2.593073590000e+08,1.550820e+01,5.042149e-01,1.201639e+01,4.438356e-01,7.748414e-01,1.358017e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593073590000e+08,2.593074200000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593074200000e+08,2.593074810000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593074810000e+08,2.593075420000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593075420000e+08,2.593076030000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593076030000e+08,2.593076640000e+08,1.563934e+01,5.063425e-01,1.221311e+01,4.474539e-01,7.809224e-01,1.339148e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593076640000e+08,2.593077250000e+08,1.496721e+01,4.953424e-01,1.162295e+01,4.365091e-01,7.765608e-01,1.378580e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593077250000e+08,2.593077860000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593077860000e+08,2.593078470000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593078470000e+08,2.593079080000e+08,1.629508e+01,5.168486e-01,1.214754e+01,4.462511e-01,7.454728e-01,1.381624e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593079080000e+08,2.593079690000e+08,1.583607e+01,5.095171e-01,1.237705e+01,4.504469e-01,7.815735e-01,1.329380e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593079690000e+08,2.593080300000e+08,1.593443e+01,5.110970e-01,1.213115e+01,4.459499e-01,7.613169e-01,1.367289e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593080520000e+08,2.593081130000e+08,1.606557e+01,5.131959e-01,1.247541e+01,4.522333e-01,7.765306e-01,1.330685e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593081130000e+08,2.593081740000e+08,1.650820e+01,5.202174e-01,1.234426e+01,4.498499e-01,7.477657e-01,1.368580e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593081740000e+08,2.593082350000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593082350000e+08,2.593082960000e+08,1.580328e+01,5.089893e-01,1.185246e+01,4.407977e-01,7.500000e-01,1.394640e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593082960000e+08,2.593083570000e+08,1.521311e+01,4.993950e-01,1.160656e+01,4.362011e-01,7.629310e-01,1.396066e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593083570000e+08,2.593084180000e+08,1.526229e+01,5.002015e-01,1.191803e+01,4.420154e-01,7.808807e-01,1.355682e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593084180000e+08,2.593084790000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593084790000e+08,2.593085400000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593085400000e+08,2.593086010000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593086010000e+08,2.593086620000e+08,1.585246e+01,5.097807e-01,1.195082e+01,4.426230e-01,7.538780e-01,1.385200e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593086620000e+08,2.593087230000e+08,1.498361e+01,4.956137e-01,1.127869e+01,4.299960e-01,7.527353e-01,1.427017e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593087230000e+08,2.593087840000e+08,1.642623e+01,5.189243e-01,1.224590e+01,4.480541e-01,7.455090e-01,1.376033e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593087840000e+08,2.593088450000e+08,1.644262e+01,5.191832e-01,1.244262e+01,4.516386e-01,7.567298e-01,1.354766e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593088450000e+08,2.593089060000e+08,1.513115e+01,4.980478e-01,1.136066e+01,4.315556e-01,7.508126e-01,1.423731e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593089060000e+08,2.593089670000e+08,1.598361e+01,5.118851e-01,1.214754e+01,4.462511e-01,7.600000e-01,1.367761e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593089670000e+08,2.593090280000e+08,1.613115e+01,5.142422e-01,1.245902e+01,4.519360e-01,7.723577e-01,1.336713e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593090890000e+08,2.593091500000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593091500000e+08,2.593092110000e+08,1.442623e+01,4.863081e-01,1.075410e+01,4.198770e-01,7.454545e-01,1.468426e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593092110000e+08,2.593092720000e+08,1.547541e+01,5.036817e-01,1.150820e+01,4.343489e-01,7.436441e-01,1.421079e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593092720000e+08,2.593093330000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593093330000e+08,2.593093940000e+08,1.557377e+01,5.052798e-01,1.149180e+01,4.340394e-01,7.378947e-01,1.426833e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593093940000e+08,2.593094550000e+08,1.655738e+01,5.209917e-01,1.232787e+01,4.495511e-01,7.445545e-01,1.372261e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593094550000e+08,2.593095160000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593095160000e+08,2.593095770000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593095770000e+08,2.593096380000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593096380000e+08,2.593096990000e+08,1.596721e+01,5.116225e-01,1.214754e+01,4.462511e-01,7.607803e-01,1.366937e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593096990000e+08,2.593097600000e+08,1.565574e+01,5.066078e-01,1.201639e+01,4.438356e-01,7.675393e-01,1.366858e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593097600000e+08,2.593098210000e+08,1.545902e+01,5.034149e-01,1.193443e+01,4.423193e-01,7.720042e-01,1.366210e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593098210000e+08,2.593098820000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593098820000e+08,2.593099430000e+08,1.550820e+01,5.042149e-01,1.152459e+01,4.346581e-01,7.431290e-01,1.420509e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593099430000e+08,2.593100040000e+08,1.601639e+01,5.124098e-01,1.242623e+01,4.513410e-01,7.758444e-01,1.334181e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593100040000e+08,2.593100650000e+08,1.600000e+01,5.121475e-01,1.216393e+01,4.465521e-01,7.602459e-01,1.366580e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593100650000e+08,2.593101260000e+08,1.637705e+01,5.181469e-01,1.221311e+01,4.474539e-01,7.457457e-01,1.377675e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593101260000e+08,2.593101870000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593101870000e+08,2.593102480000e+08,1.655738e+01,5.209917e-01,1.227869e+01,4.486535e-01,7.415842e-01,1.377460e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593102480000e+08,2.593103090000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593103090000e+08,2.593103700000e+08,1.621312e+01,5.155470e-01,1.216393e+01,4.465521e-01,7.502528e-01,1.376436e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593103700000e+08,2.593104310000e+08,1.511475e+01,4.977779e-01,1.139344e+01,4.321779e-01,7.537961e-01,1.418760e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593104310000e+08,2.593104920000e+08,1.537705e+01,5.020785e-01,1.137705e+01,4.318669e-01,7.398721e-01,1.432420e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593104920000e+08,2.593105530000e+08,1.603279e+01,5.126720e-01,1.222951e+01,4.477541e-01,7.627812e-01,1.360207e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593105530000e+08,2.593106140000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,7.673216e-01,1.358794e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593106140000e+08,2.593106750000e+08,1.619672e+01,5.152863e-01,1.219672e+01,4.471535e-01,7.530364e-01,1.371974e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593106750000e+08,2.593107360000e+08,1.504918e+01,4.966970e-01,1.157377e+01,4.355846e-01,7.690632e-01,1.390933e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593107360000e+08,2.593107970000e+08,1.678688e+01,5.245901e-01,1.245902e+01,4.519360e-01,7.421875e-01,1.366969e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593107970000e+08,2.593108580000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593108580000e+08,2.593109190000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593109190000e+08,2.593109800000e+08,1.572131e+01,5.076677e-01,1.155738e+01,4.352760e-01,7.351408e-01,1.424897e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593109800000e+08,2.593110410000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593110410000e+08,2.593111020000e+08,1.583607e+01,5.095171e-01,1.198361e+01,4.432297e-01,7.567288e-01,1.380470e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593111020000e+08,2.593111630000e+08,1.578689e+01,5.087253e-01,1.204918e+01,4.444407e-01,7.632399e-01,1.369846e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593111630000e+08,2.593112240000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593112240000e+08,2.593112850000e+08,1.572131e+01,5.076677e-01,1.218033e+01,4.468529e-01,7.747654e-01,1.348942e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593112850000e+08,2.593113460000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593113460000e+08,2.593114070000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593114070000e+08,2.593114680000e+08,1.560656e+01,5.058115e-01,1.181967e+01,4.401876e-01,7.573529e-01,1.389371e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593114680000e+08,2.593115290000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593115290000e+08,2.593115900000e+08,1.437705e+01,4.854785e-01,1.083607e+01,4.214741e-01,7.537058e-01,1.454884e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593115900000e+08,2.593116510000e+08,1.508197e+01,4.972377e-01,1.131148e+01,4.306205e-01,7.500000e-01,1.427601e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593116750000e+08,2.593117360000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593117360000e+08,2.593117970000e+08,1.472131e+01,4.912565e-01,1.075410e+01,4.198770e-01,7.305123e-01,1.480625e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593117970000e+08,2.593118580000e+08,1.473771e+01,4.915300e-01,1.109836e+01,4.265447e-01,7.530590e-01,1.438240e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593118580000e+08,2.593119190000e+08,1.649180e+01,5.199590e-01,1.224590e+01,4.480541e-01,7.425447e-01,1.378520e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593119190000e+08,2.593119800000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593119800000e+08,2.593120410000e+08,1.586885e+01,5.100442e-01,1.162295e+01,4.365091e-01,7.324380e-01,1.422853e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593120410000e+08,2.593121020000e+08,1.580328e+01,5.089893e-01,1.142623e+01,4.327993e-01,7.230290e-01,1.441307e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593121500000e+08,2.593122110000e+08,1.550820e+01,5.042149e-01,1.191803e+01,4.420154e-01,7.684990e-01,1.371363e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593122110000e+08,2.593122720000e+08,1.508197e+01,4.972377e-01,1.150820e+01,4.343489e-01,7.630435e-01,1.401894e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593122720000e+08,2.593123330000e+08,1.724590e+01,5.317140e-01,1.331148e+01,4.671412e-01,7.718631e-01,1.293779e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593123330000e+08,2.593123940000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593123940000e+08,2.593124550000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593124550000e+08,2.593125160000e+08,1.583607e+01,5.095171e-01,1.191803e+01,4.420154e-01,7.525880e-01,1.388355e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
