#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.499305230311e+08,3.499315729822e+08,1.049951108694e+03,47889,47888,43091,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000018,0,0,0
19,3.499315780192e+08,3.499326299564e+08,1.051937214375e+03,47882,47877,43044,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000019,0,0,0
20,3.499326350363e+08,3.499327069971e+08,7.196075397730e+01,3287,3287,2588,0,0,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000020,0,0,0
21,3.499327190702e+08,3.499337709533e+08,1.051883164108e+03,47896,47890,43185,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000021,0,0,0
22,3.499337760261e+08,3.499348189873e+08,1.042961196065e+03,47860,47855,43057,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000022,0,0,0
23,3.499348251018e+08,3.499358819317e+08,1.056829919934e+03,47849,47843,43262,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000023,0,0,0
24,3.499358880213e+08,3.499369389483e+08,1.050926994860e+03,47857,47853,43049,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000024,0,0,0
26,3.499370180373e+08,3.499380689224e+08,1.050885045350e+03,47870,47867,43245,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000026,0,0,0
27,3.499380740198e+08,3.499391299979e+08,1.055978128314e+03,47848,47846,42897,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000027,0,0,0
29,3.499391490160e+08,3.499402019939e+08,1.052977891922e+03,47854,47846,43102,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000029,0,0,0
30,3.499402080164e+08,3.499412549960e+08,1.046979631364e+03,47880,47873,43204,7,7,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000030,0,0,0
31,3.499412600262e+08,3.499423059774e+08,1.045951193750e+03,47871,47868,42984,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000031,0,0,0
32,3.499423120150e+08,3.499426779545e+08,3.659395412207e+02,16812,16808,14965,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000032,0,0,0
33,3.499426900511e+08,3.499437349752e+08,1.044924079537e+03,47861,47859,43161,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000033,0,0,0
34,3.499437410448e+08,3.499438889954e+08,1.479506230950e+02,6877,6864,5858,13,13,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000034,0,0,0
35,3.499439010158e+08,3.499449439997e+08,1.042983922482e+03,47879,47871,43136,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000035,0,0,0
36,3.499449501960e+08,3.499459979699e+08,1.047773881316e+03,47896,47889,43199,7,7,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000036,0,0,0
37,3.499460030153e+08,3.499470589502e+08,1.055934984386e+03,47865,47860,43155,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000037,0,0,0
38,3.499470650643e+08,3.499481099244e+08,1.044860100269e+03,47874,47867,43026,7,7,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000038,0,0,0
39,3.499481160422e+08,3.499491539765e+08,1.037934242070e+03,47877,47871,43179,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000039,0,0,0
40,3.499491600617e+08,3.499502009904e+08,1.040928761482e+03,47881,47876,43176,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000040,0,0,0
41,3.499502070969e+08,3.499510859674e+08,8.788704898953e+02,40398,40383,36207,15,15,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000041,0,0,0
42,3.499510991429e+08,3.499521529946e+08,1.053851665258e+03,47858,47852,43070,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000042,0,0,0
43,3.499521590436e+08,3.499527479472e+08,5.889035751224e+02,26844,26825,24090,19,19,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000043,0,0,0
44,3.499527610815e+08,3.499538049725e+08,1.043890971303e+03,47868,47860,43136,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000044,0,0,0
45,3.499538110317e+08,3.499548589889e+08,1.047957157850e+03,47864,47858,43163,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000045,0,0,0
46,3.499548650161e+08,3.499550019901e+08,1.369739996195e+02,6231,6228,5283,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000046,0,0,0
47,3.499550140168e+08,3.499560709862e+08,1.056969395638e+03,47859,47856,42932,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000047,0,0,0
48,3.499560760297e+08,3.499571249439e+08,1.048914202988e+03,47894,47893,43130,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000048,0,0,0
49,3.499571300220e+08,3.499581819685e+08,1.051946493447e+03,47877,47866,43147,11,11,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000049,0,0,0
50,3.499581870366e+08,3.499592319852e+08,1.044948667645e+03,47885,47882,43245,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000050,0,0,0
51,3.499592370475e+08,3.499602819885e+08,1.044941016853e+03,47876,47872,43083,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000051,0,0,0
52,3.499602880418e+08,3.499613369848e+08,1.048943029642e+03,47897,47892,43097,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000052,0,0,0
53,3.499613420292e+08,3.499623909532e+08,1.048923932374e+03,47888,47880,43014,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000053,0,0,0
54,3.499623960225e+08,3.499630559960e+08,6.599734430313e+02,30198,30195,27149,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000054,0,0,0
55,3.499630680261e+08,3.499641159884e+08,1.047962301731e+03,47859,47855,43149,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000055,0,0,0
56,3.499641220624e+08,3.499651729993e+08,1.050936926246e+03,47891,47886,43046,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000056,0,0,0
57,3.499651780468e+08,3.499662139748e+08,1.035927985132e+03,47908,47902,43141,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000057,0,0,0
58,3.499662190465e+08,3.499667949912e+08,5.759447190166e+02,26760,26759,24066,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000058,0,0,0
59,3.499668070629e+08,3.499678469821e+08,1.039919189274e+03,47886,47883,43015,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.430356e+00,10405000059,0,0,0
60,3.499678530158e+08,3.499684199350e+08,5.669191150665e+02,26104,26102,23185,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.332747e+00,10405000060,0,0,0
61,3.499684330240e+08,3.499694699936e+08,1.036969609678e+03,47912,47909,43108,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000061,0,0,0
62,3.499694750238e+08,3.499701669733e+08,6.919494524002e+02,31791,31790,28663,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000062,0,0,0
63,3.499701800249e+08,3.499712139367e+08,1.033911821723e+03,47900,47897,43084,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000063,0,0,0
64,3.499712200431e+08,3.499719669742e+08,7.469311105609e+02,34383,34381,30797,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000064,0,0,0
65,3.499719790215e+08,3.499730059513e+08,1.026929763317e+03,47910,47908,43082,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000065,0,0,0
66,3.499730120353e+08,3.499738649533e+08,8.529179833531e+02,39210,39203,35243,7,7,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000066,0,0,0
67,3.499738770207e+08,3.499749189510e+08,1.041930338860e+03,47868,47865,43012,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000067,0,0,0
68,3.499749250168e+08,3.499759569984e+08,1.031981607497e+03,47934,47922,43142,12,12,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000068,0,0,0
69,3.499759620241e+08,3.499769939574e+08,1.031933326423e+03,47922,47921,43113,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000069,0,0,0
70,3.499769990506e+08,3.499777469913e+08,7.479406722784e+02,34597,34595,31050,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000070,0,0,0
71,3.499777590167e+08,3.499787879924e+08,1.028975663483e+03,47933,47932,43200,1,1,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000071,0,0,0
72,3.499787930159e+08,3.499797499978e+08,9.569819416404e+02,44531,44528,39767,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000072,0,0,0
73,3.499797620937e+08,3.499807929878e+08,1.030894059062e+03,47919,47914,43200,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000073,0,0,0
74,3.499807980287e+08,3.499818209801e+08,1.022951379478e+03,47076,47070,42367,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000074,0,0,0
75,3.499818340222e+08,3.499828629932e+08,1.028971000552e+03,47916,47914,43065,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000075,0,0,0
76,3.499828690365e+08,3.499838999983e+08,1.030961779475e+03,47925,47906,43141,19,19,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000076,0,0,0
77,3.499839050910e+08,3.499849339497e+08,1.028858796835e+03,47920,47917,42965,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000077,0,0,0
78,3.499849390196e+08,3.499859709687e+08,1.031949167192e+03,47904,47901,43134,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000078,0,0,0
79,3.499859770233e+08,3.499870069699e+08,1.029946607232e+03,47904,47900,43257,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000079,0,0,0
80,3.499870130294e+08,3.499880549992e+08,1.041969820619e+03,47895,47892,43071,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000080,0,0,0
81,3.499880600259e+08,3.499890859995e+08,1.025973584354e+03,47914,47910,43034,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000081,0,0,0
82,3.499890920663e+08,3.499901289903e+08,1.036924035072e+03,47881,47873,43133,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000082,0,0,0
84,3.499901940243e+08,3.499912279613e+08,1.033936996937e+03,47900,47896,43048,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000084,0,0,0
85,3.499912340257e+08,3.499922249312e+08,9.909055452347e+02,45990,45984,41280,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000085,0,0,0
86,3.499922380581e+08,3.499932679511e+08,1.029893024027e+03,47932,47929,43217,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000086,0,0,0
87,3.499932730268e+08,3.499943109961e+08,1.037969353974e+03,47905,47903,43191,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000087,0,0,0
88,3.499943160348e+08,3.499943909711e+08,7.493630409241e+01,3431,3431,2666,0,0,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000088,0,0,0
89,3.499944040265e+08,3.499954479640e+08,1.043937474489e+03,47876,47872,43135,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000089,0,0,0
90,3.499954541030e+08,3.499964979003e+08,1.043797302186e+03,47868,47860,43119,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000090,0,0,0
91,3.499965040294e+08,3.499975449445e+08,1.040915094554e+03,47887,47882,43053,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000091,0,0,0
92,3.499975510200e+08,3.499985849835e+08,1.033963545799e+03,47926,47921,43038,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000092,0,0,0
93,3.499985900362e+08,3.499996219766e+08,1.031940441608e+03,47899,47896,43013,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000093,0,0,0
