#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.532363280000e+08,2.532363890000e+08,1.477049e+01,4.920764e-01,1.178689e+01,4.395766e-01,7.980022e-01,1.337559e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532363890000e+08,2.532364500000e+08,1.536066e+01,5.018108e-01,1.255738e+01,4.537165e-01,8.175027e-01,1.261836e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532364500000e+08,2.532365110000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532365110000e+08,2.532365720000e+08,1.478689e+01,4.923494e-01,1.206557e+01,4.447429e-01,8.159645e-01,1.290278e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532365720000e+08,2.532366330000e+08,1.452459e+01,4.879632e-01,1.160656e+01,4.362011e-01,7.990971e-01,1.346096e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532366330000e+08,2.532366940000e+08,1.514754e+01,4.983175e-01,1.219672e+01,4.471535e-01,8.051948e-01,1.302911e-02,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532367160000e+08,2.532367770000e+08,1.468852e+01,4.907092e-01,1.232787e+01,4.495511e-01,8.392857e-01,1.226954e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532367770000e+08,2.532368380000e+08,1.462295e+01,4.896126e-01,1.245902e+01,4.519360e-01,8.520179e-01,1.188903e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532368380000e+08,2.532368990000e+08,1.445902e+01,4.868604e-01,1.214754e+01,4.462511e-01,8.401361e-01,1.234002e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532368990000e+08,2.532369600000e+08,1.498361e+01,4.956137e-01,1.214754e+01,4.462511e-01,8.107221e-01,1.295725e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532369600000e+08,2.532370210000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,8.050579e-01,1.285977e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532370210000e+08,2.532370820000e+08,1.478689e+01,4.923494e-01,1.231148e+01,4.492521e-01,8.325942e-01,1.243079e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532370820000e+08,2.532371430000e+08,1.560656e+01,5.058115e-01,1.259016e+01,4.543084e-01,8.067227e-01,1.279776e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532371430000e+08,2.532372040000e+08,1.603279e+01,5.126720e-01,1.303279e+01,4.622253e-01,8.128834e-01,1.247099e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532372040000e+08,2.532372650000e+08,1.439344e+01,4.857552e-01,1.185246e+01,4.407977e-01,8.234624e-01,1.286747e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532372650000e+08,2.532373260000e+08,1.422951e+01,4.829810e-01,1.172131e+01,4.383522e-01,8.237327e-01,1.293359e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532373260000e+08,2.532373870000e+08,1.545902e+01,5.034149e-01,1.268852e+01,4.560796e-01,8.207847e-01,1.248953e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532373870000e+08,2.532374480000e+08,1.603279e+01,5.126720e-01,1.298361e+01,4.613524e-01,8.098159e-01,1.254905e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532374480000e+08,2.532375090000e+08,1.513115e+01,4.980478e-01,1.245902e+01,4.519360e-01,8.234019e-01,1.255157e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532375090000e+08,2.532375700000e+08,1.452459e+01,4.879632e-01,1.200000e+01,4.435328e-01,8.261851e-01,1.273108e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532375700000e+08,2.532376310000e+08,1.477049e+01,4.920764e-01,1.208197e+01,4.450450e-01,8.179801e-01,1.285489e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532376310000e+08,2.532376920000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532376920000e+08,2.532377530000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532377530000e+08,2.532378140000e+08,1.600000e+01,5.121475e-01,1.306557e+01,4.628063e-01,8.165984e-01,1.238742e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532378140000e+08,2.532378750000e+08,1.504918e+01,4.966970e-01,1.244262e+01,4.516386e-01,8.267974e-01,1.248980e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532378750000e+08,2.532379360000e+08,1.495082e+01,4.950711e-01,1.231148e+01,4.492521e-01,8.234649e-01,1.262527e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532379360000e+08,2.532379970000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532379970000e+08,2.532380580000e+08,1.440984e+01,4.860317e-01,1.185246e+01,4.407977e-01,8.225256e-01,1.288689e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532380580000e+08,2.532381190000e+08,1.421311e+01,4.827027e-01,1.163934e+01,4.368168e-01,8.189158e-01,1.307827e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532381190000e+08,2.532381800000e+08,1.488525e+01,4.939842e-01,1.234426e+01,4.498499e-01,8.292952e-01,1.248632e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532381800000e+08,2.532382410000e+08,1.583607e+01,5.095171e-01,1.301639e+01,4.619345e-01,8.219461e-01,1.230860e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532382410000e+08,2.532383020000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532383020000e+08,2.532383630000e+08,1.536066e+01,5.018108e-01,1.224590e+01,4.480541e-01,7.972252e-01,1.313493e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532383630000e+08,2.532384240000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,8.272018e-01,1.262348e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532384240000e+08,2.532384850000e+08,1.552459e+01,5.044814e-01,1.268852e+01,4.560796e-01,8.173178e-01,1.255650e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532384850000e+08,2.532385460000e+08,1.473771e+01,4.915300e-01,1.219672e+01,4.471535e-01,8.275862e-01,1.259832e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532385460000e+08,2.532386070000e+08,1.491803e+01,4.945280e-01,1.231148e+01,4.492521e-01,8.252747e-01,1.258799e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532386070000e+08,2.532386680000e+08,1.475410e+01,4.918033e-01,1.203279e+01,4.441383e-01,8.155556e-01,1.292821e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532386680000e+08,2.532387290000e+08,1.506557e+01,4.969674e-01,1.268852e+01,4.560796e-01,8.422198e-01,1.202489e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532387290000e+08,2.532387900000e+08,1.498361e+01,4.956137e-01,1.213115e+01,4.459499e-01,8.096280e-01,1.298587e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532387900000e+08,2.532388510000e+08,1.477049e+01,4.920764e-01,1.203279e+01,4.441383e-01,8.146504e-01,1.294551e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532388510000e+08,2.532389120000e+08,1.467213e+01,4.904352e-01,1.196721e+01,4.429264e-01,8.156425e-01,1.296190e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532389120000e+08,2.532389730000e+08,1.493443e+01,4.947996e-01,1.237705e+01,4.504469e-01,8.287596e-01,1.248125e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532389730000e+08,2.532390340000e+08,1.465574e+01,4.901612e-01,1.209836e+01,4.453468e-01,8.255033e-01,1.269358e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532390340000e+08,2.532390950000e+08,1.513115e+01,4.980478e-01,1.219672e+01,4.471535e-01,8.060672e-01,1.301399e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532390950000e+08,2.532391560000e+08,1.455738e+01,4.885136e-01,1.229508e+01,4.489529e-01,8.445946e-01,1.215768e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532391560000e+08,2.532392170000e+08,1.495082e+01,4.950711e-01,1.226229e+01,4.483539e-01,8.201754e-01,1.271688e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532392170000e+08,2.532392780000e+08,1.444262e+01,4.865843e-01,1.213115e+01,4.459499e-01,8.399546e-01,1.235269e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532392780000e+08,2.532393390000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532393390000e+08,2.532394000000e+08,1.498361e+01,4.956137e-01,1.232787e+01,4.495511e-01,8.227571e-01,1.263127e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532394090000e+08,2.532394700000e+08,1.496721e+01,4.953424e-01,1.091803e+01,4.230652e-01,7.294633e-01,1.470210e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532394700000e+08,2.532395310000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532395310000e+08,2.532395920000e+08,1.424590e+01,4.832591e-01,1.006557e+01,4.062135e-01,7.065592e-01,1.544631e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532395920000e+08,2.532396530000e+08,1.501639e+01,4.961556e-01,1.063934e+01,4.176308e-01,7.085153e-01,1.501533e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532396530000e+08,2.532397140000e+08,1.500000e+01,4.958847e-01,1.073771e+01,4.195569e-01,7.158470e-01,1.490993e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532397140000e+08,2.532397750000e+08,1.434426e+01,4.849246e-01,1.032787e+01,4.114721e-01,7.200000e-01,1.517893e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532398230000e+08,2.532398840000e+08,1.485246e+01,4.934399e-01,1.206557e+01,4.447429e-01,8.123620e-01,1.297093e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532398840000e+08,2.532399450000e+08,1.527869e+01,5.004701e-01,1.239344e+01,4.507452e-01,8.111588e-01,1.282016e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532399450000e+08,2.532400060000e+08,1.524590e+01,4.999328e-01,1.255738e+01,4.537165e-01,8.236559e-01,1.249718e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532400060000e+08,2.532400670000e+08,1.522951e+01,4.996639e-01,1.272131e+01,4.566685e-01,8.353068e-01,1.216895e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532400670000e+08,2.532401280000e+08,1.463934e+01,4.898870e-01,1.214754e+01,4.462511e-01,8.297873e-01,1.257632e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532401280000e+08,2.532401890000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532401890000e+08,2.532402500000e+08,1.531148e+01,5.010068e-01,1.260656e+01,4.546041e-01,8.233405e-01,1.247915e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532402500000e+08,2.532403110000e+08,1.418033e+01,4.821456e-01,1.144262e+01,4.331097e-01,8.069364e-01,1.342029e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532403110000e+08,2.532403720000e+08,1.498361e+01,4.956137e-01,1.232787e+01,4.495511e-01,8.227571e-01,1.263127e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532403720000e+08,2.532404330000e+08,1.554098e+01,5.047477e-01,1.285246e+01,4.590164e-01,8.270042e-01,1.228478e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532404330000e+08,2.532404940000e+08,1.519672e+01,4.991258e-01,1.244262e+01,4.516386e-01,8.187702e-01,1.265190e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532404940000e+08,2.532405550000e+08,1.577049e+01,5.084611e-01,1.326229e+01,4.662775e-01,8.409563e-01,1.179118e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532405550000e+08,2.532406160000e+08,1.580328e+01,5.089893e-01,1.322951e+01,4.657007e-01,8.371369e-01,1.189244e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532406160000e+08,2.532406770000e+08,1.455738e+01,4.885136e-01,1.190164e+01,4.417113e-01,8.175676e-01,1.296004e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532406770000e+08,2.532407380000e+08,1.583607e+01,5.095171e-01,1.285246e+01,4.590164e-01,8.115942e-01,1.258137e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532407380000e+08,2.532407990000e+08,1.562295e+01,5.060771e-01,1.291803e+01,4.601859e-01,8.268625e-01,1.225648e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532407990000e+08,2.532408600000e+08,1.460656e+01,4.893381e-01,1.226229e+01,4.483539e-01,8.395061e-01,1.229709e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532408600000e+08,2.532409210000e+08,1.559016e+01,5.055457e-01,1.291803e+01,4.601859e-01,8.286015e-01,1.222042e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532409210000e+08,2.532409820000e+08,1.536066e+01,5.018108e-01,1.275410e+01,4.572566e-01,8.303095e-01,1.226250e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532409820000e+08,2.532410430000e+08,1.488525e+01,4.939842e-01,1.232787e+01,4.495511e-01,8.281938e-01,1.251822e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532410430000e+08,2.532411040000e+08,1.522951e+01,4.996639e-01,1.278689e+01,4.578439e-01,8.396125e-01,1.203973e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532411040000e+08,2.532411650000e+08,1.498361e+01,4.956137e-01,1.255738e+01,4.537165e-01,8.380744e-01,1.218501e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532411650000e+08,2.532412260000e+08,1.459016e+01,4.890634e-01,1.183607e+01,4.404927e-01,8.112360e-01,1.311711e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532412260000e+08,2.532412870000e+08,1.521311e+01,4.993950e-01,1.259016e+01,4.543084e-01,8.275862e-01,1.239991e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532412870000e+08,2.532413480000e+08,1.527869e+01,5.004701e-01,1.273771e+01,4.569626e-01,8.336910e-01,1.219698e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532413480000e+08,2.532414090000e+08,1.529508e+01,5.007385e-01,1.227869e+01,4.486535e-01,8.027867e-01,1.302649e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532414090000e+08,2.532414700000e+08,1.470492e+01,4.909829e-01,1.195082e+01,4.426230e-01,8.127090e-01,1.302656e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532414700000e+08,2.532415310000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532415310000e+08,2.532415920000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532415920000e+08,2.532416530000e+08,1.508197e+01,4.972377e-01,1.211475e+01,4.456484e-01,8.032609e-01,1.310629e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532416530000e+08,2.532417140000e+08,1.562295e+01,5.060771e-01,1.268852e+01,4.560796e-01,8.121721e-01,1.265195e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532417140000e+08,2.532417750000e+08,1.426229e+01,4.835371e-01,1.180328e+01,4.398822e-01,8.275862e-01,1.280657e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532417750000e+08,2.532418360000e+08,1.452459e+01,4.879632e-01,1.190164e+01,4.417113e-01,8.194131e-01,1.292343e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532418360000e+08,2.532418970000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,8.094195e-01,1.299842e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532418970000e+08,2.532419580000e+08,1.534426e+01,5.015429e-01,1.250820e+01,4.528271e-01,8.151709e-01,1.268737e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532419580000e+08,2.532420190000e+08,1.534426e+01,5.015429e-01,1.285246e+01,4.590164e-01,8.376068e-01,1.205497e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532420190000e+08,2.532420800000e+08,1.603279e+01,5.126720e-01,1.326229e+01,4.662775e-01,8.271984e-01,1.208953e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532420800000e+08,2.532421410000e+08,1.491803e+01,4.945280e-01,1.213115e+01,4.459499e-01,8.131868e-01,1.292047e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532421410000e+08,2.532422020000e+08,1.478689e+01,4.923494e-01,1.229508e+01,4.489529e-01,8.314856e-01,1.246358e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532422020000e+08,2.532422630000e+08,1.483607e+01,4.931675e-01,1.245902e+01,4.519360e-01,8.397790e-01,1.219321e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532422630000e+08,2.532423240000e+08,1.400000e+01,4.790701e-01,1.159016e+01,4.358930e-01,8.278689e-01,1.291759e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532423240000e+08,2.532423850000e+08,1.529508e+01,5.007385e-01,1.240984e+01,4.510432e-01,8.113612e-01,1.280801e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532423850000e+08,2.532424460000e+08,1.455738e+01,4.885136e-01,1.216393e+01,4.465521e-01,8.355856e-01,1.243824e-02,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532424970000e+08,2.532425580000e+08,1.462295e+01,4.896126e-01,1.190164e+01,4.417113e-01,8.139014e-01,1.303092e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532425580000e+08,2.532426190000e+08,1.414754e+01,4.815879e-01,1.185246e+01,4.407977e-01,8.377752e-01,1.254923e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532426190000e+08,2.532426800000e+08,1.450820e+01,4.876877e-01,1.193443e+01,4.423193e-01,8.225989e-01,1.284105e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532426800000e+08,2.532427410000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,8.106061e-01,1.288997e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532427410000e+08,2.532428020000e+08,1.483607e+01,4.931675e-01,1.180328e+01,4.398822e-01,7.955801e-01,1.340538e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532428020000e+08,2.532428630000e+08,1.542623e+01,5.028807e-01,1.260656e+01,4.546041e-01,8.172157e-01,1.259920e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532428630000e+08,2.532429240000e+08,1.544262e+01,5.031478e-01,1.255738e+01,4.537165e-01,8.131635e-01,1.269973e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532429240000e+08,2.532429850000e+08,1.491803e+01,4.945280e-01,1.222951e+01,4.477541e-01,8.197802e-01,1.274175e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532429850000e+08,2.532430460000e+08,1.486885e+01,4.937121e-01,1.222951e+01,4.477541e-01,8.224917e-01,1.268737e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532430460000e+08,2.532431070000e+08,1.498361e+01,4.956137e-01,1.227869e+01,4.486535e-01,8.194748e-01,1.272224e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532431070000e+08,2.532431680000e+08,1.529508e+01,5.007385e-01,1.270492e+01,4.563741e-01,8.306538e-01,1.227883e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532431680000e+08,2.532432290000e+08,1.545902e+01,5.034149e-01,1.262295e+01,4.548996e-01,8.165429e-01,1.260378e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532432290000e+08,2.839104020000e+08,1.826057e-05,7.716499e-07,1.496714e-05,6.986065e-07,8.196428e-01,1.624744e-02,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532451550000e+08,2.532452160000e+08,1.509836e+01,4.975079e-01,1.232787e+01,4.495511e-01,8.165038e-01,1.275448e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532452160000e+08,2.532452770000e+08,1.467213e+01,4.904352e-01,1.204918e+01,4.444407e-01,8.212290e-01,1.280764e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532452770000e+08,2.532453380000e+08,1.537705e+01,5.020785e-01,1.250820e+01,4.528271e-01,8.134328e-01,1.271971e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532453380000e+08,2.532453990000e+08,1.542623e+01,5.028807e-01,1.255738e+01,4.537165e-01,8.140276e-01,1.268379e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532453990000e+08,2.532454600000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532454600000e+08,2.532455210000e+08,1.498361e+01,4.956137e-01,1.250820e+01,4.528271e-01,8.347921e-01,1.228376e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532455210000e+08,2.532455820000e+08,1.544262e+01,5.031478e-01,1.272131e+01,4.566685e-01,8.237792e-01,1.241391e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532455820000e+08,2.532456430000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532456430000e+08,2.532457040000e+08,1.540984e+01,5.026134e-01,1.242623e+01,4.513410e-01,8.063830e-01,1.288779e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532457040000e+08,2.532457650000e+08,1.559016e+01,5.055457e-01,1.278689e+01,4.578439e-01,8.201893e-01,1.245302e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532457650000e+08,2.532458260000e+08,1.470492e+01,4.909829e-01,1.218033e+01,4.468529e-01,8.283166e-01,1.259117e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532458260000e+08,2.532458870000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,8.106312e-01,1.303833e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532458870000e+08,2.532459480000e+08,1.513115e+01,4.980478e-01,1.240984e+01,4.510432e-01,8.201517e-01,1.264152e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532459480000e+08,2.532460090000e+08,1.488525e+01,4.939842e-01,1.231148e+01,4.492521e-01,8.270925e-01,1.254992e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532460090000e+08,2.532460700000e+08,1.562295e+01,5.060771e-01,1.290164e+01,4.598938e-01,8.258132e-01,1.228576e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532460700000e+08,2.532461310000e+08,1.539344e+01,5.023460e-01,1.231148e+01,4.492521e-01,7.997870e-01,1.305872e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532461310000e+08,2.532461920000e+08,1.513115e+01,4.980478e-01,1.244262e+01,4.516386e-01,8.223186e-01,1.258173e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532461920000e+08,2.532462530000e+08,1.596721e+01,5.116225e-01,1.314754e+01,4.642558e-01,8.234086e-01,1.221836e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532462530000e+08,2.532463140000e+08,1.493443e+01,4.947996e-01,1.239344e+01,4.507452e-01,8.298573e-01,1.244942e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532463140000e+08,2.532463750000e+08,1.457377e+01,4.887886e-01,1.193443e+01,4.423193e-01,8.188977e-01,1.291594e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532463750000e+08,2.532464360000e+08,1.506557e+01,4.969674e-01,1.222951e+01,4.477541e-01,8.117519e-01,1.289494e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532464360000e+08,2.532464970000e+08,1.506557e+01,4.969674e-01,1.242623e+01,4.513410e-01,8.248096e-01,1.253933e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532464970000e+08,2.532465580000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532465580000e+08,2.532466190000e+08,1.440984e+01,4.860317e-01,1.185246e+01,4.407977e-01,8.225256e-01,1.288689e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532466190000e+08,2.532466800000e+08,1.555738e+01,5.050138e-01,1.255738e+01,4.537165e-01,8.071654e-01,1.280680e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532466800000e+08,2.532467410000e+08,1.539344e+01,5.023460e-01,1.263934e+01,4.551949e-01,8.210863e-01,1.250787e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532467410000e+08,2.532468020000e+08,1.483607e+01,4.931675e-01,1.211475e+01,4.456484e-01,8.165746e-01,1.286481e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532468020000e+08,2.532468630000e+08,1.491803e+01,4.945280e-01,1.227869e+01,4.486535e-01,8.230769e-01,1.265004e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532468630000e+08,2.532469240000e+08,1.549180e+01,5.039484e-01,1.272131e+01,4.566685e-01,8.211640e-01,1.246598e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532469240000e+08,2.532469850000e+08,1.418033e+01,4.821456e-01,1.172131e+01,4.383522e-01,8.265896e-01,1.287284e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532469850000e+08,2.532470460000e+08,1.559016e+01,5.055457e-01,1.304918e+01,4.625160e-01,8.370137e-01,1.197710e-02,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
