#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828902310000e+08,2.828902920000e+08,5.996721e+01,9.914984e-01,5.567213e+01,9.553313e-01,9.283761e-01,4.263527e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828902920000e+08,2.828903530000e+08,5.742623e+01,9.702647e-01,5.375410e+01,9.387304e-01,9.360548e-01,4.133657e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828903530000e+08,2.828904140000e+08,5.919672e+01,9.851082e-01,5.529508e+01,9.520907e-01,9.340903e-01,4.129101e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828904140000e+08,2.828904750000e+08,5.777049e+01,9.731687e-01,5.350820e+01,9.365808e-01,9.262202e-01,4.403601e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828904750000e+08,2.828905360000e+08,5.859016e+01,9.800482e-01,5.388525e+01,9.398748e-01,9.196978e-01,4.545785e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828905360000e+08,2.828905970000e+08,5.824590e+01,9.771647e-01,5.427869e+01,9.432998e-01,9.318885e-01,4.226633e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828905970000e+08,2.828906580000e+08,5.767213e+01,9.723398e-01,5.367213e+01,9.380144e-01,9.306424e-01,4.283418e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828906580000e+08,2.828907190000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828907190000e+08,2.828907800000e+08,5.663934e+01,9.635942e-01,5.270492e+01,9.295241e-01,9.305354e-01,4.325378e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828908210000e+08,2.828908820000e+08,5.691803e+01,9.659619e-01,5.321312e+01,9.339947e-01,9.349079e-01,4.186575e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828908820000e+08,2.828909430000e+08,5.722951e+01,9.686014e-01,5.357377e+01,9.371545e-01,9.361215e-01,4.138745e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828909430000e+08,2.828910040000e+08,5.837705e+01,9.782642e-01,5.460656e+01,9.461445e-01,9.354114e-01,4.119014e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828910040000e+08,2.828910650000e+08,5.862295e+01,9.803224e-01,5.475410e+01,9.474218e-01,9.340045e-01,4.151767e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828910650000e+08,2.828911260000e+08,5.690164e+01,9.658228e-01,5.288525e+01,9.311129e-01,9.294152e-01,4.347437e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828911260000e+08,2.828911870000e+08,5.878688e+01,9.816921e-01,5.480328e+01,9.478472e-01,9.322365e-01,4.197163e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828911870000e+08,2.828912480000e+08,5.957377e+01,9.882405e-01,5.555738e+01,9.543462e-01,9.325812e-01,4.159503e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828912480000e+08,2.828913090000e+08,5.780328e+01,9.734448e-01,5.372131e+01,9.384440e-01,9.293817e-01,4.314341e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828913090000e+08,2.828913700000e+08,5.837705e+01,9.782642e-01,5.437705e+01,9.441541e-01,9.314799e-01,4.233598e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828913700000e+08,2.828914310000e+08,5.852459e+01,9.794996e-01,5.459016e+01,9.460025e-01,9.327731e-01,4.191075e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828914310000e+08,2.828914920000e+08,5.781967e+01,9.735828e-01,5.427869e+01,9.432998e-01,9.387581e-01,4.037368e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828914920000e+08,2.828915530000e+08,5.985246e+01,9.905493e-01,5.613115e+01,9.592615e-01,9.378253e-01,3.996336e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828915530000e+08,2.828916140000e+08,5.703279e+01,9.669352e-01,5.321312e+01,9.339947e-01,9.330267e-01,4.238094e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828916550000e+08,2.828917160000e+08,5.785246e+01,9.738588e-01,5.386885e+01,9.397318e-01,9.311420e-01,4.262451e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828917160000e+08,2.828917770000e+08,5.893443e+01,9.829233e-01,5.519672e+01,9.512435e-01,9.365786e-01,4.064814e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828917770000e+08,2.828918380000e+08,5.780328e+01,9.734448e-01,5.419672e+01,9.425873e-01,9.376063e-01,4.073234e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828918380000e+08,2.828918990000e+08,5.873771e+01,9.812814e-01,5.467213e+01,9.467124e-01,9.307843e-01,4.240367e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828918990000e+08,2.828919600000e+08,5.675410e+01,9.645699e-01,5.249180e+01,9.276429e-01,9.248989e-01,4.479264e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828919600000e+08,2.828920210000e+08,5.840984e+01,9.785389e-01,5.472131e+01,9.471382e-01,9.368510e-01,4.074841e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828920210000e+08,2.828920820000e+08,5.796721e+01,9.748242e-01,5.391803e+01,9.401607e-01,9.301471e-01,4.286591e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828920820000e+08,2.828921430000e+08,5.744262e+01,9.704032e-01,5.344262e+01,9.360067e-01,9.303653e-01,4.299891e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828921430000e+08,2.828922040000e+08,5.716393e+01,9.680464e-01,5.350820e+01,9.365808e-01,9.360482e-01,4.143332e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828922040000e+08,2.828922650000e+08,5.847541e+01,9.790879e-01,5.457377e+01,9.458604e-01,9.332772e-01,4.178215e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828922650000e+08,2.828923260000e+08,5.788525e+01,9.741347e-01,5.400000e+01,9.408751e-01,9.328802e-01,4.211040e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828923260000e+08,2.828923870000e+08,5.640984e+01,9.616399e-01,5.267213e+01,9.292349e-01,9.337402e-01,4.240292e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828923870000e+08,2.828924480000e+08,5.842623e+01,9.786761e-01,5.393443e+01,9.403036e-01,9.231201e-01,4.462382e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828924940000e+08,2.828925550000e+08,5.703279e+01,9.669352e-01,5.336066e+01,9.352887e-01,9.356137e-01,4.161193e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828925550000e+08,2.828926160000e+08,5.786885e+01,9.739968e-01,5.357377e+01,9.371545e-01,9.257790e-01,4.411940e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828926160000e+08,2.828926770000e+08,5.903279e+01,9.837431e-01,5.534426e+01,9.525141e-01,9.375173e-01,4.033275e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828926770000e+08,2.828927380000e+08,5.791803e+01,9.744106e-01,5.429508e+01,9.434423e-01,9.374470e-01,4.074045e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828927380000e+08,2.828927990000e+08,5.724590e+01,9.687401e-01,5.350820e+01,9.365808e-01,9.347079e-01,4.180529e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828927990000e+08,2.828928600000e+08,5.729508e+01,9.691561e-01,5.370492e+01,9.383008e-01,9.373391e-01,4.099427e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828928600000e+08,2.828929210000e+08,5.796721e+01,9.748242e-01,5.422951e+01,9.428724e-01,9.355204e-01,4.130302e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828929210000e+08,2.828929820000e+08,5.718033e+01,9.681851e-01,5.354099e+01,9.368677e-01,9.363532e-01,4.133518e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828929820000e+08,2.828930430000e+08,5.677049e+01,9.647092e-01,5.257377e+01,9.283668e-01,9.260756e-01,4.446218e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828930430000e+08,2.828931040000e+08,5.721312e+01,9.684626e-01,5.344262e+01,9.360067e-01,9.340974e-01,4.199858e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828931040000e+08,2.828931650000e+08,5.539344e+01,9.529371e-01,5.150820e+01,9.189106e-01,9.298609e-01,4.393342e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828931650000e+08,2.828932260000e+08,5.763934e+01,9.720634e-01,5.437705e+01,9.441541e-01,9.434016e-01,3.896961e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828932260000e+08,2.828932870000e+08,5.645901e+01,9.620591e-01,5.244262e+01,9.272082e-01,9.288618e-01,4.380215e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828933390000e+08,2.828934000000e+08,5.954099e+01,9.879684e-01,5.562295e+01,9.549092e-01,9.341961e-01,4.114074e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828934000000e+08,2.828934610000e+08,5.875410e+01,9.814184e-01,5.459016e+01,9.460025e-01,9.291295e-01,4.286343e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828934610000e+08,2.828935220000e+08,5.918033e+01,9.849717e-01,5.545901e+01,9.535010e-01,9.371191e-01,4.040202e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828935220000e+08,2.828935830000e+08,5.863934e+01,9.804595e-01,5.506557e+01,9.501128e-01,9.390551e-01,3.999952e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828935830000e+08,2.828936440000e+08,5.767213e+01,9.723398e-01,5.386885e+01,9.397318e-01,9.340534e-01,4.184409e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828936440000e+08,2.828937050000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828937050000e+08,2.828937660000e+08,5.693443e+01,9.661011e-01,5.308197e+01,9.328431e-01,9.323351e-01,4.262018e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828937660000e+08,2.828938270000e+08,5.847541e+01,9.790879e-01,5.452459e+01,9.454342e-01,9.324362e-01,4.202570e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828938270000e+08,2.828938880000e+08,5.749180e+01,9.708185e-01,5.331147e+01,9.348575e-01,9.272883e-01,4.384718e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828938880000e+08,2.828939490000e+08,5.819672e+01,9.767520e-01,5.406557e+01,9.414461e-01,9.290141e-01,4.310057e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828939490000e+08,2.828940100000e+08,5.821312e+01,9.768896e-01,5.440984e+01,9.444388e-01,9.346663e-01,4.146882e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828940100000e+08,2.828940710000e+08,5.688525e+01,9.656838e-01,5.311475e+01,9.331311e-01,9.337176e-01,4.223205e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828940710000e+08,2.828941320000e+08,5.808197e+01,9.757886e-01,5.390164e+01,9.400178e-01,9.280271e-01,4.341894e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828941750000e+08,2.828942360000e+08,5.783607e+01,9.737208e-01,5.398361e+01,9.407322e-01,9.333900e-01,4.197947e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828942360000e+08,2.828942970000e+08,5.742623e+01,9.702647e-01,5.357377e+01,9.371545e-01,9.329147e-01,4.226829e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828942970000e+08,2.828943580000e+08,5.878688e+01,9.816921e-01,5.455738e+01,9.457183e-01,9.280536e-01,4.315052e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828943580000e+08,2.828944190000e+08,5.732787e+01,9.694334e-01,5.309836e+01,9.329871e-01,9.262225e-01,4.420504e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828944190000e+08,2.828944800000e+08,5.827869e+01,9.774397e-01,5.455738e+01,9.457183e-01,9.361463e-01,4.100579e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828944800000e+08,2.828945410000e+08,5.490164e+01,9.486974e-01,5.103279e+01,9.146601e-01,9.295312e-01,4.422551e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828945410000e+08,2.828946020000e+08,5.885246e+01,9.822395e-01,5.542623e+01,9.532191e-01,9.417827e-01,3.907996e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828946020000e+08,2.828946630000e+08,5.655738e+01,9.628968e-01,5.291803e+01,9.314015e-01,9.356522e-01,4.177481e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828946630000e+08,2.828947240000e+08,5.813115e+01,9.762016e-01,5.450820e+01,9.452920e-01,9.376763e-01,4.059606e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828947240000e+08,2.828947850000e+08,5.844262e+01,9.788135e-01,5.459016e+01,9.460025e-01,9.340814e-01,4.155915e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828947850000e+08,2.828948460000e+08,5.757377e+01,9.715104e-01,5.390164e+01,9.400178e-01,9.362187e-01,4.123426e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828948460000e+08,2.828949070000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828949070000e+08,2.828949680000e+08,5.850820e+01,9.793624e-01,5.460656e+01,9.461445e-01,9.333147e-01,4.175956e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828950160000e+08,2.828950770000e+08,5.778688e+01,9.733068e-01,5.408197e+01,9.415889e-01,9.358865e-01,4.125786e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828950770000e+08,2.828951380000e+08,5.865574e+01,9.805965e-01,5.470492e+01,9.469963e-01,9.326439e-01,4.190116e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828951380000e+08,2.828951990000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828951990000e+08,2.828952600000e+08,5.695082e+01,9.662401e-01,5.300000e+01,9.321225e-01,9.306275e-01,4.310887e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828952600000e+08,2.828953210000e+08,5.765574e+01,9.722016e-01,5.332787e+01,9.350013e-01,9.249360e-01,4.443094e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828953210000e+08,2.828953820000e+08,5.834426e+01,9.779894e-01,5.391803e+01,9.401607e-01,9.241360e-01,4.438353e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828953820000e+08,2.828954430000e+08,5.806557e+01,9.756509e-01,5.367213e+01,9.380144e-01,9.243366e-01,4.443589e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828954430000e+08,2.828955040000e+08,5.952459e+01,9.878324e-01,5.537705e+01,9.527961e-01,9.303222e-01,4.225233e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828955040000e+08,2.828955650000e+08,5.722951e+01,9.686014e-01,5.316393e+01,9.335631e-01,9.289602e-01,4.347849e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828955650000e+08,2.828956260000e+08,5.888525e+01,9.825131e-01,5.501639e+01,9.496884e-01,9.342985e-01,4.133923e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828956260000e+08,2.828956870000e+08,5.698361e+01,9.665182e-01,5.344262e+01,9.360067e-01,9.378596e-01,4.094644e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828956870000e+08,2.828957480000e+08,5.829508e+01,9.775771e-01,5.411475e+01,9.418743e-01,9.282902e-01,4.326636e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828957480000e+08,2.828958090000e+08,5.739344e+01,9.699877e-01,5.349180e+01,9.364373e-01,9.320194e-01,4.254112e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828958530000e+08,2.828959140000e+08,5.821312e+01,9.768896e-01,5.434426e+01,9.438695e-01,9.335399e-01,4.179956e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828959140000e+08,2.828959750000e+08,5.911475e+01,9.844259e-01,5.509836e+01,9.503956e-01,9.320577e-01,4.190624e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828959750000e+08,2.828960360000e+08,5.750820e+01,9.709569e-01,5.345901e+01,9.361503e-01,9.295895e-01,4.319510e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828960360000e+08,2.828960970000e+08,5.872131e+01,9.811444e-01,5.475410e+01,9.474218e-01,9.324400e-01,4.193653e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828960970000e+08,2.828961580000e+08,5.826229e+01,9.773022e-01,5.411475e+01,9.418743e-01,9.288126e-01,4.313272e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828961580000e+08,2.828962190000e+08,5.845901e+01,9.789507e-01,5.434426e+01,9.438695e-01,9.296130e-01,4.283578e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828962190000e+08,2.828962800000e+08,5.724590e+01,9.687401e-01,5.327869e+01,9.345700e-01,9.306988e-01,4.297718e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828962800000e+08,2.828963410000e+08,5.840984e+01,9.785389e-01,5.413115e+01,9.420169e-01,9.267471e-01,4.365007e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828963410000e+08,2.828964020000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828964020000e+08,2.828964630000e+08,5.626229e+01,9.603816e-01,5.257377e+01,9.283668e-01,9.344406e-01,4.224933e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828964630000e+08,2.828965240000e+08,5.711475e+01,9.676298e-01,5.327869e+01,9.345700e-01,9.328358e-01,4.240650e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828965240000e+08,2.828965850000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828965850000e+08,2.828966460000e+08,5.752459e+01,9.710953e-01,5.316393e+01,9.335631e-01,9.241949e-01,4.468268e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828966930000e+08,2.828967540000e+08,5.806557e+01,9.756509e-01,5.396721e+01,9.405894e-01,9.294184e-01,4.303553e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828967540000e+08,2.828968150000e+08,5.722951e+01,9.686014e-01,5.301639e+01,9.322667e-01,9.263821e-01,4.419893e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828968150000e+08,2.828968760000e+08,5.793443e+01,9.745485e-01,5.401639e+01,9.410179e-01,9.323713e-01,4.224028e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828968760000e+08,2.828969370000e+08,5.932787e+01,9.861988e-01,5.540984e+01,9.530782e-01,9.339597e-01,4.128330e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828969370000e+08,2.828969980000e+08,5.901639e+01,9.836066e-01,5.526229e+01,9.518085e-01,9.363889e-01,4.067647e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828969980000e+08,2.828970590000e+08,5.777049e+01,9.731687e-01,5.378688e+01,9.390166e-01,9.310443e-01,4.268275e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828970590000e+08,2.828971200000e+08,5.844262e+01,9.788135e-01,5.457377e+01,9.458604e-01,9.338008e-01,4.164124e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828971200000e+08,2.828971810000e+08,5.952459e+01,9.878324e-01,5.554099e+01,9.542054e-01,9.330763e-01,4.147015e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828971810000e+08,2.828972420000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828972420000e+08,2.828973030000e+08,5.783607e+01,9.737208e-01,5.406557e+01,9.414461e-01,9.348072e-01,4.156200e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828973030000e+08,2.828973640000e+08,5.791803e+01,9.744106e-01,5.383607e+01,9.394458e-01,9.295217e-01,4.306116e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828973640000e+08,2.828974250000e+08,5.939344e+01,9.867436e-01,5.506557e+01,9.501128e-01,9.271322e-01,4.318218e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828974250000e+08,2.828974860000e+08,5.832787e+01,9.778520e-01,5.406557e+01,9.414461e-01,9.269252e-01,4.363179e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828975240000e+08,2.828975850000e+08,5.860656e+01,9.801853e-01,5.445901e+01,9.448655e-01,9.292307e-01,4.288902e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828975850000e+08,2.828976460000e+08,5.614754e+01,9.594016e-01,5.229508e+01,9.259030e-01,9.313869e-01,4.319548e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828976460000e+08,2.828977070000e+08,5.801639e+01,9.752376e-01,5.429508e+01,9.434423e-01,9.358576e-01,4.118483e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828977070000e+08,2.828977680000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828977680000e+08,2.828978290000e+08,5.890164e+01,9.826498e-01,5.529508e+01,9.520907e-01,9.387698e-01,3.999758e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828978290000e+08,2.828978900000e+08,5.683607e+01,9.652662e-01,5.331147e+01,9.348575e-01,9.379867e-01,4.096036e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828978900000e+08,2.828979510000e+08,5.831147e+01,9.777146e-01,5.439344e+01,9.442965e-01,9.328085e-01,4.197700e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828979510000e+08,2.828980120000e+08,5.732787e+01,9.694334e-01,5.349180e+01,9.364373e-01,9.330855e-01,4.225451e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828980120000e+08,2.828980730000e+08,5.870492e+01,9.810075e-01,5.436066e+01,9.440118e-01,9.259983e-01,4.374452e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828980730000e+08,2.828981340000e+08,5.731147e+01,9.692948e-01,5.363934e+01,9.377278e-01,9.359268e-01,4.141651e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828981340000e+08,2.828981950000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828981950000e+08,2.828982560000e+08,5.726229e+01,9.688788e-01,5.334426e+01,9.351450e-01,9.315774e-01,4.271789e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828982560000e+08,2.828983170000e+08,5.781967e+01,9.735828e-01,5.393443e+01,9.403036e-01,9.328041e-01,4.215643e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828983640000e+08,2.828984250000e+08,5.800000e+01,9.750999e-01,5.421312e+01,9.427299e-01,9.347089e-01,4.153233e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828984250000e+08,2.828984860000e+08,5.821312e+01,9.768896e-01,5.418033e+01,9.424447e-01,9.307237e-01,4.261155e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828984860000e+08,2.828985470000e+08,5.975410e+01,9.897350e-01,5.550820e+01,9.539237e-01,9.289438e-01,4.255466e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828985470000e+08,2.828986080000e+08,5.760656e+01,9.717869e-01,5.357377e+01,9.371545e-01,9.299943e-01,4.304335e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828986080000e+08,2.828986690000e+08,5.883607e+01,9.821027e-01,5.470492e+01,9.469963e-01,9.297854e-01,4.264992e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828986690000e+08,2.828987300000e+08,5.696721e+01,9.663792e-01,5.321312e+01,9.339947e-01,9.341007e-01,4.208814e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828987300000e+08,2.828987910000e+08,5.755738e+01,9.713720e-01,5.377049e+01,9.388735e-01,9.342068e-01,4.184048e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828987910000e+08,2.828988520000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828988520000e+08,2.828989130000e+08,5.745901e+01,9.705417e-01,5.308197e+01,9.328431e-01,9.238231e-01,4.480866e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828989130000e+08,2.828989740000e+08,5.649180e+01,9.623384e-01,5.275410e+01,9.299576e-01,9.338363e-01,4.234357e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828989740000e+08,2.828990350000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828990350000e+08,2.828990960000e+08,5.749180e+01,9.708185e-01,5.350820e+01,9.365808e-01,9.307100e-01,4.288195e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828990960000e+08,2.828991570000e+08,5.724590e+01,9.687401e-01,5.332787e+01,9.350013e-01,9.315578e-01,4.272968e-03,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828992030000e+08,2.828992640000e+08,5.826229e+01,9.773022e-01,5.442623e+01,9.445810e-01,9.341587e-01,4.160072e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327400035
2.828992640000e+08,2.828993250000e+08,5.927869e+01,9.857900e-01,5.542623e+01,9.532191e-01,9.350111e-01,4.099339e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327400035
2.828993250000e+08,2.828993860000e+08,5.722951e+01,9.686014e-01,5.321312e+01,9.339947e-01,9.298195e-01,4.323471e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327400035
2.828993860000e+08,2.828994470000e+08,5.604918e+01,9.585609e-01,5.224590e+01,9.254676e-01,9.321439e-01,4.301167e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327400035
