#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.854401910570e+08,2.854417399782e+08,1.548921229661e+03,46865,46838,41788,27,27,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300043,0,0,0
44,2.854417450438e+08,2.854432959484e+08,1.550904642403e+03,46891,46870,41730,21,21,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300044,0,0,0
45,2.854433000900e+08,2.854448429821e+08,1.542892025590e+03,46915,46896,41891,19,19,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300045,0,0,0
46,2.854448470057e+08,2.854464038345e+08,1.556828836560e+03,46871,46854,41625,17,17,0,2,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300046,0,0,0
47,2.854464080075e+08,2.854479649429e+08,1.556935385406e+03,46877,46857,41656,20,20,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300047,0,0,0
48,2.854479690398e+08,2.854495389955e+08,1.569955741823e+03,46855,46840,41692,15,15,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300048,0,0,0
49,2.854495430272e+08,2.854510989950e+08,1.555967841208e+03,46887,46871,41747,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300049,0,0,0
50,2.854511030040e+08,2.854526679632e+08,1.564959194660e+03,46843,46821,41725,22,22,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300050,0,0,0
51,2.854526730706e+08,2.854542439821e+08,1.570911501050e+03,46858,46838,41789,20,20,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300051,0,0,0
52,2.854542480662e+08,2.854558159955e+08,1.567929293036e+03,46843,46826,41684,17,17,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300052,0,0,0
53,2.854558200413e+08,2.854573899523e+08,1.569911040902e+03,46851,46823,41529,28,28,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300053,0,0,0
54,2.854573940459e+08,2.854589649893e+08,1.570943311274e+03,46855,46837,41679,18,18,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300054,0,0,0
55,2.854589690131e+08,2.854605419766e+08,1.572963586509e+03,46851,46842,41662,9,9,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300055,0,0,0
56,2.854605460255e+08,2.854621258922e+08,1.579866707981e+03,46827,46808,41418,19,19,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.611640e+00,47330300056,0,0,0
