#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853076350000e+08,2.853076960000e+08,3.319672e+01,7.377049e-01,2.970492e+01,6.978294e-01,8.948148e-01,6.817598e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853076960000e+08,2.853077570000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853077570000e+08,2.853078180000e+08,3.398361e+01,7.463968e-01,3.018033e+01,7.033914e-01,8.880849e-01,6.924238e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853078180000e+08,2.853078790000e+08,3.380328e+01,7.444139e-01,2.996721e+01,7.009035e-01,8.865179e-01,6.984946e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853078790000e+08,2.853079400000e+08,3.178688e+01,7.218701e-01,2.791803e+01,6.765151e-01,8.782878e-01,7.425002e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853079400000e+08,2.853080010000e+08,3.326229e+01,7.384331e-01,2.981967e+01,6.991760e-01,8.965008e-01,6.762431e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853080010000e+08,2.853080620000e+08,3.283607e+01,7.336867e-01,2.896721e+01,6.891098e-01,8.821768e-01,7.203653e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853080620000e+08,2.853081230000e+08,3.370492e+01,7.433301e-01,2.967213e+01,6.974441e-01,8.803502e-01,7.157679e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853081230000e+08,2.853081840000e+08,3.290164e+01,7.344189e-01,2.927869e+01,6.928048e-01,8.898854e-01,6.987402e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853081840000e+08,2.853082450000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,8.912072e-01,6.940130e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853082450000e+08,2.853083060000e+08,3.322951e+01,7.380691e-01,2.985246e+01,6.995603e-01,8.983720e-01,6.711320e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853083060000e+08,2.853083670000e+08,3.288525e+01,7.342359e-01,2.919672e+01,6.918344e-01,8.878365e-01,7.045743e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853083670000e+08,2.853084280000e+08,3.357377e+01,7.418825e-01,2.983607e+01,6.993681e-01,8.886719e-01,6.950374e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853084280000e+08,2.853084890000e+08,3.273771e+01,7.325870e-01,2.922951e+01,6.922227e-01,8.928393e-01,6.921743e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853084890000e+08,2.853085500000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853085500000e+08,2.853086110000e+08,3.249180e+01,7.298304e-01,2.931148e+01,6.931926e-01,9.021191e-01,6.674659e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853086110000e+08,2.853086720000e+08,3.270492e+01,7.322201e-01,2.944262e+01,6.947417e-01,9.002506e-01,6.709117e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853086720000e+08,2.853087330000e+08,3.242623e+01,7.290937e-01,2.931148e+01,6.931926e-01,9.039434e-01,6.625538e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853087330000e+08,2.853087940000e+08,3.278688e+01,7.331370e-01,2.913115e+01,6.910570e-01,8.885000e-01,7.038031e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853088200000e+08,2.853088810000e+08,3.303279e+01,7.358812e-01,2.983607e+01,6.993681e-01,9.032258e-01,6.586284e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853088810000e+08,2.853089420000e+08,3.409836e+01,7.476560e-01,3.045902e+01,7.066315e-01,8.932692e-01,6.770244e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853089420000e+08,2.853090030000e+08,3.340984e+01,7.400691e-01,3.001639e+01,7.014784e-01,8.984298e-01,6.691494e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853090030000e+08,2.853090640000e+08,3.177049e+01,7.216839e-01,2.840984e+01,6.824479e-01,8.942208e-01,6.986273e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853090640000e+08,2.853091250000e+08,3.231147e+01,7.278024e-01,2.862295e+01,6.850027e-01,8.858448e-01,7.162809e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853091250000e+08,2.853091860000e+08,3.296721e+01,7.351504e-01,2.942623e+01,6.945482e-01,8.925908e-01,6.904639e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853091860000e+08,2.853092470000e+08,3.295082e+01,7.349676e-01,2.911475e+01,6.908625e-01,8.835821e-01,7.153775e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853092470000e+08,2.853093080000e+08,3.352459e+01,7.413390e-01,2.991803e+01,7.003282e-01,8.924205e-01,6.851771e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853093080000e+08,2.853093690000e+08,3.331147e+01,7.389789e-01,3.001639e+01,7.014784e-01,9.010827e-01,6.623028e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853093690000e+08,2.853094300000e+08,3.254099e+01,7.303826e-01,2.877049e+01,6.867659e-01,8.841310e-01,7.183925e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853094300000e+08,2.853094910000e+08,3.380328e+01,7.444139e-01,2.988525e+01,6.999444e-01,8.840931e-01,7.049516e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853094910000e+08,2.853095520000e+08,3.283607e+01,7.336867e-01,2.929508e+01,6.929987e-01,8.921618e-01,6.930550e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853095520000e+08,2.853096130000e+08,3.209836e+01,7.253982e-01,2.832787e+01,6.814626e-01,8.825332e-01,7.276403e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853096130000e+08,2.853096740000e+08,3.237705e+01,7.285405e-01,2.906557e+01,6.902788e-01,8.977215e-01,6.818351e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853096740000e+08,2.853097350000e+08,3.296721e+01,7.351504e-01,2.967213e+01,6.974441e-01,9.000497e-01,6.688353e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853097350000e+08,2.853097960000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853097960000e+08,2.853098570000e+08,3.298361e+01,7.353332e-01,2.975410e+01,6.984068e-01,9.020875e-01,6.625666e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853098570000e+08,2.853099180000e+08,3.391803e+01,7.456765e-01,3.081967e+01,7.108027e-01,9.086515e-01,6.333869e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853099180000e+08,2.853099790000e+08,3.193443e+01,7.235435e-01,2.859016e+01,6.846102e-01,8.952772e-01,6.937531e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853099790000e+08,2.853100400000e+08,3.263934e+01,7.314857e-01,2.942623e+01,6.945482e-01,9.015570e-01,6.676569e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853100400000e+08,2.853101010000e+08,3.398361e+01,7.463968e-01,3.029508e+01,7.047274e-01,8.914617e-01,6.831927e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853101010000e+08,2.853101620000e+08,3.149180e+01,7.185117e-01,2.822951e+01,6.802785e-01,8.964081e-01,6.952676e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853101620000e+08,2.853102230000e+08,3.426229e+01,7.494511e-01,3.075410e+01,7.100462e-01,8.976077e-01,6.631379e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853102530000e+08,2.853103140000e+08,3.345901e+01,7.406136e-01,2.995082e+01,7.007118e-01,8.951494e-01,6.781281e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853103140000e+08,2.853103750000e+08,3.386885e+01,7.451357e-01,3.088525e+01,7.115585e-01,9.119071e-01,6.235634e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853103750000e+08,2.853104360000e+08,3.344262e+01,7.404321e-01,2.991803e+01,7.003282e-01,8.946078e-01,6.798380e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853104360000e+08,2.853104970000e+08,3.326229e+01,7.384331e-01,3.008197e+01,7.022442e-01,9.043864e-01,6.528236e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853104970000e+08,2.853105580000e+08,3.380328e+01,7.444139e-01,3.063935e+01,7.087202e-01,9.064016e-01,6.414315e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853105580000e+08,2.853106190000e+08,3.175410e+01,7.214978e-01,2.850820e+01,6.836282e-01,8.977801e-01,6.883162e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853106190000e+08,2.853106800000e+08,3.249180e+01,7.298304e-01,2.934426e+01,6.935802e-01,9.031281e-01,6.643878e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853106800000e+08,2.853107410000e+08,3.413115e+01,7.480153e-01,3.032787e+01,7.051086e-01,8.885687e-01,6.896182e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853107410000e+08,2.853108020000e+08,3.437705e+01,7.507051e-01,3.100000e+01,7.128792e-01,9.017645e-01,6.499526e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853108020000e+08,2.853108630000e+08,3.303279e+01,7.358812e-01,2.973771e+01,6.982144e-01,9.002481e-01,6.675813e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853108630000e+08,2.853109240000e+08,3.367213e+01,7.429684e-01,3.021312e+01,7.037734e-01,8.972736e-01,6.698896e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853109240000e+08,2.853109850000e+08,3.254099e+01,7.303826e-01,2.927869e+01,6.928048e-01,8.997481e-01,6.741034e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853109850000e+08,2.853110460000e+08,3.350820e+01,7.411577e-01,2.985246e+01,6.995603e-01,8.909002e-01,6.895822e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853110460000e+08,2.853111070000e+08,3.324590e+01,7.382511e-01,2.998361e+01,7.010953e-01,9.018738e-01,6.605892e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853111070000e+08,2.853111680000e+08,3.132787e+01,7.166391e-01,2.811475e+01,6.788944e-01,8.974359e-01,6.940153e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853111680000e+08,2.853112290000e+08,3.270492e+01,7.322201e-01,2.921312e+01,6.920285e-01,8.932331e-01,6.914000e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853112290000e+08,2.853112900000e+08,3.219672e+01,7.265089e-01,2.914754e+01,6.912514e-01,9.052953e-01,6.607089e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853112900000e+08,2.853113510000e+08,3.437705e+01,7.507051e-01,3.113115e+01,7.143856e-01,9.055794e-01,6.385538e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853113510000e+08,2.853114120000e+08,3.275410e+01,7.327704e-01,2.945902e+01,6.949350e-01,8.993994e-01,6.729439e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853114120000e+08,2.853114730000e+08,3.219672e+01,7.265089e-01,2.862295e+01,6.850027e-01,8.890020e-01,7.088236e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853114730000e+08,2.853115340000e+08,3.270492e+01,7.322201e-01,2.927869e+01,6.928048e-01,8.952381e-01,6.856453e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853115340000e+08,2.853115950000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853115950000e+08,2.853116560000e+08,3.308197e+01,7.364287e-01,2.980328e+01,6.989838e-01,9.008920e-01,6.651663e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853116820000e+08,2.853117430000e+08,3.265574e+01,7.316693e-01,2.924590e+01,6.924168e-01,8.955823e-01,6.851649e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853117430000e+08,2.853118040000e+08,3.375410e+01,7.438722e-01,3.016393e+01,7.032003e-01,8.936377e-01,6.794326e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853118040000e+08,2.853118650000e+08,3.367213e+01,7.429684e-01,3.008197e+01,7.022442e-01,8.933788e-01,6.809879e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853118650000e+08,2.853119260000e+08,3.277049e+01,7.329537e-01,2.901639e+01,6.896946e-01,8.854427e-01,7.123364e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853119260000e+08,2.853119870000e+08,3.250820e+01,7.300146e-01,2.934426e+01,6.935802e-01,9.026727e-01,6.656120e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853119870000e+08,2.853120480000e+08,3.208197e+01,7.252130e-01,2.837705e+01,6.820539e-01,8.845171e-01,7.224645e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853120480000e+08,2.853121090000e+08,3.257377e+01,7.307505e-01,2.888525e+01,6.881342e-01,8.867640e-01,7.108817e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853121090000e+08,2.853121700000e+08,3.360656e+01,7.422447e-01,3.042623e+01,7.062511e-01,9.053658e-01,6.464860e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853121700000e+08,2.853122310000e+08,3.278688e+01,7.331370e-01,2.939344e+01,6.941612e-01,8.965000e-01,6.811305e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853122310000e+08,2.853122920000e+08,3.321312e+01,7.378870e-01,2.993443e+01,7.005200e-01,9.012833e-01,6.626836e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853122920000e+08,2.853123530000e+08,3.408197e+01,7.474763e-01,3.067213e+01,7.090993e-01,8.999519e-01,6.580924e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853123530000e+08,2.853124140000e+08,3.295082e+01,7.349676e-01,2.945902e+01,6.949350e-01,8.940299e-01,6.865461e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853124140000e+08,2.853124750000e+08,3.304918e+01,7.360637e-01,2.922951e+01,6.922227e-01,8.844246e-01,7.120620e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853124750000e+08,2.853125370000e+08,4.430645e+01,8.453521e-01,3.995161e+01,8.027334e-01,9.017110e-01,5.680111e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853125370000e+08,2.853125980000e+08,2.247541e+01,6.070002e-01,2.004918e+01,5.733019e-01,8.920496e-01,8.380846e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853125980000e+08,2.853126600000e+08,6.651613e+01,1.035780e+00,6.008065e+01,9.843997e-01,9.032493e-01,4.603325e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853126600000e+08,2.853127220000e+08,2.225806e+01,5.991669e-01,1.983871e+01,5.656670e-01,8.913044e-01,8.378755e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853127220000e+08,2.853127830000e+08,2.262295e+01,6.089894e-01,2.040984e+01,5.784354e-01,9.021739e-01,7.997107e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853127830000e+08,2.853128450000e+08,2.364516e+01,6.175545e-01,2.140322e+01,5.875486e-01,9.051841e-01,7.651418e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853128450000e+08,2.853129060000e+08,3.181967e+01,7.222423e-01,2.862295e+01,6.850027e-01,8.995363e-01,6.823405e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853129060000e+08,2.853129670000e+08,3.237705e+01,7.285405e-01,2.918033e+01,6.916401e-01,9.012658e-01,6.712383e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853129670000e+08,2.853130280000e+08,3.298361e+01,7.353332e-01,2.954098e+01,6.959012e-01,8.956262e-01,6.816243e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853130280000e+08,2.853130890000e+08,3.191803e+01,7.233578e-01,2.829508e+01,6.810681e-01,8.864920e-01,7.188986e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853131110000e+08,2.853131720000e+08,3.409836e+01,7.476560e-01,3.000000e+01,7.012869e-01,8.798077e-01,7.130180e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853131720000e+08,2.853132330000e+08,3.259016e+01,7.309343e-01,2.911475e+01,6.908625e-01,8.933601e-01,6.922530e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853132330000e+08,2.853132940000e+08,3.270492e+01,7.322201e-01,2.918033e+01,6.916401e-01,8.922306e-01,6.942484e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853132940000e+08,2.853133550000e+08,3.200000e+01,7.242860e-01,2.867213e+01,6.855910e-01,8.960041e-01,6.909128e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853133550000e+08,2.853134160000e+08,3.224590e+01,7.270635e-01,2.881967e+01,6.873526e-01,8.937468e-01,6.948261e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853134160000e+08,2.853134770000e+08,3.377049e+01,7.440528e-01,2.996721e+01,7.009035e-01,8.873786e-01,6.965163e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853134770000e+08,2.853135380000e+08,3.265574e+01,7.316693e-01,2.911475e+01,6.908625e-01,8.915663e-01,6.966495e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853135380000e+08,2.853135990000e+08,3.324590e+01,7.382511e-01,3.011475e+01,7.026268e-01,9.058185e-01,6.485887e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853135990000e+08,2.853136600000e+08,3.308197e+01,7.364287e-01,2.954098e+01,6.959012e-01,8.929633e-01,6.882124e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853136600000e+08,2.853137210000e+08,3.295082e+01,7.349676e-01,2.965574e+01,6.972515e-01,9.000000e-01,6.691497e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853137210000e+08,2.853137820000e+08,3.188525e+01,7.229861e-01,2.870492e+01,6.859828e-01,9.002571e-01,6.794611e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853137820000e+08,2.853138430000e+08,3.362295e+01,7.424257e-01,3.013115e+01,7.028181e-01,8.961482e-01,6.736186e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853138430000e+08,2.853139040000e+08,3.181967e+01,7.222423e-01,2.944262e+01,6.947417e-01,9.252962e-01,5.967588e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853139040000e+08,2.853139650000e+08,3.244262e+01,7.292780e-01,2.926229e+01,6.926108e-01,9.019707e-01,6.684229e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853139650000e+08,2.853140260000e+08,3.265574e+01,7.316693e-01,2.911475e+01,6.908625e-01,8.915663e-01,6.966495e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853140260000e+08,2.853140870000e+08,3.365574e+01,7.427876e-01,2.993443e+01,7.005200e-01,8.894301e-01,6.921176e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853140870000e+08,2.853141480000e+08,3.331147e+01,7.389789e-01,3.003279e+01,7.016700e-01,9.015748e-01,6.608338e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853141480000e+08,2.853142090000e+08,3.350820e+01,7.411577e-01,2.973771e+01,6.982144e-01,8.874756e-01,6.989743e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853142090000e+08,2.853142700000e+08,3.267213e+01,7.318529e-01,2.895082e+01,6.889148e-01,8.861014e-01,7.116186e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853142700000e+08,2.853143310000e+08,3.226229e+01,7.272483e-01,2.888525e+01,6.881342e-01,8.953252e-01,6.900792e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853143310000e+08,2.853143920000e+08,3.368853e+01,7.431493e-01,3.004918e+01,7.018614e-01,8.919708e-01,6.847625e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853143920000e+08,2.853144530000e+08,3.295082e+01,7.349676e-01,2.973771e+01,6.982144e-01,9.024876e-01,6.616869e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853144530000e+08,2.853145140000e+08,3.208197e+01,7.252130e-01,2.855738e+01,6.842176e-01,8.901380e-01,7.068985e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853145480000e+08,2.853146090000e+08,3.303279e+01,7.358812e-01,2.965574e+01,6.972515e-01,8.977668e-01,6.749013e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853146090000e+08,2.853146700000e+08,3.273771e+01,7.325870e-01,2.936065e+01,6.937739e-01,8.968453e-01,6.806350e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853146700000e+08,2.853147310000e+08,3.239344e+01,7.287250e-01,2.921312e+01,6.920285e-01,9.018219e-01,6.693825e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853147310000e+08,2.853147920000e+08,3.252459e+01,7.301986e-01,2.883607e+01,6.875481e-01,8.865927e-01,7.118880e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853147920000e+08,2.853148530000e+08,3.349180e+01,7.409764e-01,2.985246e+01,6.995603e-01,8.913363e-01,6.885396e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853148530000e+08,2.853149140000e+08,3.416393e+01,7.483746e-01,3.073771e+01,7.098569e-01,8.997121e-01,6.580020e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853149140000e+08,2.853149750000e+08,3.193443e+01,7.235435e-01,2.829508e+01,6.810681e-01,8.860369e-01,7.199685e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853149750000e+08,2.853150360000e+08,3.370492e+01,7.433301e-01,2.954098e+01,6.959012e-01,8.764591e-01,7.257042e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853150360000e+08,2.853150970000e+08,3.365574e+01,7.427876e-01,3.004918e+01,7.018614e-01,8.928397e-01,6.826674e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853150970000e+08,2.853151580000e+08,3.290164e+01,7.344189e-01,2.959016e+01,6.964802e-01,8.993523e-01,6.715731e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853151580000e+08,2.853152190000e+08,3.224590e+01,7.270635e-01,2.888525e+01,6.881342e-01,8.957804e-01,6.889272e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853152190000e+08,2.853152800000e+08,3.349180e+01,7.409764e-01,3.016393e+01,7.032003e-01,9.006363e-01,6.618421e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853152800000e+08,2.853153410000e+08,3.291803e+01,7.346019e-01,2.934426e+01,6.935802e-01,8.914343e-01,6.942393e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853153410000e+08,2.853154020000e+08,3.324590e+01,7.382511e-01,2.965574e+01,6.972515e-01,8.920118e-01,6.891908e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853154020000e+08,2.853154630000e+08,3.250820e+01,7.300146e-01,2.913115e+01,6.910570e-01,8.961170e-01,6.851621e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853154630000e+08,2.853155240000e+08,3.196721e+01,7.239149e-01,2.850820e+01,6.836282e-01,8.917949e-01,7.034595e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853155240000e+08,2.853155850000e+08,3.439344e+01,7.508841e-01,3.083607e+01,7.109918e-01,8.965682e-01,6.648383e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853155850000e+08,2.853156460000e+08,3.288525e+01,7.342359e-01,2.954098e+01,6.959012e-01,8.983051e-01,6.748328e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853156460000e+08,2.853157070000e+08,3.259016e+01,7.309343e-01,2.922951e+01,6.922227e-01,8.968813e-01,6.820686e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853157070000e+08,2.853157680000e+08,3.257377e+01,7.307505e-01,2.893443e+01,6.887197e-01,8.882738e-01,7.067276e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853157680000e+08,2.853158290000e+08,3.159016e+01,7.196329e-01,2.809836e+01,6.786965e-01,8.894655e-01,7.142867e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853158290000e+08,2.853158900000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,9.005000e-01,6.693271e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853158900000e+08,2.853159510000e+08,3.373771e+01,7.436916e-01,3.050820e+01,7.072018e-01,9.042760e-01,6.485421e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853159840000e+08,2.853160450000e+08,3.260656e+01,7.311181e-01,2.908197e+01,6.904734e-01,8.919055e-01,6.962158e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853160450000e+08,2.853161060000e+08,3.240984e+01,7.289093e-01,2.886885e+01,6.879389e-01,8.907436e-01,7.016113e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853161060000e+08,2.853161670000e+08,3.211475e+01,7.255835e-01,2.891803e+01,6.885246e-01,9.004594e-01,6.764177e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853161670000e+08,2.853162280000e+08,3.263934e+01,7.314857e-01,2.900000e+01,6.894997e-01,8.884982e-01,7.053968e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853162280000e+08,2.853162890000e+08,3.134426e+01,7.168266e-01,2.781967e+01,6.753223e-01,8.875523e-01,7.224841e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853162890000e+08,2.853163500000e+08,3.244262e+01,7.292780e-01,2.936065e+01,6.937739e-01,9.050025e-01,6.591102e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853163500000e+08,2.853164110000e+08,3.218033e+01,7.263238e-01,2.878688e+01,6.869616e-01,8.945491e-01,6.932135e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853164110000e+08,2.853164720000e+08,3.172131e+01,7.211252e-01,2.813115e+01,6.790923e-01,8.868217e-01,7.202102e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853164720000e+08,2.853165330000e+08,3.388525e+01,7.453159e-01,3.019672e+01,7.035824e-01,8.911466e-01,6.850549e-03,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
