#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.186687730472e+08,3.186698589683e+08,1.085921043694e+03,47778,47777,43234,1,1,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800024,0,0,0
25,3.186698630160e+08,3.186709529386e+08,1.089922623396e+03,47818,47811,43222,7,7,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800025,0,0,0
26,3.186709560257e+08,3.186720369944e+08,1.080968669713e+03,47833,47830,43558,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800026,0,0,0
27,3.186720400501e+08,3.186731109968e+08,1.070946733117e+03,47828,47823,43406,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800027,0,0,0
28,3.186731150133e+08,3.186741999803e+08,1.084967071593e+03,47829,47824,43472,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800028,0,0,0
29,3.186742030003e+08,3.186752829938e+08,1.079993503213e+03,47826,47818,43393,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800029,0,0,0
30,3.186752870051e+08,3.186763759787e+08,1.088973645687e+03,47796,47791,43331,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800030,0,0,0
31,3.186763790006e+08,3.186774539926e+08,1.074992063642e+03,47831,47818,43419,13,13,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800031,0,0,0
32,3.186774580265e+08,3.186785429898e+08,1.084963241339e+03,47802,47800,43415,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800032,0,0,0
33,3.186785470530e+08,3.186796199764e+08,1.072923454642e+03,47853,47849,43423,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800033,0,0,0
34,3.186796230480e+08,3.186807059983e+08,1.082950307131e+03,47802,47797,43329,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800034,0,0,0
35,3.186807100496e+08,3.186817869576e+08,1.076907939315e+03,47839,47831,43300,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800035,0,0,0
36,3.186817900136e+08,3.186828689427e+08,1.078929100394e+03,47811,47806,43391,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800036,0,0,0
37,3.186828730020e+08,3.186839519823e+08,1.078980292737e+03,47827,47824,43128,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800037,0,0,0
38,3.186839550143e+08,3.186850249535e+08,1.069939146459e+03,47832,47816,43310,16,16,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800038,0,0,0
39,3.186850290037e+08,3.186860969893e+08,1.067985597372e+03,47829,47826,43423,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800039,0,0,0
40,3.186861000270e+08,3.186871729901e+08,1.072963055372e+03,47833,47820,43377,13,13,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800040,0,0,0
41,3.186871760439e+08,3.186882529690e+08,1.076925108969e+03,47837,47833,43551,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800041,0,0,0
42,3.186882560292e+08,3.186893319854e+08,1.075956259787e+03,47816,47812,43375,4,4,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800042,0,0,0
43,3.186893360188e+08,3.186904099363e+08,1.073917491376e+03,47829,47828,43422,1,1,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800043,0,0,0
44,3.186904130041e+08,3.186915039718e+08,1.090967681289e+03,47790,47783,43377,7,7,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800044,0,0,0
45,3.186915070187e+08,3.186925939961e+08,1.086977437377e+03,47827,47820,43495,7,7,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800045,0,0,0
46,3.186925970045e+08,3.186936729759e+08,1.075971308053e+03,47841,47836,43412,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800046,0,0,0
47,3.186936760151e+08,3.186947569811e+08,1.080965926945e+03,47824,47821,43464,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800047,0,0,0
48,3.186947600310e+08,3.186958319843e+08,1.071953364193e+03,47848,47848,43703,0,0,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800048,0,0,0
49,3.186958350096e+08,3.186969289559e+08,1.093946299374e+03,47811,47804,43466,7,7,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800049,0,0,0
50,3.186969320186e+08,3.186980199854e+08,1.087966848850e+03,47779,47773,43468,6,6,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800050,0,0,0
51,3.186980240191e+08,3.186991079863e+08,1.083967276931e+03,47810,47790,43445,20,20,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800051,0,0,0
52,3.186991110532e+08,3.187001999837e+08,1.088930434763e+03,47818,47813,43362,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800052,0,0,0
53,3.187002030307e+08,3.187012939911e+08,1.090960436761e+03,47808,47803,43465,5,5,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800053,0,0,0
54,3.187012970171e+08,3.187023879155e+08,1.090898442745e+03,47805,47803,43570,2,2,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800054,0,0,0
55,3.187023910298e+08,3.187034789955e+08,1.087965716183e+03,47806,47801,43461,5,5,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800055,0,0,0
56,3.187034820471e+08,3.187045659715e+08,1.083924358070e+03,47791,47787,43623,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800056,0,0,0
57,3.187045700197e+08,3.187056419720e+08,1.071952301264e+03,47854,47850,43514,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800057,0,0,0
58,3.187056450098e+08,3.187067289896e+08,1.083979739547e+03,47825,47811,43406,14,14,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800058,0,0,0
59,3.187067320087e+08,3.187078099605e+08,1.077951771975e+03,47832,47829,43484,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800059,0,0,0
60,3.187078130017e+08,3.187088969992e+08,1.083997516751e+03,47832,47830,43436,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800060,0,0,0
61,3.187089000077e+08,3.187099739845e+08,1.073976773024e+03,47843,47841,43577,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800061,0,0,0
62,3.187099770085e+08,3.187110549999e+08,1.077991340697e+03,47797,47789,43470,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800062,0,0,0
63,3.187110590005e+08,3.187121319923e+08,1.072991772771e+03,47823,47819,43398,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800063,0,0,0
64,3.187121350178e+08,3.187132109701e+08,1.075952294052e+03,47843,47838,43558,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800064,0,0,0
65,3.187132140020e+08,3.187142889987e+08,1.074996701002e+03,47849,47844,43559,5,5,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800065,0,0,0
66,3.187142920341e+08,3.187153669986e+08,1.074964499414e+03,47824,47820,43495,4,4,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800066,0,0,0
67,3.187153710581e+08,3.187164529982e+08,1.081940105796e+03,47823,47818,43407,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800067,0,0,0
68,3.187164560062e+08,3.187175339972e+08,1.077991024554e+03,47836,47830,43510,6,6,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800068,0,0,0
69,3.187175370129e+08,3.187186129826e+08,1.075969721437e+03,47807,47803,43485,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800069,0,0,0
70,3.187186170492e+08,3.187196899751e+08,1.072925874174e+03,47838,47832,43511,6,6,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800070,0,0,0
71,3.187196930017e+08,3.187207669872e+08,1.073985497773e+03,47829,47824,43506,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800071,0,0,0
72,3.187207700013e+08,3.187218529608e+08,1.082959497929e+03,47805,47797,43456,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800072,0,0,0
