#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,2.844068943397e+08,2.844086259343e+08,1.731594685853e+03,50000,37866,36025,12134,12134,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.900000e+01,1.000000e+01,28329100047,1114112,512,4522240
48,2.844086283756e+08,2.844103516957e+08,1.723320109129e+03,50000,37943,36051,12057,12057,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,3.500000e+01,1.000000e+01,28329100048,1114112,512,4522240
49,2.844103533292e+08,2.844120831367e+08,1.729807480812e+03,50000,37781,35885,12219,12219,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.600000e+01,9.000000e+00,28329100049,1114112,512,4522240
50,2.844120853751e+08,2.844131016787e+08,1.016303673804e+03,29324,22125,20950,7199,7199,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040807e+01,4.200000e+01,9.000000e+00,28329100050,1114112,512,4522240
51,2.844131033209e+08,2.844143131958e+08,1.209874873042e+03,34559,26160,24796,8399,8399,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,4.000000e+01,9.000000e+00,28329100051,1114112,512,4522240
52,2.844143154096e+08,2.844160644708e+08,1.749061237216e+03,50000,38001,35960,11999,11999,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,4.200000e+01,1.000000e+01,28329100052,1114112,512,4522240
53,2.844160673294e+08,2.844178104397e+08,1.743110328972e+03,50000,37886,35986,12114,12114,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040815e+01,4.500000e+01,8.000000e+00,28329100053,1114112,512,4522240
54,2.844178281703e+08,2.844195905605e+08,1.762390233338e+03,50000,37948,36043,12052,12052,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,2.000000e-01,3.700000e+01,4.600000e+01,28329100054,1114112,512,4522240
55,2.844195923253e+08,2.844213271512e+08,1.734825851142e+03,50000,37721,35839,12279,12279,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.000000e+01,8.000000e+00,28329100055,1114112,512,4522240
56,2.844213292433e+08,2.844215075554e+08,1.783120731711e+02,5054,3783,3233,1271,1271,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.000000e+01,6.000000e+00,28329100056,1114112,512,4522240
57,2.844215103255e+08,2.844232439861e+08,1.733660665691e+03,50000,37650,35770,12350,12350,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,2.800000e+01,7.000000e+00,28329100057,1114112,512,4522240
58,2.844232462589e+08,2.844249816354e+08,1.735376472831e+03,50000,37828,35798,12172,12172,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.900000e+01,8.000000e+00,28329100058,1114112,512,4522240
59,2.844249842330e+08,2.844267177583e+08,1.733525327682e+03,50000,37629,35784,12371,12371,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,3.000000e+01,8.000000e+00,28329100059,1114112,512,4522240
