#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.573999761285e+08,2.574010269429e+08,1.050814379573e+03,47878,29435,27512,18443,18443,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900018,0,56,3670578
19,2.574010289767e+08,2.574020789733e+08,1.049996609598e+03,47865,29361,27396,18504,18504,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900019,0,56,3670578
20,2.574020812584e+08,2.574031279811e+08,1.046722713053e+03,47899,29363,27587,18536,18536,0,2,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900020,0,56,3670578
21,2.574031296675e+08,2.574041789841e+08,1.049316521436e+03,47888,29435,27550,18453,18453,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900021,0,56,3670578
22,2.574041807700e+08,2.574052349651e+08,1.054195072502e+03,47856,29470,27577,18386,18386,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900022,0,56,3670578
23,2.574052372860e+08,2.574062779778e+08,1.040691816330e+03,47884,29413,27518,18471,18471,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900023,0,56,3670578
24,2.574062803119e+08,2.574073239979e+08,1.043685978830e+03,47905,29438,27620,18467,18467,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900024,0,56,3670578
25,2.574073257213e+08,2.574083769667e+08,1.051245470613e+03,47870,29471,27638,18399,18399,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900025,0,56,3670578
26,2.574083791480e+08,2.574094199775e+08,1.040829563200e+03,47896,29422,27475,18474,18474,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900026,0,56,3670578
27,2.574094220101e+08,2.574104699883e+08,1.047978167981e+03,47899,29489,27619,18410,18410,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900027,0,56,3670578
28,2.574104716558e+08,2.574115139888e+08,1.042332987607e+03,47867,29279,27368,18588,18588,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900028,0,56,3670578
29,2.574115164771e+08,2.574125609911e+08,1.044513950229e+03,47871,29519,27729,18352,18352,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900029,0,56,3670578
30,2.574125632819e+08,2.574136009944e+08,1.037712507397e+03,47909,29375,27324,18534,18534,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900030,0,56,3670578
31,2.574136028582e+08,2.574146429844e+08,1.040126262575e+03,47918,29537,27725,18381,18381,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900031,0,56,3670578
32,2.574146445962e+08,2.574156829735e+08,1.038377303094e+03,47883,29492,27372,18391,18391,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900032,0,56,3670578
33,2.574156855221e+08,2.574167259198e+08,1.040397709966e+03,47885,29195,27313,18690,18690,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900033,0,56,3670578
34,2.574167283663e+08,2.574177669985e+08,1.038632163733e+03,47903,29438,27577,18465,18465,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900034,0,56,3670578
35,2.574177689514e+08,2.574188169898e+08,1.048038314819e+03,47901,29416,27531,18485,18485,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900035,0,56,3670578
36,2.574188185441e+08,2.574198499881e+08,1.031443931013e+03,47932,29461,27439,18471,18471,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900036,0,56,3670578
37,2.574198517597e+08,2.574208909922e+08,1.039232547581e+03,47873,29362,27457,18511,18511,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900037,0,56,3670578
38,2.574208934561e+08,2.574219259547e+08,1.032498672754e+03,47927,29525,27364,18402,18402,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900038,0,56,3670578
39,2.574219277074e+08,2.574229639616e+08,1.036254163355e+03,47912,29396,27251,18516,18516,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900039,0,56,3670578
40,2.574229658432e+08,2.574240039958e+08,1.038152608931e+03,47901,29519,27319,18382,18382,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900040,0,56,3670578
41,2.574240060448e+08,2.574250449967e+08,1.038951923668e+03,47916,29261,27406,18655,18655,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900041,0,56,3670578
42,2.574250466540e+08,2.574260899707e+08,1.043316704124e+03,47890,29547,27336,18343,18343,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900042,0,56,3670578
43,2.574260922413e+08,2.574271319847e+08,1.039743394613e+03,47900,29635,27505,18265,18265,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900043,0,56,3670578
44,2.574271338299e+08,2.574281669988e+08,1.033168882847e+03,47931,29540,27375,18391,18391,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900044,0,56,3670578
45,2.574281685431e+08,2.574292029941e+08,1.034451012433e+03,47893,29573,27584,18320,18320,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900045,0,56,3670578
46,2.574292052779e+08,2.574302419919e+08,1.036714023888e+03,47894,29590,27491,18304,18304,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900046,0,56,3670578
47,2.574302440573e+08,2.574312819991e+08,1.037941846341e+03,47900,29341,27192,18559,18559,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900047,0,56,3670578
48,2.574312841236e+08,2.574323159991e+08,1.031875558287e+03,47936,29400,27322,18536,18536,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900048,0,56,3670578
49,2.574323175563e+08,2.574333439953e+08,1.026438996881e+03,47892,29472,27145,18420,18420,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900049,0,56,3670578
50,2.574333465233e+08,2.574343879981e+08,1.041474786222e+03,47880,29660,27639,18220,18220,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900050,0,56,3670578
51,2.574343905360e+08,2.574354229664e+08,1.032430401772e+03,47910,29611,27284,18299,18299,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900051,0,56,3670578
52,2.574354251110e+08,2.574364689575e+08,1.043846500754e+03,47904,29688,27390,18216,18216,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900052,0,56,3670578
53,2.574364706727e+08,2.574375029871e+08,1.032314448178e+03,47916,29666,27505,18250,18250,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900053,0,24,3670578
54,2.574375047570e+08,2.574385469986e+08,1.042241541505e+03,47904,29716,27442,18188,18188,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900054,0,56,3670578
55,2.574385486479e+08,2.574395909736e+08,1.042325644284e+03,47874,29488,27343,18386,18386,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900055,0,56,3670578
56,2.574395934306e+08,2.574406229893e+08,1.029558671653e+03,47906,29642,27136,18264,18264,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900056,0,56,3670578
57,2.574406251834e+08,2.574416599660e+08,1.034782517612e+03,47881,29438,26913,18443,18443,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900057,0,56,3670578
58,2.574416624694e+08,2.574427079615e+08,1.045492119819e+03,47877,29490,27011,18387,18387,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900058,0,56,3670578
59,2.574427101864e+08,2.574437439997e+08,1.033813293070e+03,47901,29761,27235,18140,18140,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900059,0,56,3670578
60,2.574437464491e+08,2.574447849474e+08,1.038498240680e+03,47914,29568,27257,18346,18346,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900060,0,56,3670578
61,2.574447866915e+08,2.574458299878e+08,1.043296308100e+03,47877,29576,27205,18301,18301,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900061,0,56,3670578
62,2.574458322201e+08,2.574468779912e+08,1.045771183908e+03,47871,29713,27227,18158,18158,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900062,0,56,3670578
63,2.574468804883e+08,2.574479159620e+08,1.035473700762e+03,47898,29633,27190,18265,18265,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900063,0,24,3670578
64,2.574479183099e+08,2.574489689824e+08,1.050672494799e+03,47895,29609,26911,18286,18286,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900064,0,56,3670578
65,2.574489705948e+08,2.574500059918e+08,1.035397013783e+03,47892,29488,27101,18404,18404,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900065,0,56,3670578
66,2.574500079888e+08,2.574510549997e+08,1.047010976434e+03,47862,29682,27097,18180,18180,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900066,0,56,3670578
67,2.574510574764e+08,2.574520939973e+08,1.036520865113e+03,47879,29591,27187,18288,18288,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900067,0,56,3670578
68,2.574520964154e+08,2.574531469756e+08,1.050560225129e+03,47887,29530,27185,18357,18357,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900068,0,56,3670578
69,2.574531487570e+08,2.574541869722e+08,1.038215261072e+03,47920,29435,27104,18485,18485,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900069,0,56,3670578
70,2.574541886304e+08,2.574552309746e+08,1.042344210953e+03,47884,29571,27214,18313,18313,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900070,0,56,3670578
71,2.574552330740e+08,2.574562779762e+08,1.044902129620e+03,47896,29836,27435,18060,18060,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900071,0,56,3670578
72,2.574562797521e+08,2.574573279632e+08,1.048211059839e+03,47879,29531,27289,18348,18348,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900072,0,56,3670578
73,2.574573301241e+08,2.574583799765e+08,1.049852458984e+03,47866,29409,27217,18457,18457,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900073,0,56,3670578
74,2.574583824432e+08,2.574594339899e+08,1.051546633095e+03,47865,29592,27433,18273,18273,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900074,0,56,3670578
75,2.574594360673e+08,2.574604789841e+08,1.042916830480e+03,47883,29237,27044,18646,18646,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900075,0,56,3670578
76,2.574604813615e+08,2.574615309944e+08,1.049632933795e+03,47872,29519,27330,18353,18353,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900076,0,56,3670578
77,2.574615331533e+08,2.574625809721e+08,1.047818823665e+03,47874,29614,27481,18260,18260,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900077,0,24,3670578
78,2.574625830993e+08,2.574636389885e+08,1.055889234155e+03,47864,29333,27273,18531,18531,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900078,0,56,3670578
79,2.574636410720e+08,2.574646859922e+08,1.044920174152e+03,47873,29293,27126,18580,18580,0,2,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900079,0,56,3670578
80,2.574646881978e+08,2.574657429820e+08,1.054784260005e+03,47875,29477,27441,18398,18398,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900080,0,56,3670578
81,2.574657448054e+08,2.574667989092e+08,1.054103841186e+03,47853,29428,27377,18425,18425,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900081,0,56,3670578
82,2.574668014611e+08,2.574678569773e+08,1.055516191155e+03,47867,29411,27358,18456,18456,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900082,0,56,3670578
83,2.574678589882e+08,2.574689139873e+08,1.054999067605e+03,47868,29567,27487,18301,18301,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900083,0,56,3670578
