#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573177570000e+08,2.573178180000e+08,2.806557e+01,6.783003e-01,2.613115e+01,6.545070e-01,9.310747e-01,6.122511e-03,2.370000e+01,1.570000e+01,1.008000e+03,5297800021
2.573178310000e+08,2.573178920000e+08,2.765574e+01,6.733296e-01,2.608197e+01,6.538908e-01,9.430943e-01,5.640246e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573178920000e+08,2.573179530000e+08,2.788525e+01,6.761178e-01,2.637705e+01,6.575794e-01,9.459141e-01,5.484228e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573179530000e+08,2.573180140000e+08,2.747541e+01,6.711308e-01,2.572131e+01,6.493542e-01,9.361575e-01,5.971622e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573180140000e+08,2.573180750000e+08,2.793443e+01,6.767136e-01,2.642623e+01,6.581921e-01,9.460094e-01,5.474847e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573180750000e+08,2.573181360000e+08,2.632787e+01,6.569660e-01,2.481967e+01,6.378713e-01,9.427148e-01,5.798806e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573181360000e+08,2.573181970000e+08,2.749180e+01,6.713310e-01,2.593443e+01,6.520388e-01,9.433512e-01,5.645020e-03,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573181970000e+08,2.573192050000e+08,2.748016e-01,1.651123e-02,2.599206e-01,1.605795e-02,9.458483e-01,1.359805e-02,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573188890000e+08,2.573189500000e+08,2.665574e+01,6.610441e-01,2.513115e+01,6.418614e-01,9.428045e-01,5.758795e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573189500000e+08,2.573190110000e+08,2.842623e+01,6.826447e-01,2.670492e+01,6.616536e-01,9.394464e-01,5.727716e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573190110000e+08,2.573190720000e+08,2.821312e+01,6.800809e-01,2.663935e+01,6.608407e-01,9.442185e-01,5.532113e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573190720000e+08,2.573191330000e+08,2.683607e+01,6.632764e-01,2.545902e+01,6.460347e-01,9.486866e-01,5.453213e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573191330000e+08,2.573191940000e+08,2.850820e+01,6.836282e-01,2.695082e+01,6.646929e-01,9.453709e-01,5.449583e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573191940000e+08,2.573192550000e+08,2.690164e+01,6.640862e-01,2.562295e+01,6.481114e-01,9.524680e-01,5.252476e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573192550000e+08,2.573193160000e+08,2.765574e+01,6.733296e-01,2.609836e+01,6.540963e-01,9.436870e-01,5.612556e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573193160000e+08,2.573193770000e+08,2.706557e+01,6.661066e-01,2.549180e+01,6.464506e-01,9.418534e-01,5.759440e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573193770000e+08,2.573194380000e+08,2.883607e+01,6.875481e-01,2.700000e+01,6.652992e-01,9.363275e-01,5.821797e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573194380000e+08,2.573194990000e+08,2.688525e+01,6.638838e-01,2.542623e+01,6.456186e-01,9.457317e-01,5.594164e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573194990000e+08,2.573195600000e+08,2.768852e+01,6.737286e-01,2.604918e+01,6.534797e-01,9.407934e-01,5.742717e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573195600000e+08,2.573196210000e+08,2.731148e+01,6.691256e-01,2.578688e+01,6.501814e-01,9.441777e-01,5.624621e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573196210000e+08,2.573196820000e+08,2.826229e+01,6.806734e-01,2.675410e+01,6.622626e-01,9.466357e-01,5.413126e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573196820000e+08,2.573197430000e+08,2.822951e+01,6.802785e-01,2.634426e+01,6.571706e-01,9.332172e-01,6.015991e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573197430000e+08,2.573198040000e+08,2.790164e+01,6.763164e-01,2.624590e+01,6.559426e-01,9.406580e-01,5.726867e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573198040000e+08,2.573198650000e+08,2.878688e+01,6.869616e-01,2.719672e+01,6.677184e-01,9.447608e-01,5.451580e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573198650000e+08,2.573199260000e+08,2.704918e+01,6.659048e-01,2.527869e+01,6.437427e-01,9.345455e-01,6.088750e-03,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573199470000e+08,2.573200080000e+08,2.688525e+01,6.638838e-01,2.532787e+01,6.443686e-01,9.420732e-01,5.768465e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573200080000e+08,2.573200690000e+08,2.839344e+01,6.822509e-01,2.690164e+01,6.640862e-01,9.474596e-01,5.361091e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573200690000e+08,2.573201300000e+08,2.880328e+01,6.871571e-01,2.706557e+01,6.661066e-01,9.396699e-01,5.680267e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573201300000e+08,2.573201910000e+08,2.837705e+01,6.820539e-01,2.683607e+01,6.632764e-01,9.456961e-01,5.446816e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573201910000e+08,2.573202520000e+08,2.739344e+01,6.701290e-01,2.603279e+01,6.532741e-01,9.503291e-01,5.314956e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573202520000e+08,2.573203130000e+08,2.781967e+01,6.753223e-01,2.624590e+01,6.559426e-01,9.434296e-01,5.608006e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573203130000e+08,2.573203740000e+08,2.747541e+01,6.711308e-01,2.595082e+01,6.522448e-01,9.445108e-01,5.592047e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573203740000e+08,2.573204350000e+08,2.783607e+01,6.755213e-01,2.613115e+01,6.545070e-01,9.387515e-01,5.819080e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573204350000e+08,2.573204960000e+08,2.857377e+01,6.844140e-01,2.704918e+01,6.659048e-01,9.466437e-01,5.383161e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573204960000e+08,2.573205570000e+08,2.855738e+01,6.842176e-01,2.683607e+01,6.632764e-01,9.397244e-01,5.702257e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573205570000e+08,2.573206180000e+08,2.770492e+01,6.739280e-01,2.613115e+01,6.545070e-01,9.431953e-01,5.630535e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573206180000e+08,2.573206790000e+08,2.867213e+01,6.855910e-01,2.704918e+01,6.659048e-01,9.433962e-01,5.525542e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573206790000e+08,2.573207400000e+08,2.618033e+01,6.551226e-01,2.470492e+01,6.363950e-01,9.436443e-01,5.770593e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573207400000e+08,2.573208010000e+08,2.818033e+01,6.796857e-01,2.665574e+01,6.610441e-01,9.458988e-01,5.456171e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573208010000e+08,2.573208620000e+08,2.759016e+01,6.725309e-01,2.614754e+01,6.547123e-01,9.477124e-01,5.426196e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573208620000e+08,2.573209230000e+08,2.885246e+01,6.877435e-01,2.700000e+01,6.652992e-01,9.357954e-01,5.842748e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573209230000e+08,2.573209840000e+08,2.850820e+01,6.836282e-01,2.696721e+01,6.648951e-01,9.459459e-01,5.422476e-03,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573210030000e+08,2.573210640000e+08,2.832787e+01,6.814626e-01,2.683607e+01,6.632764e-01,9.473380e-01,5.373155e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573210640000e+08,2.573211250000e+08,2.883607e+01,6.875481e-01,2.711475e+01,6.667114e-01,9.403070e-01,5.648896e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573211250000e+08,2.573211860000e+08,2.711475e+01,6.667114e-01,2.552459e+01,6.468662e-01,9.413543e-01,5.777327e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573211860000e+08,2.573212470000e+08,2.772131e+01,6.741273e-01,2.583607e+01,6.508011e-01,9.319929e-01,6.122258e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573212470000e+08,2.573213080000e+08,2.814754e+01,6.792902e-01,2.649180e+01,6.590082e-01,9.411765e-01,5.678399e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573213080000e+08,2.573213690000e+08,2.818033e+01,6.796857e-01,2.650820e+01,6.592121e-01,9.406632e-01,5.698248e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573213690000e+08,2.573214300000e+08,2.688525e+01,6.638838e-01,2.531148e+01,6.441601e-01,9.414634e-01,5.796869e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573214300000e+08,2.573214910000e+08,2.737705e+01,6.699284e-01,2.578688e+01,6.501814e-01,9.419162e-01,5.723682e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573214910000e+08,2.573215520000e+08,2.754098e+01,6.719312e-01,2.583607e+01,6.508011e-01,9.380952e-01,5.879372e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573215520000e+08,2.573216130000e+08,2.642623e+01,6.581921e-01,2.475410e+01,6.370282e-01,9.367245e-01,6.063747e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573216130000e+08,2.573216740000e+08,2.844262e+01,6.828415e-01,2.668852e+01,6.614505e-01,9.383285e-01,5.775239e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573216740000e+08,2.573217350000e+08,2.816393e+01,6.794879e-01,2.647541e+01,6.588043e-01,9.400465e-01,5.727567e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573217350000e+08,2.573217960000e+08,2.744262e+01,6.707303e-01,2.572131e+01,6.493542e-01,9.372760e-01,5.926153e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573217960000e+08,2.573218570000e+08,2.791803e+01,6.765151e-01,2.616393e+01,6.549175e-01,9.371697e-01,5.880124e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573218570000e+08,2.573219180000e+08,2.842623e+01,6.826447e-01,2.703279e+01,6.657029e-01,9.509804e-01,5.184970e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573219180000e+08,2.573219790000e+08,2.834426e+01,6.816598e-01,2.677049e+01,6.624655e-01,9.444766e-01,5.507267e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573219790000e+08,2.573220400000e+08,2.913115e+01,6.910570e-01,2.757377e+01,6.723310e-01,9.465391e-01,5.336342e-03,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573220610000e+08,2.573221220000e+08,2.803279e+01,6.779040e-01,2.626229e+01,6.561474e-01,9.368421e-01,5.882325e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573221220000e+08,2.573221830000e+08,2.786885e+01,6.759189e-01,2.650820e+01,6.592121e-01,9.511765e-01,5.226617e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573221830000e+08,2.573222440000e+08,2.793443e+01,6.767136e-01,2.626229e+01,6.561474e-01,9.401408e-01,5.746812e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573222440000e+08,2.573223050000e+08,2.711475e+01,6.667114e-01,2.532787e+01,6.443686e-01,9.340991e-01,6.100624e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573223050000e+08,2.573223660000e+08,2.780328e+01,6.751233e-01,2.603279e+01,6.532741e-01,9.363208e-01,5.929229e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573223660000e+08,2.573224270000e+08,2.734426e+01,6.695272e-01,2.552459e+01,6.468662e-01,9.334533e-01,6.102555e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573224270000e+08,2.573224880000e+08,2.732787e+01,6.693264e-01,2.601639e+01,6.530684e-01,9.520096e-01,5.235160e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573224880000e+08,2.573225490000e+08,2.872131e+01,6.861787e-01,2.693443e+01,6.644908e-01,9.377854e-01,5.770732e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573225490000e+08,2.573226100000e+08,2.808197e+01,6.784984e-01,2.626229e+01,6.561474e-01,9.352014e-01,5.947805e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573226100000e+08,2.573226710000e+08,2.773771e+01,6.743267e-01,2.626229e+01,6.561474e-01,9.468085e-01,5.455718e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573226710000e+08,2.573227320000e+08,2.872131e+01,6.861787e-01,2.706557e+01,6.661066e-01,9.423516e-01,5.568435e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573227320000e+08,2.573227930000e+08,2.824590e+01,6.804760e-01,2.654098e+01,6.596196e-01,9.396402e-01,5.737361e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573227930000e+08,2.573228540000e+08,2.768852e+01,6.737286e-01,2.614754e+01,6.547123e-01,9.443458e-01,5.578273e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573228540000e+08,2.573229150000e+08,2.778688e+01,6.749242e-01,2.632787e+01,6.569660e-01,9.474926e-01,5.417680e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573229150000e+08,2.573229760000e+08,2.837705e+01,6.820539e-01,2.660656e+01,6.604339e-01,9.376083e-01,5.813338e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573229760000e+08,2.573230370000e+08,2.829508e+01,6.810681e-01,2.673771e+01,6.620597e-01,9.449595e-01,5.489434e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573230370000e+08,2.573230980000e+08,2.736065e+01,6.697278e-01,2.583607e+01,6.508011e-01,9.442780e-01,5.614811e-03,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573231130000e+08,2.573231740000e+08,2.770492e+01,6.739280e-01,2.583607e+01,6.508011e-01,9.325444e-01,6.100994e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573231740000e+08,2.573232350000e+08,2.677049e+01,6.624655e-01,2.513115e+01,6.418614e-01,9.387630e-01,5.933238e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573232350000e+08,2.573232960000e+08,2.790164e+01,6.763164e-01,2.583607e+01,6.508011e-01,9.259694e-01,6.346351e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573232960000e+08,2.573233570000e+08,2.680328e+01,6.628711e-01,2.552459e+01,6.468662e-01,9.522936e-01,5.271267e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573233570000e+08,2.573234180000e+08,2.711475e+01,6.667114e-01,2.557377e+01,6.474891e-01,9.431681e-01,5.692760e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573234180000e+08,2.573234790000e+08,2.870492e+01,6.859828e-01,2.713115e+01,6.669130e-01,9.451742e-01,5.440083e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573234790000e+08,2.573235400000e+08,2.704918e+01,6.659048e-01,2.545902e+01,6.460347e-01,9.412121e-01,5.790895e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573235400000e+08,2.573236010000e+08,2.670492e+01,6.616536e-01,2.524590e+01,6.433251e-01,9.453653e-01,5.630847e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573236010000e+08,2.573236620000e+08,2.770492e+01,6.739280e-01,2.601639e+01,6.530684e-01,9.390532e-01,5.819385e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573236620000e+08,2.573237230000e+08,2.747541e+01,6.711308e-01,2.601639e+01,6.530684e-01,9.468974e-01,5.477374e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573237230000e+08,2.573237840000e+08,2.781967e+01,6.753223e-01,2.600000e+01,6.528625e-01,9.345905e-01,6.001921e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573237840000e+08,2.573238450000e+08,2.801639e+01,6.777058e-01,2.657377e+01,6.600269e-01,9.485079e-01,5.345887e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573238450000e+08,2.573239060000e+08,2.729508e+01,6.689248e-01,2.567213e+01,6.487331e-01,9.405406e-01,5.795516e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573239060000e+08,2.573239670000e+08,2.704918e+01,6.659048e-01,2.552459e+01,6.468662e-01,9.436364e-01,5.677536e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573239670000e+08,2.573240280000e+08,2.775410e+01,6.745259e-01,2.604918e+01,6.534797e-01,9.385706e-01,5.835704e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573240280000e+08,2.573240890000e+08,2.860656e+01,6.848065e-01,2.716393e+01,6.673158e-01,9.495702e-01,5.238531e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573240890000e+08,2.573241500000e+08,2.763935e+01,6.731300e-01,2.619672e+01,6.553277e-01,9.478055e-01,5.416807e-03,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573241700000e+08,2.573242310000e+08,2.888525e+01,6.881342e-01,2.708197e+01,6.663082e-01,9.375709e-01,5.763583e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573242310000e+08,2.573242920000e+08,2.786885e+01,6.759189e-01,2.619672e+01,6.553277e-01,9.400000e-01,5.759902e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573242920000e+08,2.573243530000e+08,2.696721e+01,6.648951e-01,2.539344e+01,6.452023e-01,9.416413e-01,5.779796e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573243530000e+08,2.573244140000e+08,2.827869e+01,6.808708e-01,2.642623e+01,6.581921e-01,9.344928e-01,5.957143e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573244140000e+08,2.573244750000e+08,2.886885e+01,6.879389e-01,2.742623e+01,6.705298e-01,9.500284e-01,5.192185e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573244750000e+08,2.573245360000e+08,2.729508e+01,6.689248e-01,2.577049e+01,6.499747e-01,9.441441e-01,5.627901e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573245360000e+08,2.573245970000e+08,2.718033e+01,6.675172e-01,2.540984e+01,6.454105e-01,9.348613e-01,6.060394e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573245970000e+08,2.573246580000e+08,2.793443e+01,6.767136e-01,2.604918e+01,6.534797e-01,9.325117e-01,6.077241e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573246580000e+08,2.573247190000e+08,2.688525e+01,6.638838e-01,2.531148e+01,6.441601e-01,9.414634e-01,5.796869e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573247190000e+08,2.573247800000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,9.321133e-01,6.111810e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573247800000e+08,2.573248410000e+08,2.749180e+01,6.713310e-01,2.583607e+01,6.508011e-01,9.397734e-01,5.809507e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573248410000e+08,2.573249020000e+08,2.927869e+01,6.928048e-01,2.727869e+01,6.687239e-01,9.316909e-01,5.969451e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573249020000e+08,2.573249630000e+08,2.803279e+01,6.779040e-01,2.654098e+01,6.596196e-01,9.467836e-01,5.428127e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573249630000e+08,2.573250240000e+08,2.890164e+01,6.883294e-01,2.714754e+01,6.671144e-01,9.393080e-01,5.686481e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573250240000e+08,2.573250850000e+08,2.627869e+01,6.563522e-01,2.465574e+01,6.357613e-01,9.382408e-01,6.012307e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573250850000e+08,2.573251460000e+08,2.752459e+01,6.717312e-01,2.559016e+01,6.476966e-01,9.297200e-01,6.238303e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573251460000e+08,2.573252070000e+08,2.719672e+01,6.677184e-01,2.560656e+01,6.479040e-01,9.415311e-01,5.760454e-03,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573252240000e+08,2.573252850000e+08,2.670492e+01,6.616536e-01,2.491803e+01,6.391340e-01,9.330878e-01,6.190896e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573252850000e+08,2.573253460000e+08,2.680328e+01,6.628711e-01,2.526229e+01,6.435340e-01,9.425076e-01,5.756900e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573253460000e+08,2.573254070000e+08,2.800000e+01,6.775075e-01,2.644262e+01,6.583962e-01,9.443794e-01,5.545583e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573254070000e+08,2.573254680000e+08,2.740984e+01,6.703295e-01,2.581967e+01,6.505945e-01,9.419857e-01,5.717046e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573254680000e+08,2.573255290000e+08,2.744262e+01,6.707303e-01,2.559016e+01,6.476966e-01,9.324970e-01,6.132075e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573255290000e+08,2.573255900000e+08,2.744262e+01,6.707303e-01,2.555738e+01,6.472815e-01,9.313022e-01,6.182140e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573255900000e+08,2.573256510000e+08,2.688525e+01,6.638838e-01,2.549180e+01,6.464506e-01,9.481707e-01,5.474052e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573256510000e+08,2.573257120000e+08,2.809836e+01,6.786965e-01,2.637705e+01,6.575794e-01,9.387398e-01,5.792373e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573257120000e+08,2.573257730000e+08,2.895082e+01,6.889148e-01,2.716393e+01,6.673158e-01,9.382786e-01,5.726488e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573257730000e+08,2.573258340000e+08,2.660656e+01,6.604339e-01,2.537705e+01,6.449940e-01,9.537893e-01,5.211206e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573258340000e+08,2.573258950000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573258950000e+08,2.573259560000e+08,2.854098e+01,6.840212e-01,2.686885e+01,6.636814e-01,9.414130e-01,5.628483e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573259560000e+08,2.573260170000e+08,2.881967e+01,6.873526e-01,2.721312e+01,6.679196e-01,9.442548e-01,5.471908e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573260170000e+08,2.573260780000e+08,2.639344e+01,6.577837e-01,2.475410e+01,6.370282e-01,9.378882e-01,6.015194e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573260780000e+08,2.573261390000e+08,2.726229e+01,6.685229e-01,2.575410e+01,6.497679e-01,9.446783e-01,5.605877e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573261390000e+08,2.573262000000e+08,2.803279e+01,6.779040e-01,2.655738e+01,6.598233e-01,9.473684e-01,5.399885e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573262000000e+08,2.573262610000e+08,2.721312e+01,6.679196e-01,2.567213e+01,6.487331e-01,9.433735e-01,5.672802e-03,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573262830000e+08,2.573263440000e+08,2.754098e+01,6.719312e-01,2.591803e+01,6.518326e-01,9.410715e-01,5.745390e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573263440000e+08,2.573264050000e+08,2.850820e+01,6.836282e-01,2.670492e+01,6.616536e-01,9.367452e-01,5.837241e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573264050000e+08,2.573264660000e+08,2.754098e+01,6.719312e-01,2.590164e+01,6.516265e-01,9.404762e-01,5.772510e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573264660000e+08,2.573265270000e+08,2.806557e+01,6.783003e-01,2.652459e+01,6.594159e-01,9.450935e-01,5.505510e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573265270000e+08,2.573265880000e+08,2.921312e+01,6.920285e-01,2.731148e+01,6.691256e-01,9.349046e-01,5.843930e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573265880000e+08,2.573266490000e+08,2.826229e+01,6.806734e-01,2.657377e+01,6.600269e-01,9.402552e-01,5.708266e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573266490000e+08,2.573267100000e+08,2.709836e+01,6.665099e-01,2.540984e+01,6.454105e-01,9.376891e-01,5.945318e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573267100000e+08,2.573267710000e+08,2.857377e+01,6.844140e-01,2.690164e+01,6.640862e-01,9.414802e-01,5.622225e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573267710000e+08,2.573268320000e+08,2.814754e+01,6.792902e-01,2.642623e+01,6.581921e-01,9.388468e-01,5.782581e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573268320000e+08,2.573268930000e+08,2.719672e+01,6.677184e-01,2.568852e+01,6.489401e-01,9.445449e-01,5.618997e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573268930000e+08,2.573269540000e+08,2.688525e+01,6.638838e-01,2.504918e+01,6.408138e-01,9.317073e-01,6.228807e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573269540000e+08,2.573270150000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573270150000e+08,2.573270760000e+08,2.806557e+01,6.783003e-01,2.649180e+01,6.590082e-01,9.439253e-01,5.560330e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573270760000e+08,2.573271370000e+08,2.845902e+01,6.830382e-01,2.677049e+01,6.624655e-01,9.406682e-01,5.670052e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573271370000e+08,2.573271980000e+08,2.842623e+01,6.826447e-01,2.670492e+01,6.616536e-01,9.394464e-01,5.727716e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573271980000e+08,2.573272590000e+08,2.678688e+01,6.626683e-01,2.521312e+01,6.429073e-01,9.412485e-01,5.817491e-03,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
