#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139066140000e+08,3.139066750000e+08,4.336066e+01,8.431076e-01,3.983607e+01,8.081152e-01,9.187146e-01,5.313538e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300019
3.139066750000e+08,3.139067360000e+08,4.183607e+01,8.281528e-01,3.829508e+01,7.923309e-01,9.153605e-01,5.509882e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300019
3.139067650000e+08,3.139068260000e+08,4.272131e+01,8.368688e-01,3.911475e+01,8.007656e-01,9.155794e-01,5.446091e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139068260000e+08,3.139068870000e+08,4.273771e+01,8.370293e-01,3.945901e+01,8.042818e-01,9.232835e-01,5.212446e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139068870000e+08,3.139069480000e+08,4.165574e+01,8.263661e-01,3.822951e+01,7.916523e-01,9.177489e-01,5.450425e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139069480000e+08,3.139070090000e+08,4.232787e+01,8.330063e-01,3.857377e+01,7.952088e-01,9.113091e-01,5.594926e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139070090000e+08,3.139070700000e+08,4.344262e+01,8.439041e-01,3.988525e+01,8.086140e-01,9.181132e-01,5.326379e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139070700000e+08,3.139071310000e+08,4.357377e+01,8.451769e-01,3.990164e+01,8.087801e-01,9.157261e-01,5.388300e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139071310000e+08,3.139071920000e+08,4.309836e+01,8.405536e-01,3.990164e+01,8.087801e-01,9.258273e-01,5.110833e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139071920000e+08,3.139072530000e+08,4.321312e+01,8.416720e-01,3.968853e+01,8.066174e-01,9.184370e-01,5.330876e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139072530000e+08,3.139073140000e+08,4.159016e+01,8.257154e-01,3.836066e+01,7.930090e-01,9.223492e-01,5.313252e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139073140000e+08,3.139073750000e+08,4.303279e+01,8.399140e-01,3.908197e+01,8.004299e-01,9.081905e-01,5.635957e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139073750000e+08,3.139074360000e+08,4.267213e+01,8.363869e-01,3.936066e+01,8.032787e-01,9.223973e-01,5.243973e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139074360000e+08,3.139074970000e+08,4.283607e+01,8.379920e-01,3.934426e+01,8.031114e-01,9.184845e-01,5.352865e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139074970000e+08,3.139075580000e+08,4.168853e+01,8.266912e-01,3.862295e+01,7.957155e-01,9.264648e-01,5.175937e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139075580000e+08,3.139076190000e+08,4.280328e+01,8.376712e-01,3.972131e+01,8.069504e-01,9.279969e-01,5.058775e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139076190000e+08,3.139076800000e+08,4.026229e+01,8.124270e-01,3.709836e+01,7.798524e-01,9.214169e-01,5.429732e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139076800000e+08,3.139077410000e+08,4.244262e+01,8.341347e-01,3.901639e+01,7.997581e-01,9.192739e-01,5.353817e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139077410000e+08,3.139078020000e+08,4.249180e+01,8.346179e-01,3.883607e+01,7.979078e-01,9.139661e-01,5.507854e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139078020000e+08,3.139078630000e+08,4.211475e+01,8.309066e-01,3.873771e+01,7.968967e-01,9.198132e-01,5.358205e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139078920000e+08,3.139079530000e+08,4.222951e+01,8.320379e-01,3.759016e+01,7.850046e-01,8.901398e-01,6.161358e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139079530000e+08,3.139080140000e+08,4.334426e+01,8.429482e-01,3.875410e+01,7.970653e-01,8.940998e-01,5.984262e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139080140000e+08,3.139080750000e+08,4.349180e+01,8.443817e-01,3.922951e+01,8.019394e-01,9.019977e-01,5.772343e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139080750000e+08,3.139081360000e+08,4.372131e+01,8.466067e-01,3.921312e+01,8.017718e-01,8.968879e-01,5.888605e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139081970000e+08,3.139082580000e+08,4.244262e+01,8.341347e-01,3.891803e+01,7.987493e-01,9.169564e-01,5.423273e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139082580000e+08,3.139083190000e+08,4.308197e+01,8.403938e-01,3.888525e+01,7.984128e-01,9.025875e-01,5.784146e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139083190000e+08,3.139083800000e+08,4.124590e+01,8.222909e-01,3.740984e+01,7.831194e-01,9.069952e-01,5.790283e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139083800000e+08,3.139084410000e+08,4.136066e+01,8.234340e-01,3.780328e+01,7.872267e-01,9.139913e-01,5.581921e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139084410000e+08,3.139085020000e+08,4.260656e+01,8.357441e-01,3.911475e+01,8.007656e-01,9.180454e-01,5.380413e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139085020000e+08,3.139085630000e+08,4.190164e+01,8.288016e-01,3.832787e+01,7.926700e-01,9.147105e-01,5.524707e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139085630000e+08,3.139086240000e+08,4.290164e+01,8.386332e-01,3.893443e+01,7.989175e-01,9.075277e-01,5.662836e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139086870000e+08,3.139087480000e+08,4.391803e+01,8.485091e-01,4.000000e+01,8.097763e-01,9.107876e-01,5.507251e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139087480000e+08,3.139088090000e+08,4.360656e+01,8.454949e-01,3.998361e+01,8.096104e-01,9.169173e-01,5.351551e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139088090000e+08,3.139088700000e+08,4.267213e+01,8.363869e-01,3.919672e+01,8.016042e-01,9.185555e-01,5.361009e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139088700000e+08,3.139089310000e+08,4.198361e+01,8.296118e-01,3.900000e+01,7.995901e-01,9.289340e-01,5.077132e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139089310000e+08,3.139089920000e+08,4.237705e+01,8.334901e-01,3.919672e+01,8.016042e-01,9.249517e-01,5.182028e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139089920000e+08,3.139090530000e+08,4.339344e+01,8.434263e-01,4.011475e+01,8.109370e-01,9.244428e-01,5.136900e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139090530000e+08,3.139091140000e+08,4.126229e+01,8.224543e-01,3.803279e+01,7.896128e-01,9.217322e-01,5.353678e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139091140000e+08,3.139091750000e+08,4.277049e+01,8.373504e-01,3.942623e+01,8.039475e-01,9.218091e-01,5.256074e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139091750000e+08,3.139092360000e+08,4.283607e+01,8.379920e-01,3.940984e+01,8.037804e-01,9.200153e-01,5.306781e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139092360000e+08,3.139092970000e+08,4.360656e+01,8.454949e-01,4.004918e+01,8.102739e-01,9.184210e-01,5.307246e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139092970000e+08,3.139093580000e+08,4.270492e+01,8.367082e-01,3.926229e+01,8.022743e-01,9.193858e-01,5.333973e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139093580000e+08,3.139094190000e+08,4.393443e+01,8.486674e-01,4.045901e+01,8.144094e-01,9.208955e-01,5.213608e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139094190000e+08,3.139094800000e+08,4.254099e+01,8.351007e-01,3.896721e+01,7.992539e-01,9.159923e-01,5.445487e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139094800000e+08,3.139095410000e+08,4.396721e+01,8.489841e-01,4.042623e+01,8.140793e-01,9.194631e-01,5.254546e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139095410000e+08,3.139096020000e+08,4.278688e+01,8.375108e-01,3.931147e+01,8.027767e-01,9.187739e-01,5.347265e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139096020000e+08,3.139096630000e+08,4.345901e+01,8.440633e-01,4.011475e+01,8.109370e-01,9.230479e-01,5.176277e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139096630000e+08,3.139097240000e+08,4.177049e+01,8.275036e-01,3.790164e+01,7.882501e-01,9.073783e-01,5.743159e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139097240000e+08,3.139097850000e+08,4.214754e+01,8.312300e-01,3.898361e+01,7.994220e-01,9.249319e-01,5.196746e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139098030000e+08,3.139098640000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139098640000e+08,3.139099250000e+08,4.208197e+01,8.305831e-01,3.837705e+01,7.931784e-01,9.119595e-01,5.592631e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139099250000e+08,3.139099860000e+08,4.385246e+01,8.478754e-01,4.018033e+01,8.115996e-01,9.162617e-01,5.355623e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139099860000e+08,3.139100470000e+08,4.186885e+01,8.284773e-01,3.865574e+01,7.960532e-01,9.232576e-01,5.267064e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139100470000e+08,3.139101080000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139101080000e+08,3.139101690000e+08,4.342623e+01,8.437449e-01,3.960656e+01,8.057840e-01,9.120423e-01,5.503051e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139101690000e+08,3.139102300000e+08,4.345901e+01,8.440633e-01,4.021312e+01,8.119307e-01,9.253112e-01,5.105835e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139102300000e+08,3.139102910000e+08,4.293443e+01,8.389536e-01,3.945901e+01,8.042818e-01,9.190531e-01,5.329700e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139102910000e+08,3.139103520000e+08,4.201639e+01,8.299357e-01,3.831147e+01,7.925005e-01,9.118221e-01,5.600937e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139103520000e+08,3.139104130000e+08,4.259016e+01,8.355833e-01,3.913115e+01,8.009334e-01,9.187837e-01,5.359308e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139104130000e+08,3.139104740000e+08,4.300000e+01,8.395940e-01,3.983607e+01,8.081152e-01,9.264202e-01,5.097818e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139104740000e+08,3.139105350000e+08,4.134426e+01,8.232707e-01,3.732787e+01,7.822610e-01,9.028549e-01,5.897215e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139105350000e+08,3.139105960000e+08,4.308197e+01,8.403938e-01,3.988525e+01,8.086140e-01,9.257991e-01,5.112701e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139105960000e+08,3.139106570000e+08,4.255738e+01,8.352616e-01,3.932787e+01,8.029441e-01,9.241140e-01,5.197460e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139106570000e+08,3.139107180000e+08,4.326229e+01,8.421507e-01,3.986885e+01,8.084477e-01,9.215612e-01,5.233689e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139107180000e+08,3.139107790000e+08,4.344262e+01,8.439041e-01,3.975410e+01,8.072835e-01,9.150943e-01,5.414749e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139107790000e+08,3.139108400000e+08,4.214754e+01,8.312300e-01,3.836066e+01,7.930090e-01,9.101517e-01,5.639762e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139108400000e+08,3.139109010000e+08,4.165574e+01,8.263661e-01,3.832787e+01,7.926700e-01,9.201102e-01,5.378527e-03,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139109250000e+08,3.139109860000e+08,4.226229e+01,8.323608e-01,3.870492e+01,7.965594e-01,9.158262e-01,5.468315e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139109860000e+08,3.139110470000e+08,4.298361e+01,8.394339e-01,3.918033e+01,8.014365e-01,9.115179e-01,5.546180e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139110470000e+08,3.139111080000e+08,4.160656e+01,8.258781e-01,3.785246e+01,7.877386e-01,9.097715e-01,5.687118e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139111080000e+08,3.139111690000e+08,4.155738e+01,8.253899e-01,3.803279e+01,7.896128e-01,9.151874e-01,5.533454e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139111690000e+08,3.139112300000e+08,4.262295e+01,8.359048e-01,3.916393e+01,8.012688e-01,9.188461e-01,5.355368e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139112300000e+08,3.139112910000e+08,4.286885e+01,8.383126e-01,3.878688e+01,7.974024e-01,9.047801e-01,5.739837e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139112910000e+08,3.139113520000e+08,4.350820e+01,8.445408e-01,3.960656e+01,8.057840e-01,9.103240e-01,5.546073e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139113520000e+08,3.139114130000e+08,4.401639e+01,8.494588e-01,4.004918e+01,8.102739e-01,9.098697e-01,5.526535e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139114130000e+08,3.139114740000e+08,4.181967e+01,8.279905e-01,3.862295e+01,7.957155e-01,9.235594e-01,5.260649e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139114740000e+08,3.139115350000e+08,4.167213e+01,8.265287e-01,3.844262e+01,7.938558e-01,9.225020e-01,5.303239e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139115350000e+08,3.139115960000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139115960000e+08,3.139116570000e+08,4.257377e+01,8.354225e-01,3.908197e+01,8.004299e-01,9.179823e-01,5.384372e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139116570000e+08,3.139117180000e+08,4.408197e+01,8.500913e-01,4.075410e+01,8.173738e-01,9.245073e-01,5.094626e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139117180000e+08,3.139117790000e+08,4.301639e+01,8.397540e-01,3.898361e+01,7.994220e-01,9.062500e-01,5.690203e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139117790000e+08,3.139118400000e+08,4.440984e+01,8.532468e-01,4.077049e+01,8.175382e-01,9.180509e-01,5.269882e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139118400000e+08,3.139119010000e+08,4.349180e+01,8.443817e-01,3.986885e+01,8.084477e-01,9.166981e-01,5.365028e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139119010000e+08,3.139119620000e+08,4.357377e+01,8.451769e-01,3.967213e+01,8.064508e-01,9.104590e-01,5.538138e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139119620000e+08,3.139120230000e+08,4.275410e+01,8.371899e-01,3.885246e+01,7.980762e-01,9.087423e-01,5.638990e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139120430000e+08,3.139121040000e+08,4.293443e+01,8.389536e-01,3.936066e+01,8.032787e-01,9.167621e-01,5.397854e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139121040000e+08,3.139121650000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139121650000e+08,3.139122260000e+08,4.195082e+01,8.292879e-01,3.859016e+01,7.953777e-01,9.198906e-01,5.366297e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139122260000e+08,3.139122870000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139122870000e+08,3.139123480000e+08,4.213115e+01,8.310683e-01,3.854099e+01,7.948707e-01,9.147860e-01,5.507427e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139123480000e+08,3.139124090000e+08,4.345901e+01,8.440633e-01,3.993443e+01,8.091123e-01,9.188985e-01,5.302044e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139124090000e+08,3.139124700000e+08,4.080328e+01,8.178669e-01,3.742623e+01,7.832910e-01,9.172359e-01,5.522671e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139124700000e+08,3.139125310000e+08,4.122951e+01,8.221275e-01,3.808197e+01,7.901231e-01,9.236581e-01,5.295027e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139125310000e+08,3.139125920000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139125920000e+08,3.139126530000e+08,4.186885e+01,8.284773e-01,3.816393e+01,7.909729e-01,9.115114e-01,5.619716e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139126530000e+08,3.139127140000e+08,4.111475e+01,8.209826e-01,3.804918e+01,7.897829e-01,9.254386e-01,5.245261e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139127140000e+08,3.139127750000e+08,4.308197e+01,8.403938e-01,3.944262e+01,8.041147e-01,9.155251e-01,5.424831e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139127750000e+08,3.139128360000e+08,4.349180e+01,8.443817e-01,4.000000e+01,8.097763e-01,9.197136e-01,5.275684e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139128360000e+08,3.139128970000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139128970000e+08,3.139129580000e+08,4.283607e+01,8.379920e-01,3.927869e+01,8.024418e-01,9.169537e-01,5.398389e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139129580000e+08,3.139130190000e+08,4.103279e+01,8.201638e-01,3.770492e+01,7.862019e-01,9.188973e-01,5.456581e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139130190000e+08,3.139130800000e+08,4.322951e+01,8.418316e-01,4.026229e+01,8.124270e-01,9.313614e-01,4.923663e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139130800000e+08,3.139131410000e+08,4.304918e+01,8.400739e-01,3.952459e+01,8.049498e-01,9.181264e-01,5.350271e-03,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139131770000e+08,3.139132380000e+08,4.203279e+01,8.300976e-01,3.873771e+01,7.968967e-01,9.216068e-01,5.308269e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139132380000e+08,3.139132990000e+08,4.295082e+01,8.391137e-01,3.919672e+01,8.016042e-01,9.125954e-01,5.517669e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139132990000e+08,3.139133600000e+08,4.288525e+01,8.384729e-01,3.960656e+01,8.057840e-01,9.235474e-01,5.195255e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139133600000e+08,3.139134210000e+08,4.155738e+01,8.253899e-01,3.806557e+01,7.899530e-01,9.159763e-01,5.510029e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139134210000e+08,3.139134820000e+08,4.226229e+01,8.323608e-01,3.862295e+01,7.957155e-01,9.138867e-01,5.525095e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139134820000e+08,3.139135430000e+08,4.260656e+01,8.357441e-01,3.913115e+01,8.009334e-01,9.184301e-01,5.368893e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139135430000e+08,3.139136040000e+08,4.298361e+01,8.394339e-01,3.962295e+01,8.059507e-01,9.218154e-01,5.242836e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139136040000e+08,3.139136650000e+08,4.244262e+01,8.341347e-01,3.883607e+01,7.979078e-01,9.150251e-01,5.480192e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139136650000e+08,3.139137260000e+08,4.350820e+01,8.445408e-01,3.972131e+01,8.069504e-01,9.129615e-01,5.471815e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139137260000e+08,3.139137870000e+08,4.229508e+01,8.326836e-01,3.875410e+01,7.970653e-01,9.162791e-01,5.452818e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139137870000e+08,3.139138480000e+08,4.154099e+01,8.252271e-01,3.786885e+01,7.879092e-01,9.116022e-01,5.639234e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139138480000e+08,3.139139090000e+08,4.331147e+01,8.426294e-01,3.945901e+01,8.042818e-01,9.110522e-01,5.538253e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139139090000e+08,3.139139700000e+08,4.072131e+01,8.170450e-01,3.773771e+01,7.865436e-01,9.267311e-01,5.228307e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139139700000e+08,3.139140310000e+08,4.291803e+01,8.387934e-01,3.940984e+01,8.037804e-01,9.182582e-01,5.354510e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139140310000e+08,3.139140920000e+08,4.278688e+01,8.375108e-01,3.934426e+01,8.031114e-01,9.195402e-01,5.324202e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139140920000e+08,3.139141530000e+08,4.236066e+01,8.333288e-01,3.863934e+01,7.958843e-01,9.121517e-01,5.568702e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139141530000e+08,3.139142140000e+08,4.167213e+01,8.265287e-01,3.800000e+01,7.892723e-01,9.118804e-01,5.622343e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139142140000e+08,3.139142750000e+08,4.303279e+01,8.399140e-01,3.962295e+01,8.059507e-01,9.207619e-01,5.272008e-03,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139143030000e+08,3.139143640000e+08,4.283607e+01,8.379920e-01,3.916393e+01,8.012688e-01,9.142748e-01,5.476752e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139143640000e+08,3.139144250000e+08,4.281967e+01,8.378317e-01,3.914754e+01,8.011011e-01,9.142420e-01,5.478749e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139144250000e+08,3.139144860000e+08,4.116393e+01,8.214734e-01,3.749180e+01,7.839769e-01,9.107925e-01,5.688359e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139144860000e+08,3.139145470000e+08,4.254099e+01,8.351007e-01,3.881967e+01,7.977394e-01,9.125241e-01,5.546228e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139145470000e+08,3.139146080000e+08,4.181967e+01,8.279905e-01,3.819672e+01,7.913127e-01,9.133673e-01,5.569399e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139146080000e+08,3.139146690000e+08,4.301639e+01,8.397540e-01,3.940984e+01,8.037804e-01,9.161586e-01,5.410442e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139146690000e+08,3.139147300000e+08,4.175410e+01,8.273412e-01,3.834426e+01,7.928395e-01,9.183353e-01,5.426294e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139147300000e+08,3.139147910000e+08,4.059016e+01,8.157282e-01,3.708197e+01,7.796801e-01,9.135703e-01,5.647122e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139147910000e+08,3.139148520000e+08,4.304918e+01,8.400739e-01,3.904918e+01,8.000941e-01,9.070830e-01,5.665310e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139148520000e+08,3.139149130000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139149130000e+08,3.139149740000e+08,4.068853e+01,8.167160e-01,3.739344e+01,7.829478e-01,9.190169e-01,5.475932e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139149740000e+08,3.139150350000e+08,4.201639e+01,8.299357e-01,3.845901e+01,7.940250e-01,9.153336e-01,5.498839e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139150350000e+08,3.139150960000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139150960000e+08,3.139151570000e+08,4.191803e+01,8.289638e-01,3.837705e+01,7.931784e-01,9.155260e-01,5.499604e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139151570000e+08,3.139152180000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139152180000e+08,3.139152790000e+08,4.237705e+01,8.334901e-01,3.900000e+01,7.995901e-01,9.203095e-01,5.326476e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139152790000e+08,3.139153400000e+08,4.149180e+01,8.247384e-01,3.818033e+01,7.911428e-01,9.201896e-01,5.386694e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139153400000e+08,3.139154010000e+08,4.252459e+01,8.349398e-01,3.875410e+01,7.970653e-01,9.113339e-01,5.581265e-03,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139154410000e+08,3.139155020000e+08,4.198361e+01,8.296118e-01,3.859016e+01,7.953777e-01,9.191722e-01,5.386094e-03,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
3.139155020000e+08,3.139155630000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
3.139155630000e+08,3.139156240000e+08,4.165574e+01,8.263661e-01,3.816393e+01,7.909729e-01,9.161747e-01,5.497615e-03,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
3.139156240000e+08,3.139156850000e+08,4.273771e+01,8.370293e-01,3.878688e+01,7.974024e-01,9.075566e-01,5.672889e-03,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
