#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219735460000e+08,3.219736070000e+08,1.029508e+01,4.108185e-01,8.508197e+00,3.734684e-01,8.264331e-01,1.511324e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219736070000e+08,3.219736680000e+08,1.021311e+01,4.091798e-01,8.622951e+00,3.759785e-01,8.443018e-01,1.452602e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219736680000e+08,3.219737290000e+08,9.344262e+00,3.913881e-01,7.622951e+00,3.535059e-01,8.157895e-01,1.623711e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219737290000e+08,3.219737900000e+08,9.934426e+00,4.035585e-01,8.081967e+00,3.639935e-01,8.135313e-01,1.582172e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219737900000e+08,3.219738510000e+08,9.754098e+00,3.998790e-01,8.245902e+00,3.676666e-01,8.453782e-01,1.482185e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219738510000e+08,3.219739120000e+08,1.044262e+01,4.137518e-01,8.688524e+00,3.774054e-01,8.320251e-01,1.481224e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219739120000e+08,3.219739730000e+08,1.016393e+01,4.081934e-01,8.573771e+00,3.749048e-01,8.435484e-01,1.458980e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219739730000e+08,3.219740340000e+08,1.009836e+01,4.068745e-01,8.754098e+00,3.788269e-01,8.668831e-01,1.368694e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219740340000e+08,3.219740950000e+08,1.008197e+01,4.065442e-01,8.442623e+00,3.720264e-01,8.373984e-01,1.487959e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219740950000e+08,3.219741560000e+08,9.704918e+00,3.988697e-01,8.229508e+00,3.673009e-01,8.479730e-01,1.475674e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219741560000e+08,3.219742170000e+08,1.016393e+01,4.081934e-01,8.344262e+00,3.698529e-01,8.209677e-01,1.539688e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219742170000e+08,3.219742780000e+08,9.901639e+00,4.028920e-01,8.278688e+00,3.683968e-01,8.360927e-01,1.506288e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219742780000e+08,3.219743390000e+08,9.885246e+00,4.025584e-01,8.344262e+00,3.698529e-01,8.441128e-01,1.477226e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219743390000e+08,3.219744000000e+08,9.885246e+00,4.025584e-01,8.524590e+00,3.738280e-01,8.623549e-01,1.403023e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219744000000e+08,3.219744610000e+08,9.639344e+00,3.975199e-01,8.213115e+00,3.669349e-01,8.520408e-01,1.464241e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219744610000e+08,3.219745220000e+08,1.011475e+01,4.072047e-01,8.737705e+00,3.784720e-01,8.638574e-01,1.380624e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219745220000e+08,3.219745830000e+08,9.704918e+00,3.988697e-01,7.983606e+00,3.617718e-01,8.226351e-01,1.569917e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219745830000e+08,3.219746440000e+08,9.737705e+00,3.995429e-01,8.114754e+00,3.647311e-01,8.333333e-01,1.529116e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219746440000e+08,3.219747050000e+08,9.852459e+00,4.018902e-01,8.065574e+00,3.636241e-01,8.186356e-01,1.571752e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219747050000e+08,3.219747660000e+08,1.014754e+01,4.078641e-01,8.606558e+00,3.756210e-01,8.481421e-01,1.442473e-02,2.180000e+01,0.000000e+00,1.016000e+03,13372600006
3.219747730000e+08,3.219748340000e+08,9.950820e+00,4.038913e-01,8.065574e+00,3.636241e-01,8.105437e-01,1.590554e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219748340000e+08,3.219748950000e+08,1.000000e+01,4.048882e-01,8.491803e+00,3.731084e-01,8.491803e-01,1.448985e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219748950000e+08,3.219749560000e+08,9.885246e+00,4.025584e-01,8.131147e+00,3.650993e-01,8.225539e-01,1.555811e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219749560000e+08,3.219750170000e+08,1.003279e+01,4.055514e-01,8.360656e+00,3.702161e-01,8.333333e-01,1.506462e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219750170000e+08,3.219750780000e+08,1.001639e+01,4.052199e-01,8.229508e+00,3.673009e-01,8.216040e-01,1.548828e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219750780000e+08,3.219751390000e+08,1.049180e+01,4.147249e-01,8.721312e+00,3.781168e-01,8.312500e-01,1.480464e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219751390000e+08,3.219752000000e+08,1.011475e+01,4.072047e-01,8.491803e+00,3.731084e-01,8.395462e-01,1.477593e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219752000000e+08,3.219752610000e+08,1.022951e+01,4.095080e-01,8.655738e+00,3.766926e-01,8.461539e-01,1.444361e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219752610000e+08,3.219753220000e+08,9.754098e+00,3.998790e-01,8.196721e+00,3.665685e-01,8.403361e-01,1.501659e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219753220000e+08,3.219753830000e+08,9.344262e+00,3.913881e-01,7.852459e+00,3.587880e-01,8.403509e-01,1.534180e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219753830000e+08,3.219754440000e+08,1.047541e+01,4.144008e-01,9.016394e+00,3.844603e-01,8.607199e-01,1.369699e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219754440000e+08,3.219755050000e+08,9.819673e+00,4.012209e-01,8.114754e+00,3.647311e-01,8.263773e-01,1.547673e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219755050000e+08,3.219755660000e+08,9.573771e+00,3.961654e-01,8.180327e+00,3.662018e-01,8.544521e-01,1.459286e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219755660000e+08,3.219756270000e+08,1.022951e+01,4.095080e-01,8.770492e+00,3.791814e-01,8.573718e-01,1.399893e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219756270000e+08,3.219756880000e+08,1.034426e+01,4.117986e-01,8.885246e+00,3.816540e-01,8.589540e-01,1.385641e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219756880000e+08,3.219757490000e+08,1.029508e+01,4.108185e-01,8.557377e+00,3.745462e-01,8.312102e-01,1.494682e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219757490000e+08,3.219758100000e+08,1.003279e+01,4.055514e-01,8.426229e+00,3.716651e-01,8.398693e-01,1.482407e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219758100000e+08,3.219758710000e+08,1.072131e+01,4.192365e-01,8.852459e+00,3.809492e-01,8.256881e-01,1.483483e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219758710000e+08,3.219759320000e+08,9.950820e+00,4.038913e-01,8.311476e+00,3.691256e-01,8.352553e-01,1.505639e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219759320000e+08,3.219759930000e+08,9.590164e+00,3.965045e-01,7.868853e+00,3.591624e-01,8.205128e-01,1.586651e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219759930000e+08,3.219760540000e+08,1.037705e+01,4.124507e-01,8.475410e+00,3.727481e-01,8.167456e-01,1.537690e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219760540000e+08,3.219761150000e+08,9.688524e+00,3.985327e-01,8.278688e+00,3.683968e-01,8.544839e-01,1.450487e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219761150000e+08,3.219761760000e+08,9.885246e+00,4.025584e-01,8.377049e+00,3.705788e-01,8.474295e-01,1.464294e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219761760000e+08,3.219762370000e+08,9.950820e+00,4.038913e-01,8.163935e+00,3.658347e-01,8.204283e-01,1.557919e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219762370000e+08,3.219762980000e+08,9.950820e+00,4.038913e-01,8.426229e+00,3.716651e-01,8.467875e-01,1.461975e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219762980000e+08,3.219763590000e+08,9.426229e+00,3.931009e-01,8.049180e+00,3.632544e-01,8.539131e-01,1.472918e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219763590000e+08,3.219764200000e+08,1.027869e+01,4.104913e-01,8.590164e+00,3.752631e-01,8.357257e-01,1.479732e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219764200000e+08,3.219764810000e+08,9.754098e+00,3.998790e-01,8.081967e+00,3.639935e-01,8.285714e-01,1.545070e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219764810000e+08,3.219765420000e+08,9.901639e+00,4.028920e-01,8.409836e+00,3.713033e-01,8.493378e-01,1.455539e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219765420000e+08,3.219766030000e+08,9.573771e+00,3.961654e-01,8.262295e+00,3.680319e-01,8.630137e-01,1.422791e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219766030000e+08,3.219766640000e+08,9.180327e+00,3.879397e-01,7.606557e+00,3.531255e-01,8.285714e-01,1.592621e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219766640000e+08,3.219767250000e+08,1.032787e+01,4.114721e-01,8.688524e+00,3.774054e-01,8.412699e-01,1.455885e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219767250000e+08,3.219767860000e+08,9.967213e+00,4.042239e-01,8.557377e+00,3.745462e-01,8.585526e-01,1.413283e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219767860000e+08,3.219768470000e+08,1.000000e+01,4.048882e-01,8.327868e+00,3.694894e-01,8.327869e-01,1.510905e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219768470000e+08,3.219769080000e+08,1.024590e+01,4.098361e-01,8.295082e+00,3.687614e-01,8.096000e-01,1.570467e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219769080000e+08,3.219769690000e+08,9.868853e+00,4.022244e-01,8.098361e+00,3.643625e-01,8.205980e-01,1.563798e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219769690000e+08,3.219770300000e+08,9.393442e+00,3.924167e-01,7.819672e+00,3.580382e-01,8.324608e-01,1.560137e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219770300000e+08,3.219770910000e+08,1.006557e+01,4.062135e-01,8.213115e+00,3.669349e-01,8.159609e-01,1.563888e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219770910000e+08,3.219771520000e+08,9.803279e+00,4.008859e-01,8.278688e+00,3.683968e-01,8.444816e-01,1.481956e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219771520000e+08,3.219772130000e+08,1.022951e+01,4.095080e-01,8.770492e+00,3.791814e-01,8.573718e-01,1.399893e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219772130000e+08,3.219772740000e+08,9.409836e+00,3.927590e-01,7.786885e+00,3.572868e-01,8.275262e-01,1.576872e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219772740000e+08,3.219773350000e+08,1.039344e+01,4.127764e-01,8.770492e+00,3.791814e-01,8.438486e-01,1.441653e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219773350000e+08,3.219773960000e+08,1.018033e+01,4.085225e-01,8.557377e+00,3.745462e-01,8.405797e-01,1.468979e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219773960000e+08,3.219774570000e+08,9.754098e+00,3.998790e-01,8.131147e+00,3.650993e-01,8.336135e-01,1.526803e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219774570000e+08,3.219775180000e+08,9.442623e+00,3.934426e-01,7.885246e+00,3.595363e-01,8.350694e-01,1.546325e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219775180000e+08,3.219775790000e+08,1.022951e+01,4.095080e-01,8.491803e+00,3.731084e-01,8.301282e-01,1.503284e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219775790000e+08,3.219776400000e+08,1.018033e+01,4.085225e-01,8.409836e+00,3.713033e-01,8.260869e-01,1.521014e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219776400000e+08,3.219777010000e+08,9.983606e+00,4.045562e-01,8.180327e+00,3.662018e-01,8.193761e-01,1.558909e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219777010000e+08,3.219777620000e+08,1.055738e+01,4.160189e-01,8.803279e+00,3.798895e-01,8.338509e-01,1.466730e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219777620000e+08,3.219778230000e+08,9.737705e+00,3.995429e-01,8.278688e+00,3.683968e-01,8.501683e-01,1.464404e-02,2.170000e+01,0.000000e+00,1.015000e+03,13372600007
3.219778720000e+08,3.219779330000e+08,1.027869e+01,4.104913e-01,8.426229e+00,3.716651e-01,8.197767e-01,1.535039e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219779330000e+08,3.219779940000e+08,1.050820e+01,4.150488e-01,8.704918e+00,3.777613e-01,8.283932e-01,1.489212e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219779940000e+08,3.219780550000e+08,1.093443e+01,4.233827e-01,9.114754e+00,3.865517e-01,8.335832e-01,1.442149e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219780550000e+08,3.219781160000e+08,1.078689e+01,4.205166e-01,8.901639e+00,3.820059e-01,8.252280e-01,1.480505e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219781160000e+08,3.219781770000e+08,9.918033e+00,4.032254e-01,8.311476e+00,3.691256e-01,8.380165e-01,1.497904e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219781770000e+08,3.219782380000e+08,9.442623e+00,3.934426e-01,8.065574e+00,3.636241e-01,8.541667e-01,1.470579e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219782380000e+08,3.219782990000e+08,9.754098e+00,3.998790e-01,8.262295e+00,3.680319e-01,8.470588e-01,1.475572e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219782990000e+08,3.219783600000e+08,1.037705e+01,4.124507e-01,8.491803e+00,3.731084e-01,8.183255e-01,1.532527e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219783600000e+08,3.219784210000e+08,9.786885e+00,4.005506e-01,8.229508e+00,3.673009e-01,8.408710e-01,1.497105e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219784210000e+08,3.219784820000e+08,1.000000e+01,4.048882e-01,8.245902e+00,3.676666e-01,8.245901e-01,1.539860e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219784820000e+08,3.219785430000e+08,1.037705e+01,4.124507e-01,8.704918e+00,3.777613e-01,8.388625e-01,1.461308e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219785430000e+08,3.219786040000e+08,1.013115e+01,4.075345e-01,8.229508e+00,3.673009e-01,8.122978e-01,1.570718e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219786040000e+08,3.219786650000e+08,1.031148e+01,4.111454e-01,8.377049e+00,3.705788e-01,8.124006e-01,1.556594e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219786650000e+08,3.219787260000e+08,9.377049e+00,3.920741e-01,7.475410e+00,3.500682e-01,7.972028e-01,1.681192e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219787260000e+08,3.219787870000e+08,1.014754e+01,4.078641e-01,8.344262e+00,3.698529e-01,8.222940e-01,1.536453e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219787870000e+08,3.219788480000e+08,1.044262e+01,4.137518e-01,8.180327e+00,3.662018e-01,7.833595e-01,1.632228e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219788480000e+08,3.219789090000e+08,9.885246e+00,4.025584e-01,7.868853e+00,3.591624e-01,7.960199e-01,1.640957e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219789090000e+08,3.219789700000e+08,9.918033e+00,4.032254e-01,8.245902e+00,3.676666e-01,8.314050e-01,1.522127e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219789700000e+08,3.219790310000e+08,9.704918e+00,3.988697e-01,8.131147e+00,3.650993e-01,8.378378e-01,1.514935e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219790310000e+08,3.219790920000e+08,1.004918e+01,4.058826e-01,8.131147e+00,3.650993e-01,8.091354e-01,1.587242e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219790920000e+08,3.219791530000e+08,9.065574e+00,3.855074e-01,7.540984e+00,3.516002e-01,8.318264e-01,1.590496e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219791530000e+08,3.219792140000e+08,1.027869e+01,4.104913e-01,8.508197e+00,3.734684e-01,8.277512e-01,1.507975e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219792140000e+08,3.219792750000e+08,9.524590e+00,3.951466e-01,7.885246e+00,3.595363e-01,8.278829e-01,1.566060e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219792750000e+08,3.219793360000e+08,1.024590e+01,4.098361e-01,8.262295e+00,3.680319e-01,8.064000e-01,1.580476e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219793360000e+08,3.219793970000e+08,9.836065e+00,4.015557e-01,8.081967e+00,3.639935e-01,8.216667e-01,1.562746e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219793970000e+08,3.219794580000e+08,9.688524e+00,3.985327e-01,7.934426e+00,3.606557e-01,8.189510e-01,1.583920e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219794580000e+08,3.219795190000e+08,1.039344e+01,4.127764e-01,8.573771e+00,3.749048e-01,8.249211e-01,1.509310e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219795190000e+08,3.219795800000e+08,9.721312e+00,3.992064e-01,7.967213e+00,3.614001e-01,8.195615e-01,1.579167e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219795800000e+08,3.219796410000e+08,9.622951e+00,3.971817e-01,7.803279e+00,3.576627e-01,8.109029e-01,1.616247e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219796410000e+08,3.219797020000e+08,1.000000e+01,4.048882e-01,8.573771e+00,3.749048e-01,8.573771e-01,1.415845e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219797020000e+08,3.219797630000e+08,9.721312e+00,3.992064e-01,7.852459e+00,3.587880e-01,8.077571e-01,1.618222e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219797630000e+08,3.219798240000e+08,9.213115e+00,3.886318e-01,7.590164e+00,3.527448e-01,8.238434e-01,1.606955e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219798240000e+08,3.219798850000e+08,9.622951e+00,3.971817e-01,7.868853e+00,3.591624e-01,8.177172e-01,1.593512e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219798850000e+08,3.219799460000e+08,1.009836e+01,4.068745e-01,8.278688e+00,3.683968e-01,8.198052e-01,1.548589e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219799460000e+08,3.219800070000e+08,1.009836e+01,4.068745e-01,8.262295e+00,3.680319e-01,8.181818e-01,1.554008e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219800070000e+08,3.219800680000e+08,1.045902e+01,4.140764e-01,8.459017e+00,3.723874e-01,8.087775e-01,1.556947e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219800680000e+08,3.219801290000e+08,1.073771e+01,4.195569e-01,8.754098e+00,3.788269e-01,8.152672e-01,1.516357e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219801290000e+08,3.219801900000e+08,1.042623e+01,4.134269e-01,8.557377e+00,3.745462e-01,8.207547e-01,1.520905e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219801900000e+08,3.219802510000e+08,1.052459e+01,4.153724e-01,8.819673e+00,3.802431e-01,8.380063e-01,1.454137e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219802510000e+08,3.219803120000e+08,9.721312e+00,3.992064e-01,7.934426e+00,3.606557e-01,8.161889e-01,1.590574e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219803120000e+08,3.219803730000e+08,1.037705e+01,4.124507e-01,8.754098e+00,3.788269e-01,8.436019e-01,1.443719e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219803730000e+08,3.219804340000e+08,9.918033e+00,4.032254e-01,8.131147e+00,3.650993e-01,8.198347e-01,1.562504e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219804340000e+08,3.219804950000e+08,1.029508e+01,4.108185e-01,8.426229e+00,3.716651e-01,8.184713e-01,1.538135e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219804950000e+08,3.219805560000e+08,1.037705e+01,4.124507e-01,8.639344e+00,3.763357e-01,8.325434e-01,1.484064e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219805560000e+08,3.219806170000e+08,9.540983e+00,3.954865e-01,8.032787e+00,3.628843e-01,8.419244e-01,1.512194e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219806170000e+08,3.219806780000e+08,1.037705e+01,4.124507e-01,8.606558e+00,3.756210e-01,8.293839e-01,1.495154e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219806780000e+08,3.219807390000e+08,1.075410e+01,4.198770e-01,8.819673e+00,3.802431e-01,8.201219e-01,1.499603e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219807390000e+08,3.219808000000e+08,1.060656e+01,4.169868e-01,8.836065e+00,3.805963e-01,8.330758e-01,1.466053e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219808000000e+08,3.219808610000e+08,1.111475e+01,4.268596e-01,9.524590e+00,3.951466e-01,8.569322e-01,1.344712e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219808610000e+08,3.219809220000e+08,1.000000e+01,4.048882e-01,8.098361e+00,3.643625e-01,8.098361e-01,1.588904e-02,2.200000e+01,0.000000e+00,1.015000e+03,13372600008
3.219809320000e+08,3.219809930000e+08,1.072131e+01,4.192365e-01,8.983606e+00,3.837606e-01,8.379205e-01,1.441042e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219809930000e+08,3.219810540000e+08,1.037705e+01,4.124507e-01,8.950820e+00,3.830597e-01,8.625593e-01,1.368518e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219810540000e+08,3.219811150000e+08,9.983606e+00,4.045562e-01,8.180327e+00,3.662018e-01,8.193761e-01,1.558909e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219811150000e+08,3.219811760000e+08,9.868853e+00,4.022244e-01,8.081967e+00,3.639935e-01,8.189369e-01,1.569430e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219811760000e+08,3.219812370000e+08,9.901639e+00,4.028920e-01,8.426229e+00,3.716651e-01,8.509934e-01,1.448930e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219812370000e+08,3.219812980000e+08,9.868853e+00,4.022244e-01,7.967213e+00,3.614001e-01,8.073090e-01,1.607505e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219812980000e+08,3.219813590000e+08,1.031148e+01,4.111454e-01,8.737705e+00,3.784720e-01,8.473768e-01,1.433915e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219813590000e+08,3.219814200000e+08,1.039344e+01,4.127764e-01,8.836065e+00,3.805963e-01,8.501577e-01,1.417497e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219814200000e+08,3.219814810000e+08,9.278688e+00,3.900124e-01,7.590164e+00,3.527448e-01,8.180212e-01,1.621752e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219814810000e+08,3.219815420000e+08,1.004918e+01,4.058826e-01,8.163935e+00,3.658347e-01,8.123980e-01,1.576786e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219815420000e+08,3.219816030000e+08,1.024590e+01,4.098361e-01,8.393442e+00,3.709413e-01,8.192000e-01,1.539410e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219816030000e+08,3.219816640000e+08,1.045902e+01,4.140764e-01,9.000000e+00,3.841107e-01,8.605016e-01,1.371672e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219816640000e+08,3.219817250000e+08,9.803279e+00,4.008859e-01,8.426229e+00,3.716651e-01,8.595318e-01,1.420919e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219817250000e+08,3.219817860000e+08,1.104918e+01,4.255985e-01,9.393442e+00,3.924167e-01,8.501484e-01,1.374827e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219817860000e+08,3.219818470000e+08,1.040984e+01,4.131017e-01,8.672132e+00,3.770492e-01,8.330709e-01,1.479858e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219818470000e+08,3.219819080000e+08,9.852459e+00,4.018902e-01,8.180327e+00,3.662018e-01,8.302829e-01,1.531224e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219819080000e+08,3.219819690000e+08,9.885246e+00,4.025584e-01,8.065574e+00,3.636241e-01,8.159204e-01,1.578222e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219819690000e+08,3.219820300000e+08,1.018033e+01,4.085225e-01,8.721312e+00,3.781168e-01,8.566828e-01,1.406091e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219820300000e+08,3.219820910000e+08,1.001639e+01,4.052199e-01,8.344262e+00,3.698529e-01,8.330606e-01,1.508680e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219820910000e+08,3.219821520000e+08,9.836065e+00,4.015557e-01,8.180327e+00,3.662018e-01,8.316666e-01,1.527510e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219821520000e+08,3.219822130000e+08,1.014754e+01,4.078641e-01,8.131147e+00,3.650993e-01,8.012924e-01,1.603827e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219822130000e+08,3.219822740000e+08,9.327868e+00,3.910446e-01,7.737705e+00,3.561567e-01,8.295255e-01,1.576480e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
3.219822740000e+08,3.219823350000e+08,1.057377e+01,4.163418e-01,8.934426e+00,3.827088e-01,8.449612e-01,1.425144e-02,2.240000e+01,0.000000e+00,1.015000e+03,13372600009
