#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,4.044431450360e+08,4.044440729389e+08,9.279028502703e+02,48129,48042,43448,87,87,0,78,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.185146e+00,36468100014,0,0,0
15,4.044440780068e+08,4.044450090248e+08,9.310180006623e+02,48097,48010,43337,87,87,0,62,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429184e+00,36468100015,0,0,0
16,4.044450140530e+08,4.044459469924e+08,9.329394261837e+02,48090,47997,43476,93,93,0,46,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.836189e+00,36468100016,0,0,0
17,4.044459520439e+08,4.044468799704e+08,9.279265293479e+02,48127,48036,43365,91,91,0,56,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.165767e+00,36468100017,0,0,0
18,4.044468850126e+08,4.044478189868e+08,9.339742061496e+02,48084,47987,43379,97,97,0,71,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.105880e+00,36468100018,0,0,0
19,4.044478240213e+08,4.044487560124e+08,9.319911066890e+02,48101,48015,43168,86,86,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279744e+00,36468100019,0,0,0
20,4.044487610198e+08,4.044496950043e+08,9.339845440388e+02,48114,48040,43426,74,74,0,42,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133690e+00,36468100020,0,0,0
21,4.044497000392e+08,4.044506379824e+08,9.379431657791e+02,48090,48021,43232,69,69,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937165e+00,36468100021,0,0,0
22,4.044506430053e+08,4.044515769757e+08,9.339703537226e+02,48123,48027,43369,96,96,0,64,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.304814e+00,36468100022,0,0,0
23,4.044515810012e+08,4.044525160020e+08,9.350008764863e+02,48118,48035,43785,83,83,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36468100023,0,0,0
24,4.044525200486e+08,4.044534520223e+08,9.319736734033e+02,48101,48011,43236,90,90,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469453e+00,36468100024,0,0,0
25,4.044534570091e+08,4.044543839286e+08,9.269194875956e+02,48113,48025,43469,88,88,0,64,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770474e+00,36468100025,0,0,0
26,4.044543890055e+08,4.044553189335e+08,9.299280220866e+02,48098,48026,43949,72,72,0,60,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.098817e+00,36468100026,0,0,0
27,4.044553240310e+08,4.044562440486e+08,9.200176621675e+02,48147,48061,43562,86,86,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462539e+00,36468100027,0,0,0
28,4.044562480477e+08,4.044571830260e+08,9.349783111811e+02,48105,48031,43732,74,74,0,60,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555557e+00,36468100028,0,0,0
29,4.044571880268e+08,4.044581020207e+08,9.139939237833e+02,48152,48082,44246,70,70,0,51,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.625136e+00,36468100029,0,0,0
30,4.044581070019e+08,4.044589889220e+08,8.819201132655e+02,48181,48098,44500,83,83,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.517554e+00,36468100030,0,0,0
31,4.044589940050e+08,4.044598769984e+08,8.829933774471e+02,48222,48159,44668,63,63,0,62,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782806e+00,36468100031,0,0,0
32,4.044598810112e+08,4.044607559841e+08,8.749728756547e+02,48198,48139,44581,59,59,0,57,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039954e+00,36468100032,0,0,0
33,4.044607610710e+08,4.044616489599e+08,8.878889263868e+02,48197,48129,44459,68,68,0,62,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.273341e+00,36468100033,0,0,0
34,4.044616540143e+08,4.044625339761e+08,8.799617708921e+02,48214,48147,44562,67,67,0,64,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603857e+00,36468100034,0,0,0
35,4.044625390321e+08,4.044634139662e+08,8.749341099858e+02,48243,48165,44440,78,78,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.560502e+00,36468100035,0,0,0
36,4.044634180283e+08,4.044642979576e+08,8.799293573499e+02,48191,48124,44634,67,67,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.752552e+00,36468100036,0,0,0
37,4.044643030298e+08,4.044651839853e+08,8.809554956555e+02,48210,48143,44761,67,67,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.841271e+00,36468100037,0,0,0
38,4.044651890385e+08,4.044660709807e+08,8.819422162771e+02,48184,48114,44629,70,70,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.822197e+00,36468100038,0,0,0
39,4.044660760050e+08,4.044669610058e+08,8.850008273125e+02,48180,48102,44518,78,78,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.652371e+00,36468100039,0,0,0
40,4.044669660166e+08,4.044678449796e+08,8.789629466534e+02,48201,48133,44622,68,68,0,69,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.688635e+00,36468100040,0,0,0
41,4.044678500901e+08,4.044687340184e+08,8.839283690453e+02,48178,48105,44557,73,73,0,49,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.490395e+00,36468100041,0,0,0
42,4.044687390105e+08,4.044696289651e+08,8.899546391368e+02,48212,48139,44635,73,73,0,56,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.223344e+00,36468100042,0,0,0
43,4.044696330153e+08,4.044705200115e+08,8.869961910844e+02,48209,48140,44432,69,69,0,45,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.770271e+00,36468100043,0,0,0
44,4.044705250065e+08,4.044714149832e+08,8.899767128825e+02,48212,48144,44443,68,68,0,56,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.580246e+00,36468100044,0,0,0
45,4.044714190043e+08,4.044723049812e+08,8.859769320488e+02,48190,48131,44553,59,59,0,67,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.765501e+00,36468100045,0,0,0
46,4.044723100291e+08,4.044731949833e+08,8.849542296529e+02,48225,48157,44595,68,68,0,62,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.709932e+00,36468100046,0,0,0
47,4.044731990303e+08,4.044740839484e+08,8.849180976748e+02,48207,48143,44621,64,64,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.037245e+00,36468100047,0,0,0
48,4.044740890089e+08,4.044749749794e+08,8.859704963565e+02,48207,48133,44769,74,74,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976325e+00,36468100048,0,0,0
49,4.044749800191e+08,4.044758609761e+08,8.809569410682e+02,48182,48107,44684,75,75,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.954648e+00,36468100049,0,0,0
50,4.044758660285e+08,4.044767399914e+08,8.739629287124e+02,48244,48192,44755,52,52,0,57,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.643427e+00,36468100050,0,0,0
51,4.044767450109e+08,4.044776229103e+08,8.778993905783e+02,48193,48129,44562,64,64,0,67,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.515358e+00,36468100051,0,0,0
52,4.044776280023e+08,4.044785080041e+08,8.800018731952e+02,48228,48171,44579,57,57,0,60,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.196368e+00,36468100052,0,0,0
53,4.044785120140e+08,4.044793880064e+08,8.759923344254e+02,48238,48191,44719,47,47,0,43,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.541619e+00,36468100053,0,0,0
54,4.044793920087e+08,4.044802659866e+08,8.739779019952e+02,48211,48151,44617,60,60,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.746286e+00,36468100054,0,0,0
55,4.044802710378e+08,4.044811480040e+08,8.769661810398e+02,48237,48179,44683,58,58,0,68,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.939636e+00,36468100055,0,0,0
56,4.044811520116e+08,4.044820399531e+08,8.879415124655e+02,48202,48145,44708,57,57,0,74,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.570304e+00,36468100056,0,0,0
57,4.044820440085e+08,4.044829180222e+08,8.740137538910e+02,48237,48173,44532,64,64,0,67,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.594284e+00,36468100057,0,0,0
58,4.044829220548e+08,4.044837960210e+08,8.739662678242e+02,48248,48183,44763,65,65,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36468100058,0,0,0
59,4.044838000087e+08,4.044846809962e+08,8.809874167442e+02,48207,48142,44586,65,65,0,54,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.895690e+00,36468100059,0,0,0
60,4.044846860059e+08,4.044855669384e+08,8.809325147271e+02,48219,48158,44516,61,61,0,64,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.402494e+00,36468100060,0,0,0
61,4.044855720139e+08,4.044864609802e+08,8.889662020206e+02,48202,48137,44261,65,65,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.719100e+00,36468100061,0,0,0
62,4.044864660206e+08,4.044873549430e+08,8.889223798513e+02,48183,48120,44265,63,63,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.035957e+00,36468100062,0,0,0
63,4.044873600244e+08,4.044882479550e+08,8.879305852056e+02,48183,48118,44338,65,65,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.708662e+00,36468100063,0,0,0
64,4.044882530141e+08,4.044891379794e+08,8.849653012753e+02,48186,48116,44391,70,70,0,46,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.636569e+00,36468100064,0,0,0
65,4.044891430189e+08,4.044900309839e+08,8.879649423361e+02,48181,48104,44329,77,77,0,55,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.469066e+00,36468100065,0,0,0
66,4.044900360462e+08,4.044909299162e+08,8.938700789213e+02,48181,48107,44233,74,74,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.427931e+00,36468100066,0,0,0
67,4.044909350053e+08,4.044918290041e+08,8.939988238215e+02,48162,48087,44236,75,75,0,60,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.337431e+00,36468100067,0,0,0
68,4.044918340052e+08,4.044927240079e+08,8.900027104616e+02,48182,48122,44332,60,60,0,53,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.544334e+00,36468100068,0,0,0
69,4.044927290048e+08,4.044936109865e+08,8.819817008972e+02,48218,48150,44324,68,68,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.265005e+00,36468100069,0,0,0
70,4.044936160113e+08,4.044945039874e+08,8.879760772586e+02,48205,48128,44107,77,77,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.393700e+00,36468100070,0,0,0
71,4.044945080430e+08,4.044954009884e+08,8.929453648329e+02,48168,48109,44169,59,59,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.739376e+00,36468100071,0,0,0
72,4.044954060066e+08,4.044963039612e+08,8.979546102285e+02,48192,48124,43933,68,68,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.358177e+00,36468100072,0,0,0
73,4.044963080318e+08,4.044972049990e+08,8.969672732949e+02,48186,48121,44214,65,65,0,58,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.870826e+00,36468100073,0,0,0
74,4.044972100016e+08,4.044981039391e+08,8.939375628233e+02,48200,48133,44196,67,67,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769829e+00,36468100074,0,0,0
75,4.044981080118e+08,4.044989989659e+08,8.909541000724e+02,48183,48108,44080,75,75,0,70,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.921525e+00,36468100075,0,0,0
76,4.044990040730e+08,4.044998969712e+08,8.928982196450e+02,48196,48126,44228,70,70,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.616331e+00,36468100076,0,0,0
77,4.044999020167e+08,4.045007930230e+08,8.910063826442e+02,48154,48083,44055,71,71,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.909194e+00,36468100077,0,0,0
78,4.045007980369e+08,4.045016879718e+08,8.899349171519e+02,48200,48125,44199,75,75,0,55,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.327721e+00,36468100078,0,0,0
79,4.045016930128e+08,4.045025869843e+08,8.939715296626e+02,48201,48125,44309,76,76,0,67,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.262387e+00,36468100079,0,0,0
80,4.045025920066e+08,4.045034829467e+08,8.909401770830e+02,48217,48157,44299,60,60,0,51,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.697309e+00,36468100080,0,0,0
81,4.045034870008e+08,4.045043819949e+08,8.949940823913e+02,48189,48113,44117,76,76,0,70,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296874e+00,36468100081,0,0,0
82,4.045043870020e+08,4.045052769861e+08,8.899841063619e+02,48177,48102,44124,75,75,0,63,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.191916e+00,36468100082,0,0,0
83,4.045052820260e+08,4.045061920115e+08,9.099854664207e+02,48172,48072,43636,100,100,0,61,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903402e+00,36468100083,0,0,0
84,4.045061960268e+08,4.045070899631e+08,8.939362547398e+02,48169,48100,44017,69,69,0,53,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.364242e+00,36468100084,0,0,0
85,4.045070950017e+08,4.045079980282e+08,9.030265435576e+02,48184,48100,44181,84,84,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.878318e+00,36468100085,0,0,0
86,4.045080020078e+08,4.045088980304e+08,8.960225464106e+02,48165,48099,44321,66,66,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738013e+00,36468100086,0,0,0
87,4.045089030141e+08,4.045098039682e+08,9.009541199207e+02,48153,48078,44211,75,75,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206209e+00,36468100087,0,0,0
88,4.045098090158e+08,4.045107009324e+08,8.919165350199e+02,48184,48103,44156,81,81,0,60,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433372e+00,36468100088,0,0,0
89,4.045107060032e+08,4.045116100086e+08,9.040053585768e+02,48165,48105,44114,60,60,0,63,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256356e+00,36468100089,0,0,0
90,4.045116150511e+08,4.045125189258e+08,9.038746774793e+02,48185,48105,44063,80,80,0,62,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.328176e+00,36468100090,0,0,0
91,4.045125230051e+08,4.045134179403e+08,8.949352201223e+02,48198,48122,44056,76,76,0,67,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.437499e+00,36468100091,0,0,0
