#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
113,3.118108851567e+08,3.118114159920e+08,5.308353209496e+02,17577,15252,7848,2325,2325,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800113,0,0,0
114,3.118114250034e+08,3.118128619885e+08,1.436985125244e+03,47116,40887,21905,6229,6229,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995133e+00,12360800114,0,0,0
115,3.118128650418e+08,3.118142739661e+08,1.408924269736e+03,46073,40040,22024,6033,6033,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800115,0,0,0
1,3.118142830147e+08,3.118153499812e+08,1.066966471851e+03,34818,30219,15663,4599,4599,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800001,0,0,0
2,3.118153600562e+08,3.118158939420e+08,5.338857831955e+02,17431,15032,7687,2399,2399,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800002,0,0,0
3,3.118159040055e+08,3.118165139495e+08,6.099439600706e+02,19955,17289,8894,2666,2666,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800003,0,0,0
4,3.118165230359e+08,3.118166289826e+08,1.059467262626e+02,3407,2962,1516,445,445,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800004,0,0,0
5,3.118166390142e+08,3.118179949649e+08,1.355950674355e+03,44900,38952,20656,5948,5948,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994843e+00,12360800005,0,0,0
6,3.118180050170e+08,3.118187279852e+08,7.229682537317e+02,23687,20511,11000,3176,3176,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900006,0,0,0
7,3.118187380375e+08,3.118193419459e+08,6.039084281325e+02,19845,17212,9268,2633,2633,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900007,0,0,0
8,3.118193520009e+08,3.118201679604e+08,8.159594669938e+02,27161,23519,12942,3642,3642,0,2,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900008,0,0,0
9,3.118201780081e+08,3.118215079499e+08,1.329941778243e+03,43977,38058,20367,5919,5919,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994742e+00,12360900009,0,0,0
10,3.118215180097e+08,3.118217288919e+08,2.108822275400e+02,7034,6059,2847,975,975,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900010,0,0,0
11,3.118217390092e+08,3.118230849885e+08,1.345979293168e+03,44588,38526,20711,6062,6062,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.768377e+00,12360900011,0,0,0
12,3.118230950076e+08,3.118239229840e+08,8.279764570594e+02,27231,23545,12753,3686,3686,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.331726e+00,12360900012,0,0,0
13,3.118239320370e+08,3.118246049943e+08,6.729573162198e+02,22175,19160,9958,3015,3015,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.442138e+00,12360900013,0,0,0
14,3.118246140086e+08,3.118249549993e+08,3.409907129407e+02,11307,9826,4830,1481,1481,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.096491e+00,12360900014,0,0,0
15,3.118249650060e+08,3.118263339547e+08,1.368948683560e+03,45354,39368,21542,5986,5986,0,2,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.627007e+00,12360900015,0,0,0
16,3.118263441482e+08,3.118268619612e+08,5.178129908442e+02,17069,14723,7683,2346,2346,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900016,0,0,0
17,3.118268720496e+08,3.118278139938e+08,9.419442291856e+02,30864,26801,14109,4063,4063,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900017,0,0,0
18,3.118278240036e+08,3.118283989795e+08,5.749758343101e+02,19101,16527,9001,2574,2574,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900018,0,0,0
19,3.118284091045e+08,3.118285429856e+08,1.338811002374e+02,4267,3702,1529,565,565,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900019,0,0,0
21,3.118285720070e+08,3.118294429863e+08,8.709792685509e+02,28811,25036,13667,3775,3775,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900021,0,0,0
22,3.118294530862e+08,3.118299799687e+08,5.268825233579e+02,17340,15069,7649,2271,2271,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900022,0,0,0
23,3.118299890193e+08,3.118311199478e+08,1.130928588748e+03,37328,32342,17166,4986,4986,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900023,0,0,0
24,3.118311300332e+08,3.118313809981e+08,2.509649547935e+02,8306,7196,3520,1110,1110,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900024,0,0,0
26,3.118314530243e+08,3.118318419825e+08,3.889582622647e+02,12896,11191,6102,1705,1705,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982051e+00,12360900026,0,0,0
27,3.118318520229e+08,3.118324839947e+08,6.319718670845e+02,20726,17950,9263,2776,2776,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988941e+00,12360900027,0,0,0
28,3.118324940583e+08,3.118329769832e+08,4.829249420166e+02,15997,13875,7332,2122,2122,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900028,0,0,0
29,3.118329870037e+08,3.118332639951e+08,2.769914009571e+02,9023,7845,4002,1178,1178,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900029,0,0,0
30,3.118332740385e+08,3.118335259358e+08,2.518972575665e+02,8583,7457,3457,1126,1126,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900030,0,0,0
31,3.118335360004e+08,3.118337699838e+08,2.339834573269e+02,7537,6553,2929,984,984,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900031,0,0,0
32,3.118337800110e+08,3.118343249953e+08,5.449842916131e+02,17804,15437,7918,2367,2367,0,1,e,C,2016,11,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360900032,0,0,0
