#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919032650000e+08,2.919033260000e+08,1.332787e+01,4.674288e-01,1.226229e+01,4.483539e-01,9.200492e-01,9.511997e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919033260000e+08,2.919033870000e+08,1.209836e+01,4.453468e-01,1.134426e+01,4.312441e-01,9.376694e-01,8.899126e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919033870000e+08,2.919034480000e+08,1.208197e+01,4.450450e-01,1.122951e+01,4.290574e-01,9.294437e-01,9.432909e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919034480000e+08,2.919035090000e+08,1.157377e+01,4.355846e-01,1.090164e+01,4.227474e-01,9.419264e-01,8.802289e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919035090000e+08,2.919035700000e+08,1.234426e+01,4.498499e-01,1.139344e+01,4.321779e-01,9.229748e-01,9.716592e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919035700000e+08,2.919036310000e+08,1.267213e+01,4.557849e-01,1.178689e+01,4.395766e-01,9.301423e-01,9.168371e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919036310000e+08,2.919036920000e+08,1.268852e+01,4.560796e-01,1.181967e+01,4.401876e-01,9.315246e-01,9.078081e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919036920000e+08,2.919037530000e+08,1.155738e+01,4.352760e-01,1.075410e+01,4.198770e-01,9.304965e-01,9.577812e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919037530000e+08,2.919038140000e+08,1.162295e+01,4.365091e-01,1.080328e+01,4.208360e-01,9.294781e-01,9.615202e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919038140000e+08,2.919038750000e+08,1.104918e+01,4.255985e-01,1.037705e+01,4.124507e-01,9.391692e-01,9.206696e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919038750000e+08,2.919039360000e+08,1.175410e+01,4.389648e-01,1.085246e+01,4.217928e-01,9.232915e-01,9.938746e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919039360000e+08,2.919039970000e+08,1.127869e+01,4.299960e-01,1.044262e+01,4.137518e-01,9.258721e-01,9.987853e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919039970000e+08,2.919040580000e+08,1.254098e+01,4.534202e-01,1.162295e+01,4.365091e-01,9.267974e-01,9.417268e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919040580000e+08,2.919041190000e+08,1.200000e+01,4.435328e-01,1.113115e+01,4.271742e-01,9.275956e-01,9.578693e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919041190000e+08,2.919041800000e+08,1.162295e+01,4.365091e-01,1.090164e+01,4.227474e-01,9.379408e-01,9.060825e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919041800000e+08,2.919042410000e+08,1.203279e+01,4.441383e-01,1.129508e+01,4.303084e-01,9.386921e-01,8.854658e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919042410000e+08,2.919043020000e+08,1.167213e+01,4.374316e-01,1.072131e+01,4.192365e-01,9.185393e-01,1.025139e-02,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919043070000e+08,2.919043680000e+08,1.142623e+01,4.327993e-01,1.075410e+01,4.198770e-01,9.411765e-01,8.912400e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919043680000e+08,2.919044290000e+08,1.227869e+01,4.486535e-01,1.165574e+01,4.371243e-01,9.492657e-01,8.018700e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919044290000e+08,2.919044900000e+08,1.170492e+01,4.380455e-01,1.111475e+01,4.268596e-01,9.495798e-01,8.188772e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919044900000e+08,2.919045510000e+08,1.209836e+01,4.453468e-01,1.126229e+01,4.296834e-01,9.308943e-01,9.336388e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919045510000e+08,2.919046120000e+08,1.204918e+01,4.444407e-01,1.114754e+01,4.274887e-01,9.251701e-01,9.705207e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919046120000e+08,2.919046730000e+08,1.175410e+01,4.389648e-01,1.085246e+01,4.217928e-01,9.232915e-01,9.938746e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919046730000e+08,2.919047340000e+08,1.201639e+01,4.438356e-01,1.119672e+01,4.284306e-01,9.317872e-01,9.311922e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919047340000e+08,2.919047950000e+08,1.195082e+01,4.426230e-01,1.113115e+01,4.271742e-01,9.314129e-01,9.361138e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919047950000e+08,2.919048560000e+08,1.193443e+01,4.423193e-01,1.111475e+01,4.268596e-01,9.313187e-01,9.373521e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919048560000e+08,2.919049170000e+08,1.173771e+01,4.386586e-01,1.085246e+01,4.217928e-01,9.245810e-01,9.868619e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919049170000e+08,2.919049780000e+08,1.236066e+01,4.501485e-01,1.155738e+01,4.352760e-01,9.350132e-01,8.977092e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919049780000e+08,2.919050390000e+08,1.109836e+01,4.265447e-01,1.039344e+01,4.127764e-01,9.364845e-01,9.373371e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919050390000e+08,2.919051000000e+08,1.167213e+01,4.374316e-01,1.080328e+01,4.208360e-01,9.255618e-01,9.836955e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919051000000e+08,2.919051610000e+08,1.145902e+01,4.334198e-01,1.075410e+01,4.198770e-01,9.384835e-01,9.088044e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919051610000e+08,2.919052220000e+08,1.159016e+01,4.358930e-01,1.085246e+01,4.217928e-01,9.363508e-01,9.181342e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919052220000e+08,2.919052830000e+08,1.209836e+01,4.453468e-01,1.139344e+01,4.321779e-01,9.417344e-01,8.622675e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919052830000e+08,2.919053440000e+08,1.147541e+01,4.337297e-01,1.086885e+01,4.221113e-01,9.471428e-01,8.456889e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919053440000e+08,2.919054050000e+08,1.124590e+01,4.293705e-01,1.039344e+01,4.127764e-01,9.241983e-01,1.010555e-02,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919054050000e+08,2.919054660000e+08,1.190164e+01,4.417113e-01,1.118033e+01,4.281169e-01,9.393939e-01,8.855511e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919054660000e+08,2.919055270000e+08,1.163934e+01,4.368168e-01,1.080328e+01,4.208360e-01,9.281690e-01,9.690369e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919055270000e+08,2.919055880000e+08,1.167213e+01,4.374316e-01,1.078689e+01,4.205166e-01,9.241573e-01,9.921785e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919055880000e+08,2.919056490000e+08,1.208197e+01,4.450450e-01,1.119672e+01,4.284306e-01,9.267300e-01,9.598559e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919056490000e+08,2.919057100000e+08,1.255738e+01,4.537165e-01,1.173771e+01,4.386586e-01,9.347258e-01,8.924799e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919057100000e+08,2.919057710000e+08,1.191803e+01,4.420154e-01,1.109836e+01,4.265447e-01,9.312242e-01,9.385938e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919057710000e+08,2.919058320000e+08,1.177049e+01,4.392709e-01,1.100000e+01,4.246503e-01,9.345404e-01,9.230464e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919058320000e+08,2.919058930000e+08,1.172131e+01,4.383522e-01,1.085246e+01,4.217928e-01,9.258741e-01,9.797334e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919058930000e+08,2.919059540000e+08,1.088525e+01,4.224295e-01,1.018033e+01,4.085225e-01,9.352410e-01,9.550538e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919059540000e+08,2.919060150000e+08,1.196721e+01,4.429264e-01,1.114754e+01,4.274887e-01,9.315069e-01,9.348783e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919060150000e+08,2.919060760000e+08,1.288525e+01,4.596015e-01,1.191803e+01,4.420154e-01,9.249364e-01,9.398516e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919060760000e+08,2.919061370000e+08,1.183607e+01,4.404927e-01,1.108197e+01,4.262295e-01,9.362881e-01,9.089634e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919061370000e+08,2.919061980000e+08,1.142623e+01,4.327993e-01,1.083607e+01,4.214741e-01,9.483501e-01,8.383065e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919061980000e+08,2.919062590000e+08,1.186885e+01,4.411024e-01,1.111475e+01,4.268596e-01,9.364641e-01,9.065379e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919062590000e+08,2.919063200000e+08,1.183607e+01,4.404927e-01,1.091803e+01,4.230652e-01,9.224377e-01,9.954635e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919063200000e+08,2.919063810000e+08,1.270492e+01,4.563741e-01,1.191803e+01,4.420154e-01,9.380645e-01,8.658352e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919063810000e+08,2.919064420000e+08,1.198361e+01,4.432297e-01,1.129508e+01,4.303084e-01,9.425445e-01,8.607127e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919064420000e+08,2.919065030000e+08,1.193443e+01,4.423193e-01,1.108197e+01,4.262295e-01,9.285714e-01,9.545046e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919065030000e+08,2.919065640000e+08,1.114754e+01,4.274887e-01,1.034426e+01,4.117986e-01,9.279412e-01,9.916292e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919065640000e+08,2.919066250000e+08,1.157377e+01,4.355846e-01,1.086885e+01,4.221113e-01,9.390935e-01,9.000859e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919066250000e+08,2.919066860000e+08,1.177049e+01,4.392709e-01,1.088525e+01,4.224295e-01,9.247911e-01,9.842246e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919066860000e+08,2.919067470000e+08,1.222951e+01,4.477541e-01,1.131148e+01,4.306205e-01,9.249330e-01,9.647402e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919067470000e+08,2.919068080000e+08,1.193443e+01,4.423193e-01,1.136066e+01,4.315556e-01,9.519231e-01,7.928729e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919068080000e+08,2.919068690000e+08,1.154098e+01,4.349672e-01,1.080328e+01,4.208360e-01,9.360796e-01,9.219130e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919068690000e+08,2.919069300000e+08,1.196721e+01,4.429264e-01,1.106557e+01,4.259141e-01,9.246575e-01,9.768974e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919069300000e+08,2.919069910000e+08,1.147541e+01,4.337297e-01,1.077049e+01,4.201969e-01,9.385715e-01,9.075483e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919069910000e+08,2.919070520000e+08,1.285246e+01,4.590164e-01,1.196721e+01,4.429264e-01,9.311224e-01,9.044494e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919070520000e+08,2.919071130000e+08,1.237705e+01,4.504469e-01,1.147541e+01,4.337297e-01,9.271523e-01,9.458231e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919071130000e+08,2.919071740000e+08,1.188525e+01,4.414069e-01,1.108197e+01,4.262295e-01,9.324138e-01,9.323185e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919071740000e+08,2.919072350000e+08,1.285246e+01,4.590164e-01,1.209836e+01,4.453468e-01,9.413266e-01,8.393303e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919072350000e+08,2.919072960000e+08,1.178689e+01,4.395766e-01,1.109836e+01,4.265447e-01,9.415855e-01,8.746325e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919072960000e+08,2.919073570000e+08,1.136066e+01,4.315556e-01,1.065574e+01,4.179524e-01,9.379509e-01,9.164128e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919073570000e+08,2.919074180000e+08,1.162295e+01,4.365091e-01,1.080328e+01,4.208360e-01,9.294781e-01,9.615202e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919074180000e+08,2.919074790000e+08,1.196721e+01,4.429264e-01,1.106557e+01,4.259141e-01,9.246575e-01,9.768974e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919074790000e+08,2.919075400000e+08,1.250820e+01,4.528271e-01,1.159016e+01,4.358930e-01,9.266055e-01,9.440975e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919075400000e+08,2.919076010000e+08,1.140984e+01,4.324887e-01,1.062295e+01,4.173089e-01,9.310345e-01,9.604930e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919076010000e+08,2.919076620000e+08,1.203279e+01,4.441383e-01,1.091803e+01,4.230652e-01,9.073570e-01,1.070157e-02,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919076620000e+08,2.919077230000e+08,1.183607e+01,4.404927e-01,1.118033e+01,4.281169e-01,9.445983e-01,8.513663e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919077230000e+08,2.919077840000e+08,1.162295e+01,4.365091e-01,1.078689e+01,4.205166e-01,9.280677e-01,9.703507e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919077840000e+08,2.919078450000e+08,1.185246e+01,4.407977e-01,1.101639e+01,4.249666e-01,9.294606e-01,9.522747e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919078450000e+08,2.919079060000e+08,1.260656e+01,4.546041e-01,1.170492e+01,4.380455e-01,9.284785e-01,9.292679e-03,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919079130000e+08,2.919079740000e+08,1.196721e+01,4.429264e-01,1.121311e+01,4.287441e-01,9.369863e-01,8.993372e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919079740000e+08,2.919080350000e+08,1.078689e+01,4.205166e-01,1.006557e+01,4.062135e-01,9.331307e-01,9.738044e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919080350000e+08,2.919080960000e+08,1.190164e+01,4.417113e-01,1.095082e+01,4.236999e-01,9.201102e-01,1.006230e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919080960000e+08,2.919081570000e+08,1.206557e+01,4.447429e-01,1.136066e+01,4.315556e-01,9.415761e-01,8.645383e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919081570000e+08,2.919082180000e+08,1.186885e+01,4.411024e-01,1.111475e+01,4.268596e-01,9.364641e-01,9.065379e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919082180000e+08,2.919082790000e+08,1.191803e+01,4.420154e-01,1.101639e+01,4.249666e-01,9.243466e-01,9.807637e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919082790000e+08,2.919083400000e+08,1.214754e+01,4.462511e-01,1.139344e+01,4.321779e-01,9.379217e-01,8.864293e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919083400000e+08,2.919084010000e+08,1.180328e+01,4.398822e-01,1.096721e+01,4.240170e-01,9.291667e-01,9.560913e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919084010000e+08,2.919084620000e+08,1.208197e+01,4.450450e-01,1.136066e+01,4.315556e-01,9.402985e-01,8.727538e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919084620000e+08,2.919085230000e+08,1.214754e+01,4.462511e-01,1.159016e+01,4.358930e-01,9.541160e-01,7.686381e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919085230000e+08,2.919085840000e+08,1.221311e+01,4.474539e-01,1.140984e+01,4.324887e-01,9.342282e-01,9.081723e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919085840000e+08,2.919086450000e+08,1.132787e+01,4.309324e-01,1.044262e+01,4.137518e-01,9.218524e-01,1.021056e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919086450000e+08,2.919087060000e+08,1.219672e+01,4.471535e-01,1.144262e+01,4.331097e-01,9.381720e-01,8.829726e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919087060000e+08,2.919087670000e+08,1.159016e+01,4.358930e-01,1.081967e+01,4.211552e-01,9.335219e-01,9.368968e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919087670000e+08,2.919088280000e+08,1.168852e+01,4.377387e-01,1.096721e+01,4.240170e-01,9.382889e-01,9.011665e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919088280000e+08,2.919088890000e+08,1.103279e+01,4.252827e-01,1.008197e+01,4.065442e-01,9.138187e-01,1.081755e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919088890000e+08,2.919089500000e+08,1.208197e+01,4.450450e-01,1.149180e+01,4.340394e-01,9.511533e-01,7.939789e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919089500000e+08,2.919090110000e+08,1.145902e+01,4.334198e-01,1.086885e+01,4.221113e-01,9.484978e-01,8.359732e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919090110000e+08,2.919090720000e+08,1.091803e+01,4.230652e-01,1.034426e+01,4.117986e-01,9.474474e-01,8.646443e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919090720000e+08,2.919091330000e+08,1.268852e+01,4.560796e-01,1.191803e+01,4.420154e-01,9.392765e-01,8.584298e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919091330000e+08,2.919091940000e+08,1.163934e+01,4.368168e-01,1.109836e+01,4.265447e-01,9.535211e-01,7.900667e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919091940000e+08,2.919092550000e+08,1.108197e+01,4.262295e-01,1.029508e+01,4.108185e-01,9.289941e-01,9.878260e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919092550000e+08,2.919093160000e+08,1.265574e+01,4.554900e-01,1.185246e+01,4.407977e-01,9.365285e-01,8.774880e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919093160000e+08,2.919093770000e+08,1.175410e+01,4.389648e-01,1.106557e+01,4.259141e-01,9.414226e-01,8.769965e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919093770000e+08,2.919094380000e+08,1.139344e+01,4.321779e-01,1.080328e+01,4.208360e-01,9.482014e-01,8.406531e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919094380000e+08,2.919094990000e+08,1.155738e+01,4.352760e-01,1.085246e+01,4.217928e-01,9.390071e-01,9.013210e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919094990000e+08,2.919095600000e+08,1.145902e+01,4.334198e-01,1.085246e+01,4.217928e-01,9.470673e-01,8.468647e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919095600000e+08,2.919096210000e+08,1.185246e+01,4.407977e-01,1.119672e+01,4.284306e-01,9.446750e-01,8.502231e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919096210000e+08,2.919096820000e+08,1.281967e+01,4.584305e-01,1.218033e+01,4.468529e-01,9.501279e-01,7.784245e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919096820000e+08,2.919097430000e+08,1.193443e+01,4.423193e-01,1.131148e+01,4.306205e-01,9.478022e-01,8.243646e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919097430000e+08,2.919098040000e+08,1.116393e+01,4.278029e-01,1.055738e+01,4.160189e-01,9.456682e-01,8.686064e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919098040000e+08,2.919098650000e+08,1.201639e+01,4.438356e-01,1.137705e+01,4.318669e-01,9.467940e-01,8.290032e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919098650000e+08,2.919099260000e+08,1.165574e+01,4.371243e-01,1.103279e+01,4.252827e-01,9.465541e-01,8.435193e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919099260000e+08,2.919099870000e+08,1.209836e+01,4.453468e-01,1.119672e+01,4.284306e-01,9.254742e-01,9.667345e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919099870000e+08,2.919100480000e+08,1.152459e+01,4.346581e-01,1.083607e+01,4.214741e-01,9.402561e-01,8.939070e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919100480000e+08,2.919101090000e+08,1.191803e+01,4.420154e-01,1.122951e+01,4.290574e-01,9.422283e-01,8.653034e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919101090000e+08,2.919101700000e+08,1.183607e+01,4.404927e-01,1.098361e+01,4.243337e-01,9.279779e-01,9.621288e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919101700000e+08,2.919102310000e+08,1.159016e+01,4.358930e-01,1.078689e+01,4.205166e-01,9.306931e-01,9.551724e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919102310000e+08,2.919102920000e+08,1.183607e+01,4.404927e-01,1.119672e+01,4.284306e-01,9.459834e-01,8.412731e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919102920000e+08,2.919103530000e+08,1.100000e+01,4.246503e-01,1.044262e+01,4.137518e-01,9.493294e-01,8.466917e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919103530000e+08,2.919104140000e+08,1.213115e+01,4.459499e-01,1.159016e+01,4.358930e-01,9.554054e-01,7.587856e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919104140000e+08,2.919104750000e+08,1.142623e+01,4.327993e-01,1.067213e+01,4.182738e-01,9.340029e-01,9.404165e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919104750000e+08,2.919105360000e+08,1.167213e+01,4.374316e-01,1.108197e+01,4.262295e-01,9.494382e-01,8.211161e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919105360000e+08,2.919105970000e+08,1.127869e+01,4.299960e-01,1.070492e+01,4.189158e-01,9.491279e-01,8.377375e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919105970000e+08,2.919106580000e+08,1.154098e+01,4.349672e-01,1.070492e+01,4.189158e-01,9.275568e-01,9.769733e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919106580000e+08,2.919107190000e+08,1.147541e+01,4.337297e-01,1.068852e+01,4.185949e-01,9.314286e-01,9.552068e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919107190000e+08,2.919107800000e+08,1.136066e+01,4.315556e-01,1.062295e+01,4.173089e-01,9.350649e-01,9.360391e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919107800000e+08,2.919108410000e+08,1.180328e+01,4.398822e-01,1.109836e+01,4.265447e-01,9.402778e-01,8.831407e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919108410000e+08,2.919109020000e+08,1.121311e+01,4.287441e-01,1.036066e+01,4.121248e-01,9.239766e-01,1.013389e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919109020000e+08,2.919109630000e+08,1.159016e+01,4.358930e-01,1.086885e+01,4.221113e-01,9.377652e-01,9.085610e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919109630000e+08,2.919110240000e+08,1.196721e+01,4.429264e-01,1.111475e+01,4.268596e-01,9.287671e-01,9.519896e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919110240000e+08,2.919110850000e+08,1.203279e+01,4.441383e-01,1.127869e+01,4.299960e-01,9.373297e-01,8.946002e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919110850000e+08,2.919111460000e+08,1.134426e+01,4.312441e-01,1.062295e+01,4.173089e-01,9.364162e-01,9.275869e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919111460000e+08,2.919112070000e+08,1.200000e+01,4.435328e-01,1.113115e+01,4.271742e-01,9.275956e-01,9.578693e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919112070000e+08,2.919112680000e+08,1.186885e+01,4.411024e-01,1.111475e+01,4.268596e-01,9.364641e-01,9.065379e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919112680000e+08,2.919113290000e+08,1.122951e+01,4.290574e-01,1.052459e+01,4.153724e-01,9.372263e-01,9.267570e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919113290000e+08,2.919113900000e+08,1.245902e+01,4.519360e-01,1.162295e+01,4.365091e-01,9.328948e-01,9.075859e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919113900000e+08,2.919114510000e+08,1.101639e+01,4.249666e-01,1.034426e+01,4.117986e-01,9.389881e-01,9.233210e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919114510000e+08,2.919115120000e+08,1.204918e+01,4.444407e-01,1.142623e+01,4.327993e-01,9.482993e-01,8.167272e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919115550000e+08,2.919116160000e+08,1.136066e+01,4.315556e-01,1.050820e+01,4.150488e-01,9.249640e-01,1.000762e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919116160000e+08,2.919116770000e+08,1.093443e+01,4.233827e-01,1.009836e+01,4.068745e-01,9.235382e-01,1.028932e-02,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919116770000e+08,2.919117380000e+08,1.147541e+01,4.337297e-01,1.063934e+01,4.176308e-01,9.271429e-01,9.823367e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919117380000e+08,2.919117990000e+08,1.126229e+01,4.296834e-01,1.049180e+01,4.147249e-01,9.315866e-01,9.631719e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919117990000e+08,2.919118600000e+08,1.136066e+01,4.315556e-01,1.059016e+01,4.166644e-01,9.321789e-01,9.551364e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919118600000e+08,2.919119210000e+08,1.185246e+01,4.407977e-01,1.108197e+01,4.262295e-01,9.349931e-01,9.168849e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919119210000e+08,2.919119820000e+08,1.160656e+01,4.362011e-01,1.103279e+01,4.252827e-01,9.505650e-01,8.146886e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919119820000e+08,2.919120430000e+08,1.152459e+01,4.346581e-01,1.083607e+01,4.214741e-01,9.402561e-01,8.939070e-03,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
