#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102047100000e+08,3.102047710000e+08,5.647541e+01,9.621987e-01,5.226229e+01,9.256127e-01,9.253991e-01,4.476534e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102047710000e+08,3.102048320000e+08,5.844262e+01,9.788135e-01,5.398361e+01,9.407322e-01,9.237027e-01,4.446221e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102048320000e+08,3.102048930000e+08,5.740984e+01,9.701262e-01,5.377049e+01,9.388735e-01,9.366077e-01,4.117553e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102048930000e+08,3.102049540000e+08,6.026229e+01,9.939348e-01,5.593443e+01,9.575791e-01,9.281828e-01,4.258369e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102049540000e+08,3.102050150000e+08,5.704918e+01,9.670742e-01,5.263934e+01,9.289457e-01,9.227011e-01,4.527177e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102050150000e+08,3.102050760000e+08,5.783607e+01,9.737208e-01,5.372131e+01,9.384440e-01,9.288549e-01,4.327950e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102050760000e+08,3.102051370000e+08,5.808197e+01,9.757886e-01,5.390164e+01,9.400178e-01,9.280271e-01,4.341894e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102051370000e+08,3.102051980000e+08,5.927869e+01,9.857900e-01,5.485246e+01,9.482725e-01,9.253318e-01,4.371216e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102051980000e+08,3.102052590000e+08,5.763934e+01,9.720634e-01,5.347541e+01,9.362938e-01,9.277588e-01,4.366018e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102052590000e+08,3.102053200000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102053200000e+08,3.102053810000e+08,5.904918e+01,9.838797e-01,5.518033e+01,9.511023e-01,9.344808e-01,4.122850e-03,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102054270000e+08,3.102054880000e+08,5.663934e+01,9.635942e-01,5.260656e+01,9.286563e-01,9.287989e-01,4.375023e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102054880000e+08,3.102055490000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102055490000e+08,3.102056100000e+08,5.775410e+01,9.730306e-01,5.370492e+01,9.383008e-01,9.298893e-01,4.301812e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102056100000e+08,3.102056710000e+08,5.663934e+01,9.635942e-01,5.277049e+01,9.301022e-01,9.316932e-01,4.291849e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102056710000e+08,3.102057320000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102057320000e+08,3.102057930000e+08,5.729508e+01,9.691561e-01,5.286885e+01,9.309685e-01,9.227468e-01,4.516229e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102057930000e+08,3.102058540000e+08,5.675410e+01,9.645699e-01,5.285246e+01,9.308242e-01,9.312536e-01,4.300267e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102058540000e+08,3.102059150000e+08,5.840984e+01,9.785389e-01,5.432787e+01,9.437271e-01,9.301150e-01,4.271223e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102059150000e+08,3.102059760000e+08,5.536066e+01,9.526551e-01,5.119672e+01,9.161280e-01,9.247853e-01,4.538436e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102059760000e+08,3.102060370000e+08,5.775410e+01,9.730306e-01,5.365574e+01,9.378712e-01,9.290377e-01,4.325876e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102060370000e+08,3.102060980000e+08,5.772131e+01,9.727544e-01,5.377049e+01,9.388735e-01,9.315535e-01,4.255459e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102060980000e+08,3.102061590000e+08,5.878688e+01,9.816921e-01,5.429508e+01,9.434423e-01,9.235917e-01,4.436138e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102061590000e+08,3.102062200000e+08,5.990164e+01,9.909562e-01,5.585246e+01,9.568773e-01,9.324028e-01,4.153189e-03,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102062700000e+08,3.102063310000e+08,5.714754e+01,9.679075e-01,5.306557e+01,9.326990e-01,9.285714e-01,4.361943e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102063310000e+08,3.102063920000e+08,5.713115e+01,9.677687e-01,5.260656e+01,9.286563e-01,9.208034e-01,4.574412e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102063920000e+08,3.102064530000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,9.256662e-01,4.393297e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102064530000e+08,3.102065140000e+08,5.783607e+01,9.737208e-01,5.347541e+01,9.362938e-01,9.246032e-01,4.445186e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102065140000e+08,3.102065750000e+08,5.668853e+01,9.640124e-01,5.211475e+01,9.243053e-01,9.193175e-01,4.631374e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102065750000e+08,3.102066360000e+08,5.919672e+01,9.851082e-01,5.518033e+01,9.511023e-01,9.321517e-01,4.185033e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102066360000e+08,3.102066970000e+08,5.821312e+01,9.768896e-01,5.360656e+01,9.374412e-01,9.208674e-01,4.530029e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102066970000e+08,3.102067580000e+08,5.601639e+01,9.582805e-01,5.150820e+01,9.189106e-01,9.195200e-01,4.653739e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102067580000e+08,3.102068190000e+08,5.836066e+01,9.781268e-01,5.408197e+01,9.415889e-01,9.266854e-01,4.368541e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102068190000e+08,3.102068800000e+08,5.655738e+01,9.628968e-01,5.249180e+01,9.276429e-01,9.281160e-01,4.397520e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102068800000e+08,3.102069410000e+08,5.740984e+01,9.701262e-01,5.304918e+01,9.325549e-01,9.240434e-01,4.476832e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102069410000e+08,3.102070020000e+08,5.913115e+01,9.845623e-01,5.457377e+01,9.458604e-01,9.229276e-01,4.440789e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102070020000e+08,3.102070630000e+08,5.775410e+01,9.730306e-01,5.327869e+01,9.345700e-01,9.225093e-01,4.504576e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102071130000e+08,3.102071740000e+08,5.957377e+01,9.882405e-01,5.532787e+01,9.523730e-01,9.287287e-01,4.267851e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102071740000e+08,3.102072350000e+08,5.724590e+01,9.687401e-01,5.280328e+01,9.303910e-01,9.223940e-01,4.527607e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102072350000e+08,3.102072960000e+08,5.790164e+01,9.742727e-01,5.370492e+01,9.383008e-01,9.275198e-01,4.362756e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102072960000e+08,3.102073570000e+08,5.713115e+01,9.677687e-01,5.296721e+01,9.318342e-01,9.271162e-01,4.403329e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102073570000e+08,3.102074180000e+08,5.693443e+01,9.661011e-01,5.296721e+01,9.318342e-01,9.303196e-01,4.320350e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102074180000e+08,3.102074790000e+08,5.791803e+01,9.744106e-01,5.409836e+01,9.417316e-01,9.340504e-01,4.175606e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102074790000e+08,3.102075400000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102075400000e+08,3.102076010000e+08,5.872131e+01,9.811444e-01,5.434426e+01,9.438695e-01,9.254606e-01,4.388428e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102076010000e+08,3.102076620000e+08,5.681967e+01,9.651270e-01,5.222951e+01,9.253224e-01,9.192153e-01,4.628700e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102076620000e+08,3.102077230000e+08,5.759016e+01,9.716486e-01,5.372131e+01,9.384440e-01,9.328210e-01,4.223543e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102077230000e+08,3.102077840000e+08,5.777049e+01,9.731687e-01,5.337705e+01,9.354323e-01,9.239501e-01,4.465352e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102077840000e+08,3.102078450000e+08,5.701639e+01,9.667963e-01,5.285246e+01,9.308242e-01,9.269695e-01,4.411842e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102078450000e+08,3.102079060000e+08,5.668853e+01,9.640124e-01,5.214754e+01,9.245960e-01,9.198959e-01,4.616196e-03,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102079580000e+08,3.102080190000e+08,5.601639e+01,9.582805e-01,5.203279e+01,9.235781e-01,9.288850e-01,4.396825e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102080190000e+08,3.102080800000e+08,5.818033e+01,9.766145e-01,5.391803e+01,9.401607e-01,9.267399e-01,4.373807e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102080800000e+08,3.102081410000e+08,5.709836e+01,9.674909e-01,5.293443e+01,9.315457e-01,9.270744e-01,4.405758e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102081410000e+08,3.102082020000e+08,5.685246e+01,9.654054e-01,5.252459e+01,9.279326e-01,9.238755e-01,4.503286e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102082020000e+08,3.102082630000e+08,5.768853e+01,9.724780e-01,5.349180e+01,9.364373e-01,9.272521e-01,4.378241e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102082630000e+08,3.102083240000e+08,5.614754e+01,9.594016e-01,5.209836e+01,9.241599e-01,9.278832e-01,4.420125e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102083240000e+08,3.102083850000e+08,5.737705e+01,9.698491e-01,5.327869e+01,9.345700e-01,9.285714e-01,4.353211e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102083850000e+08,3.102084460000e+08,5.706557e+01,9.672131e-01,5.303279e+01,9.324108e-01,9.293306e-01,4.343588e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102084460000e+08,3.102085070000e+08,5.806557e+01,9.756509e-01,5.403279e+01,9.411607e-01,9.305477e-01,4.271578e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102085070000e+08,3.102085680000e+08,5.867213e+01,9.807335e-01,5.436066e+01,9.440118e-01,9.265158e-01,4.361568e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102085680000e+08,3.102086290000e+08,5.790164e+01,9.742727e-01,5.344262e+01,9.360067e-01,9.229898e-01,4.486031e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102086290000e+08,3.102086900000e+08,5.619672e+01,9.598218e-01,5.232787e+01,9.261932e-01,9.311552e-01,4.324403e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102086900000e+08,3.102087510000e+08,5.701639e+01,9.667963e-01,5.318033e+01,9.337069e-01,9.327199e-01,4.247702e-03,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102088070000e+08,3.102088680000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102088680000e+08,3.102089290000e+08,5.701639e+01,9.667963e-01,5.303279e+01,9.324108e-01,9.301323e-01,4.322608e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102089290000e+08,3.102089900000e+08,5.957377e+01,9.882405e-01,5.552459e+01,9.540645e-01,9.320308e-01,4.175214e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102089900000e+08,3.102090510000e+08,5.791803e+01,9.744106e-01,5.378688e+01,9.390166e-01,9.286725e-01,4.330001e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102090510000e+08,3.102091120000e+08,5.731147e+01,9.692948e-01,5.270492e+01,9.295241e-01,9.196224e-01,4.598186e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102091120000e+08,3.102091730000e+08,5.859016e+01,9.800482e-01,5.440984e+01,9.444388e-01,9.286514e-01,4.305681e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102091730000e+08,3.102092340000e+08,5.786885e+01,9.739968e-01,5.378688e+01,9.390166e-01,9.294618e-01,4.309637e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102092340000e+08,3.102092950000e+08,5.998361e+01,9.916340e-01,5.586885e+01,9.570177e-01,9.314020e-01,4.178718e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102092950000e+08,3.102093560000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102093560000e+08,3.102094170000e+08,5.816393e+01,9.764769e-01,5.393443e+01,9.403036e-01,9.272830e-01,4.359457e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102094170000e+08,3.102094780000e+08,5.611475e+01,9.591215e-01,5.249180e+01,9.276429e-01,9.354367e-01,4.200457e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102094780000e+08,3.102095390000e+08,5.845901e+01,9.789507e-01,5.386885e+01,9.397318e-01,9.214807e-01,4.504439e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102095390000e+08,3.102096000000e+08,5.670492e+01,9.641519e-01,5.291803e+01,9.314015e-01,9.332177e-01,4.244699e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102096490000e+08,3.102097100000e+08,5.788525e+01,9.741347e-01,5.388525e+01,9.398748e-01,9.308978e-01,4.268233e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102097100000e+08,3.102097710000e+08,5.811475e+01,9.760640e-01,5.413115e+01,9.420169e-01,9.314528e-01,4.243921e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102097710000e+08,3.102098320000e+08,5.757377e+01,9.715104e-01,5.367213e+01,9.380144e-01,9.322323e-01,4.241272e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102098320000e+08,3.102098930000e+08,5.772131e+01,9.727544e-01,5.386885e+01,9.397318e-01,9.332576e-01,4.205995e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102098930000e+08,3.102099540000e+08,5.837705e+01,9.782642e-01,5.375410e+01,9.387304e-01,9.208087e-01,4.525196e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102099540000e+08,3.102100150000e+08,5.609836e+01,9.589814e-01,5.168853e+01,9.205177e-01,9.213910e-01,4.600638e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102100150000e+08,3.102100760000e+08,5.849180e+01,9.792252e-01,5.445901e+01,9.448655e-01,9.310538e-01,4.241603e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102100760000e+08,3.102101370000e+08,5.868853e+01,9.808705e-01,5.473771e+01,9.472800e-01,9.326816e-01,4.187861e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102101370000e+08,3.102101980000e+08,5.747541e+01,9.706801e-01,5.360656e+01,9.374412e-01,9.326868e-01,4.231673e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102101980000e+08,3.102102590000e+08,5.757377e+01,9.715104e-01,5.332787e+01,9.350013e-01,9.262528e-01,4.410219e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102102590000e+08,3.102103200000e+08,5.745901e+01,9.705417e-01,5.314754e+01,9.334191e-01,9.249643e-01,4.449922e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102103200000e+08,3.102103810000e+08,5.785246e+01,9.738588e-01,5.375410e+01,9.387304e-01,9.291584e-01,4.318802e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102103810000e+08,3.102104420000e+08,5.729508e+01,9.691561e-01,5.311475e+01,9.331311e-01,9.270386e-01,4.399181e-03,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102104920000e+08,3.102105530000e+08,5.757377e+01,9.715104e-01,5.400000e+01,9.408751e-01,9.379271e-01,4.071536e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102105530000e+08,3.102106140000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,9.263644e-01,4.438217e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102106140000e+08,3.102106750000e+08,5.734426e+01,9.695720e-01,5.283607e+01,9.306799e-01,9.213836e-01,4.550581e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102106750000e+08,3.102107360000e+08,5.726229e+01,9.688788e-01,5.327869e+01,9.345700e-01,9.304323e-01,4.304739e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102107360000e+08,3.102107970000e+08,5.768853e+01,9.724780e-01,5.372131e+01,9.384440e-01,9.312305e-01,4.265962e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102107970000e+08,3.102108580000e+08,5.839344e+01,9.784015e-01,5.424590e+01,9.430149e-01,9.289725e-01,4.303955e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102108580000e+08,3.102109190000e+08,5.839344e+01,9.784015e-01,5.398361e+01,9.407322e-01,9.244806e-01,4.427221e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102109190000e+08,3.102109800000e+08,5.691803e+01,9.659619e-01,5.262295e+01,9.288010e-01,9.245391e-01,4.482638e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102109800000e+08,3.102110410000e+08,5.598361e+01,9.580000e-01,5.211475e+01,9.243053e-01,9.308931e-01,4.340255e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102110410000e+08,3.102111020000e+08,5.675410e+01,9.645699e-01,5.277049e+01,9.301022e-01,9.298093e-01,4.341833e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102111020000e+08,3.102111630000e+08,5.814754e+01,9.763392e-01,5.355738e+01,9.370111e-01,9.210600e-01,4.527535e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102111630000e+08,3.102112240000e+08,5.845901e+01,9.789507e-01,5.454099e+01,9.455763e-01,9.329782e-01,4.187485e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102112240000e+08,3.102112850000e+08,5.998361e+01,9.916340e-01,5.583607e+01,9.567368e-01,9.308555e-01,4.194101e-03,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102113350000e+08,3.102113960000e+08,5.634426e+01,9.610809e-01,5.201639e+01,9.234326e-01,9.231888e-01,4.542216e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102113960000e+08,3.102114570000e+08,5.585246e+01,9.568773e-01,5.186885e+01,9.221220e-01,9.286762e-01,4.409235e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102114570000e+08,3.102115180000e+08,5.827869e+01,9.774397e-01,5.411475e+01,9.418743e-01,9.285513e-01,4.319965e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102115180000e+08,3.102115790000e+08,5.575410e+01,9.560343e-01,5.191803e+01,9.225591e-01,9.311967e-01,4.340323e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102115790000e+08,3.102116400000e+08,5.788525e+01,9.741347e-01,5.400000e+01,9.408751e-01,9.328802e-01,4.211040e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102116400000e+08,3.102117010000e+08,5.642623e+01,9.617797e-01,5.240984e+01,9.269183e-01,9.288204e-01,4.382663e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102117010000e+08,3.102117620000e+08,5.703279e+01,9.669352e-01,5.304918e+01,9.325549e-01,9.301524e-01,4.321412e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102117620000e+08,3.102118230000e+08,5.752459e+01,9.710953e-01,5.321312e+01,9.339947e-01,9.250499e-01,4.445054e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102118230000e+08,3.102118840000e+08,5.608197e+01,9.588412e-01,5.236066e+01,9.264833e-01,9.336451e-01,4.255502e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102118840000e+08,3.102119450000e+08,5.903279e+01,9.837431e-01,5.472131e+01,9.471382e-01,9.269648e-01,4.335970e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102119450000e+08,3.102120060000e+08,5.704918e+01,9.670742e-01,5.290164e+01,9.312572e-01,9.272988e-01,4.401401e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102120060000e+08,3.102120670000e+08,5.850820e+01,9.793624e-01,5.411475e+01,9.418743e-01,9.249089e-01,4.411338e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102120670000e+08,3.102121280000e+08,5.808197e+01,9.757886e-01,5.416393e+01,9.423022e-01,9.325430e-01,4.213687e-03,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102121850000e+08,3.102122460000e+08,6.032787e+01,9.944754e-01,5.611475e+01,9.591215e-01,9.301630e-01,4.201442e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102122460000e+08,3.102123070000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102123070000e+08,3.102123680000e+08,5.767213e+01,9.723398e-01,5.390164e+01,9.400178e-01,9.346219e-01,4.167601e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102123680000e+08,3.102124290000e+08,5.901639e+01,9.836066e-01,5.459016e+01,9.460025e-01,9.250000e-01,4.389856e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102124290000e+08,3.102124900000e+08,5.683607e+01,9.652662e-01,5.309836e+01,9.329871e-01,9.342371e-01,4.209613e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102124900000e+08,3.102125510000e+08,5.952459e+01,9.878324e-01,5.501639e+01,9.496884e-01,9.242633e-01,4.390742e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102125510000e+08,3.102126120000e+08,5.690164e+01,9.658228e-01,5.303279e+01,9.324108e-01,9.320081e-01,4.272786e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102126120000e+08,3.102126730000e+08,5.836066e+01,9.781268e-01,5.463934e+01,9.464285e-01,9.362360e-01,4.095016e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102126730000e+08,3.102127340000e+08,5.860656e+01,9.801853e-01,5.414754e+01,9.421595e-01,9.239161e-01,4.434295e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102127340000e+08,3.102127950000e+08,5.688525e+01,9.656838e-01,5.277049e+01,9.301022e-01,9.276657e-01,4.397472e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102127950000e+08,3.102128560000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102128560000e+08,3.102129170000e+08,5.668853e+01,9.640124e-01,5.267213e+01,9.292349e-01,9.291498e-01,4.363158e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102129170000e+08,3.102129780000e+08,5.647541e+01,9.621987e-01,5.211475e+01,9.243053e-01,9.227867e-01,4.547809e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102130240000e+08,3.102130850000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102130850000e+08,3.102131460000e+08,5.791803e+01,9.744106e-01,5.365574e+01,9.378712e-01,9.264082e-01,4.392828e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102131460000e+08,3.102132070000e+08,5.663934e+01,9.635942e-01,5.242623e+01,9.270633e-01,9.256151e-01,4.464097e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102132070000e+08,3.102132680000e+08,5.721312e+01,9.684626e-01,5.262295e+01,9.288010e-01,9.197708e-01,4.598259e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102132680000e+08,3.102133290000e+08,5.683607e+01,9.652662e-01,5.286885e+01,9.309685e-01,9.301990e-01,4.327547e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102133290000e+08,3.102133900000e+08,5.801639e+01,9.752376e-01,5.400000e+01,9.408751e-01,9.307714e-01,4.267013e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102133900000e+08,3.102134510000e+08,5.721312e+01,9.684626e-01,5.354099e+01,9.368677e-01,9.358166e-01,4.148527e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102134510000e+08,3.102135120000e+08,5.719672e+01,9.683239e-01,5.316393e+01,9.335631e-01,9.294927e-01,4.334006e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102135120000e+08,3.102135730000e+08,5.663934e+01,9.635942e-01,5.249180e+01,9.276429e-01,9.267728e-01,4.431991e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102135730000e+08,3.102136340000e+08,5.613115e+01,9.592615e-01,5.208197e+01,9.240145e-01,9.278622e-01,4.421365e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102136340000e+08,3.102136950000e+08,5.644262e+01,9.619194e-01,5.255738e+01,9.282222e-01,9.311647e-01,4.314698e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102136950000e+08,3.102137560000e+08,5.778688e+01,9.733068e-01,5.339344e+01,9.355760e-01,9.239717e-01,4.464137e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102137560000e+08,3.102138170000e+08,5.759016e+01,9.716486e-01,5.327869e+01,9.345700e-01,9.251352e-01,4.440198e-03,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102147160000e+08,3.102147770000e+08,5.800000e+01,9.750999e-01,5.381967e+01,9.393028e-01,9.279254e-01,4.347791e-03,2.300000e+01,3.500000e+01,1.016000e+03,36359000055
3.102147770000e+08,3.102148380000e+08,5.824590e+01,9.771647e-01,5.396721e+01,9.405894e-01,9.265410e-01,4.376806e-03,2.300000e+01,3.500000e+01,1.016000e+03,36359000055
