#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.646524540085e+08,2.646534669057e+08,1.012897237539e+03,47968,47926,44476,42,42,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.238658e+00,36306300017,0,0,0
18,2.646534700378e+08,2.646544059981e+08,9.359602392316e+02,48122,48073,44626,49,49,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.744928e+00,36306300018,0,0,0
19,2.646544090172e+08,2.646553449843e+08,9.359670894146e+02,48115,48075,44441,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.271078e+00,36306300019,0,0,0
20,2.646553480030e+08,2.646562849980e+08,9.369949874878e+02,48112,48071,44407,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.509595e+00,36306300020,0,0,0
21,2.646562880233e+08,2.646572298999e+08,9.418765650988e+02,48099,48068,44476,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.698832e+00,36306300021,0,0,0
22,2.646572330040e+08,2.646581609679e+08,9.279638532996e+02,48105,48065,44484,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.568354e+00,36306300022,0,0,0
23,2.646581640199e+08,2.646591029760e+08,9.389560494721e+02,48120,48079,44471,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885107e+00,36306300023,0,0,0
24,2.646591060312e+08,2.646600869224e+08,9.808912081420e+02,48026,47986,44255,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.189410e+00,36306300024,0,0,0
25,2.646600900492e+08,2.646610509881e+08,9.609389638901e+02,48034,48000,44494,34,34,0,2,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488566e+00,36306300025,0,0,0
26,2.646610550010e+08,2.646620629678e+08,1.007966810971e+03,47958,47897,44224,61,61,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877105e+00,36306300026,0,0,0
27,2.646620660072e+08,2.646630669802e+08,1.000972956568e+03,47985,47948,44325,37,37,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.570858e+00,36306300027,0,0,0
28,2.646630700170e+08,2.646640009678e+08,9.309508139491e+02,48124,48088,44512,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.309012e+00,36306300028,0,0,0
29,2.646640040104e+08,2.646649389780e+08,9.349675970674e+02,48096,48061,44560,35,35,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.428418e+00,36306300029,0,0,0
30,2.646649420419e+08,2.646658809718e+08,9.389298881888e+02,48073,48030,44280,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.738298e+00,36306300030,0,0,0
31,2.646658850004e+08,2.646668229813e+08,9.379809314013e+02,48119,48071,44176,48,48,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.673056e+00,36306300031,0,0,0
32,2.646668260439e+08,2.646677649550e+08,9.389111116529e+02,48071,48029,44076,42,42,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.106385e+00,36306300032,0,0,0
33,2.646677690336e+08,2.646687059981e+08,9.369645393193e+02,48084,48046,44424,38,38,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.423242e+00,36306300033,0,0,0
34,2.646687100455e+08,2.646696409427e+08,9.308971532881e+02,48099,48065,44355,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.403437e+00,36306300034,0,0,0
35,2.646696440037e+08,2.646705759804e+08,9.319767372012e+02,48114,48063,44491,51,51,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.458738e+00,36306300035,0,0,0
36,2.646705790201e+08,2.646715189995e+08,9.399793906212e+02,48086,48043,44482,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.197660e+00,36306300036,0,0,0
37,2.646715220018e+08,2.646724549982e+08,9.329963933825e+02,48083,48042,44570,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.903640e+00,36306300037,0,0,0
38,2.646724590223e+08,2.646733869993e+08,9.279769984484e+02,48127,48079,44623,48,48,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.199141e+00,36306300038,0,0,0
39,2.646733900963e+08,2.646743219997e+08,9.319034766853e+02,48114,48078,44515,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.819934e+00,36306300039,0,0,0
40,2.646743250223e+08,2.646752479425e+08,9.229202004969e+02,48139,48086,44480,53,53,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.453465e+00,36306300040,0,0,0
41,2.646752510261e+08,2.646761749960e+08,9.239698760808e+02,48110,48069,44569,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.984870e+00,36306300041,0,0,0
42,2.646761790206e+08,2.646771039852e+08,9.249646549225e+02,48122,48086,44405,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.066955e+00,36306300042,0,0,0
43,2.646771070329e+08,2.646780369952e+08,9.299622770250e+02,48094,48063,44680,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.248120e+00,36306300043,0,0,0
44,2.646780410160e+08,2.646789659992e+08,9.249832361042e+02,48134,48090,44501,44,44,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.641469e+00,36306300044,0,0,0
45,2.646789690075e+08,2.646798989767e+08,9.299691560268e+02,48108,48072,44694,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.862514e+00,36306300045,0,0,0
46,2.646799020012e+08,2.646808279974e+08,9.259961788058e+02,48114,48080,44471,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.279400e+00,36306300046,0,0,0
47,2.646808310078e+08,2.646817619950e+08,9.309871671796e+02,48098,48059,44616,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.258582e+00,36306300047,0,0,0
48,2.646817660223e+08,2.646826929610e+08,9.269387522638e+02,48092,48061,44510,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.142242e+00,36306300048,0,0,0
49,2.646826970157e+08,2.646836289960e+08,9.319802651405e+02,48109,48082,44475,27,27,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.039660e+00,36306300049,0,0,0
50,2.646836320056e+08,2.646845639647e+08,9.319590969086e+02,48109,48069,44562,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.033226e+00,36306300050,0,0,0
51,2.646845670661e+08,2.646855009907e+08,9.339246619940e+02,48115,48079,44671,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.206416e+00,36306300051,0,0,0
52,2.646855040084e+08,2.646864379838e+08,9.339754836261e+02,48084,48037,44327,47,47,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.258821e+00,36306300052,0,0,0
53,2.646864420262e+08,2.646873699096e+08,9.278834158182e+02,48094,48054,44639,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36306300053,0,0,0
54,2.646873740051e+08,2.646882879854e+08,9.139803085625e+02,48140,48096,44583,44,44,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.410931e+00,36306300054,0,0,0
55,2.646882910303e+08,2.646892129932e+08,9.219628554881e+02,48116,48070,44441,46,46,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.907910e+00,36306300055,0,0,0
56,2.646892170271e+08,2.646901449810e+08,9.279539314508e+02,48113,48071,44326,42,42,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.768569e+00,36306300056,0,0,0
57,2.646901480114e+08,2.646910799622e+08,9.319508015215e+02,48130,48081,44546,49,49,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.035369e+00,36306300057,0,0,0
58,2.646910830127e+08,2.646920039883e+08,9.209755466580e+02,48146,48109,44480,37,37,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.665949e+00,36306300058,0,0,0
59,2.646920070562e+08,2.646929379913e+08,9.309350806177e+02,48139,48110,44425,29,29,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.811166e+00,36306300059,0,0,0
60,2.646929410024e+08,2.646938659596e+08,9.249572030008e+02,48133,48102,44555,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.592875e+00,36306300060,0,0,0
61,2.646938690773e+08,2.646947959858e+08,9.269084461033e+02,48098,48059,44443,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537715e+00,36306300061,0,0,0
62,2.646948000282e+08,2.646957209934e+08,9.209651740789e+02,48116,48082,44505,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124728e+00,36306300062,0,0,0
63,2.646957240084e+08,2.646966529982e+08,9.289897388816e+02,48107,48069,44329,38,38,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352688e+00,36306300063,0,0,0
64,2.646966560075e+08,2.646975819482e+08,9.259407428503e+02,48116,48079,44581,37,37,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249189e+00,36306300064,0,0,0
65,2.646975850114e+08,2.646985049997e+08,9.199882497787e+02,48130,48090,44245,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.042345e+00,36306300065,0,0,0
66,2.646985080030e+08,2.646994299992e+08,9.219962113202e+02,48111,48077,44566,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534127e+00,36306300066,0,0,0
67,2.646994330182e+08,2.647003549769e+08,9.219586777687e+02,48115,48076,44482,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.724806e+00,36306300067,0,0,0
68,2.647003580007e+08,2.647012799887e+08,9.219880201817e+02,48113,48082,44449,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.422539e+00,36306300068,0,0,0
69,2.647012840168e+08,2.647022049800e+08,9.209632590711e+02,48137,48101,44618,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.767896e+00,36306300069,0,0,0
70,2.647022080204e+08,2.647031369569e+08,9.289364331961e+02,48117,48086,44518,31,31,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897851e+00,36306300070,0,0,0
71,2.647031400011e+08,2.647040669808e+08,9.269796644151e+02,48133,48096,44573,37,37,0,2,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.567889e+00,36306300071,0,0,0
72,2.647040700617e+08,2.647049979493e+08,9.278875796497e+02,48099,48051,44514,48,48,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.534983e+00,36306300072,0,0,0
73,2.647050020198e+08,2.647059299997e+08,9.279798712134e+02,48111,48067,44531,44,44,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.927879e+00,36306300073,0,0,0
74,2.647059330160e+08,2.647068599633e+08,9.269472253919e+02,48145,48106,44717,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.424567e+00,36306300074,0,0,0
75,2.647068630024e+08,2.647077869957e+08,9.239932962656e+02,48151,48112,44534,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.088650e+00,36306300075,0,0,0
76,2.647077900022e+08,2.647087229778e+08,9.329755367041e+02,48128,48090,44471,38,38,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962526e+00,36306300076,0,0,0
77,2.647087260265e+08,2.647096499951e+08,9.239685867727e+02,48146,48104,44500,42,42,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.913515e+00,36306300077,0,0,0
78,2.647096530017e+08,2.647105839762e+08,9.309745584428e+02,48091,48055,44427,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.371243e+00,36306300078,0,0,0
79,2.647105880241e+08,2.647115159789e+08,9.279547632635e+02,48108,48063,44598,45,45,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.493002e+00,36306300079,0,0,0
80,2.647115190457e+08,2.647124549998e+08,9.359540808201e+02,48129,48093,44610,36,36,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434367e+00,36306300080,0,0,0
81,2.647124580318e+08,2.647133779992e+08,9.199673559964e+02,48129,48095,44627,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.985882e+00,36306300081,0,0,0
82,2.647133810330e+08,2.647143039325e+08,9.228994825780e+02,48109,48079,44623,30,30,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.601728e+00,36306300082,0,0,0
83,2.647143080332e+08,2.647152419919e+08,9.339587683380e+02,48128,48099,44455,29,29,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.577537e+00,36306300083,0,0,0
84,2.647152450463e+08,2.647162039962e+08,9.589499231875e+02,48043,48010,44465,33,33,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.679168e+00,36306300084,0,0,0
85,2.647162070165e+08,2.647172259836e+08,1.018967180610e+03,47931,47890,44332,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.615685e+00,36306300085,0,0,0
86,2.647172290426e+08,2.647182539989e+08,1.024956279367e+03,47949,47910,44306,39,39,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.730020e+00,36306300086,0,0,0
87,2.647182570083e+08,2.647192039510e+08,9.469426429868e+02,48069,48036,44462,33,33,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.476793e+00,36306300087,0,0,0
88,2.647192070084e+08,2.647201329745e+08,9.259660389125e+02,48116,48083,44586,33,33,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.823087e+00,36306300088,0,0,0
89,2.647201360063e+08,2.647210629987e+08,9.269923429489e+02,48115,48072,44217,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.760776e+00,36306300089,0,0,0
90,2.647210660650e+08,2.647219939949e+08,9.279298692346e+02,48109,48058,44532,51,51,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906351e+00,36306300090,0,0,0
91,2.647219970054e+08,2.647229539987e+08,9.569932988882e+02,48043,48006,44440,37,37,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.747392e+00,36306300091,0,0,0
