#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424493230000e+08,3.424493840000e+08,4.303279e+01,8.399140e-01,4.116393e+01,8.214734e-01,9.565714e-01,3.978157e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424493840000e+08,3.424494450000e+08,4.372131e+01,8.466067e-01,4.162295e+01,8.260409e-01,9.520060e-01,4.139062e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424494450000e+08,3.424495060000e+08,4.270492e+01,8.367082e-01,4.073771e+01,8.172094e-01,9.539347e-01,4.107166e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424495060000e+08,3.424495670000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424495670000e+08,3.424496280000e+08,4.206557e+01,8.304213e-01,4.014754e+01,8.112684e-01,9.544038e-01,4.118151e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424496280000e+08,3.424496890000e+08,4.050820e+01,8.149042e-01,3.839344e+01,7.933478e-01,9.477944e-01,4.474856e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424496890000e+08,3.424497500000e+08,4.036066e+01,8.134188e-01,3.832787e+01,7.926700e-01,9.496344e-01,4.407589e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424497500000e+08,3.424498110000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424498110000e+08,3.424498720000e+08,4.221312e+01,8.318763e-01,4.006557e+01,8.104398e-01,9.491262e-01,4.330325e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424498720000e+08,3.424499330000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424499330000e+08,3.424499940000e+08,4.073771e+01,8.172094e-01,3.860656e+01,7.955466e-01,9.476861e-01,4.466604e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424499940000e+08,3.424500550000e+08,4.188525e+01,8.286395e-01,3.990164e+01,8.087801e-01,9.526419e-01,4.202101e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424500550000e+08,3.424501160000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424501160000e+08,3.424501770000e+08,4.186885e+01,8.284773e-01,3.968853e+01,8.066174e-01,9.479249e-01,4.396345e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424501770000e+08,3.424502380000e+08,4.422951e+01,8.515127e-01,4.183607e+01,8.281528e-01,9.458858e-01,4.355659e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424502500000e+08,3.424503110000e+08,4.368853e+01,8.462892e-01,4.167213e+01,8.265287e-01,9.538462e-01,4.064382e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424503110000e+08,3.424503720000e+08,4.213115e+01,8.310683e-01,4.011475e+01,8.109370e-01,9.521401e-01,4.210850e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424503720000e+08,3.424504330000e+08,4.090164e+01,8.188520e-01,3.886885e+01,7.982445e-01,9.503006e-01,4.350818e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424504330000e+08,3.424504940000e+08,4.059016e+01,8.157282e-01,3.854099e+01,7.948707e-01,9.495153e-01,4.400027e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424504940000e+08,3.424505550000e+08,4.313115e+01,8.408734e-01,4.090164e+01,8.188520e-01,9.483086e-01,4.316417e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424505550000e+08,3.424506160000e+08,4.172131e+01,8.270163e-01,3.973771e+01,8.071170e-01,9.524558e-01,4.218200e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424506160000e+08,3.424506770000e+08,4.339344e+01,8.434263e-01,4.150820e+01,8.249013e-01,9.565546e-01,3.962323e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424506770000e+08,3.424507380000e+08,4.124590e+01,8.222909e-01,3.916393e+01,8.012688e-01,9.495230e-01,4.364596e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424507380000e+08,3.424507990000e+08,4.440984e+01,8.532468e-01,4.191803e+01,8.289638e-01,9.438908e-01,4.421540e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424507990000e+08,3.424508600000e+08,4.167213e+01,8.265287e-01,3.949180e+01,8.046159e-01,9.476790e-01,4.416528e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424508600000e+08,3.424509210000e+08,4.237705e+01,8.334901e-01,3.996721e+01,8.094444e-01,9.431335e-01,4.554961e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424509210000e+08,3.424509820000e+08,4.198361e+01,8.296118e-01,3.968853e+01,8.066174e-01,9.453338e-01,4.492076e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424509820000e+08,3.424510430000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424510430000e+08,3.424511040000e+08,4.272131e+01,8.368688e-01,4.054099e+01,8.152339e-01,9.489639e-01,4.310982e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424511040000e+08,3.424511650000e+08,4.216393e+01,8.313916e-01,4.016393e+01,8.114340e-01,9.525661e-01,4.191375e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424511650000e+08,3.424512260000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424512260000e+08,3.424512870000e+08,4.186885e+01,8.284773e-01,3.985246e+01,8.082815e-01,9.518402e-01,4.236565e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424512870000e+08,3.424513480000e+08,4.118033e+01,8.216370e-01,3.908197e+01,8.004299e-01,9.490446e-01,4.387617e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424513610000e+08,3.424514220000e+08,4.085246e+01,8.183596e-01,3.840984e+01,7.935171e-01,9.402087e-01,4.749602e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424514220000e+08,3.424514830000e+08,4.172131e+01,8.270163e-01,3.944262e+01,8.041147e-01,9.453831e-01,4.504260e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424514830000e+08,3.424515440000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424515440000e+08,3.424516050000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,9.407948e-01,4.752595e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424516050000e+08,3.424516660000e+08,4.081967e+01,8.180311e-01,3.854099e+01,7.948707e-01,9.441767e-01,4.600813e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424516660000e+08,3.424517270000e+08,3.983607e+01,8.081152e-01,3.755738e+01,7.846621e-01,9.427984e-01,4.710971e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424517270000e+08,3.424517880000e+08,4.137705e+01,8.235971e-01,3.890164e+01,7.985811e-01,9.401743e-01,4.720666e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424517880000e+08,3.424518490000e+08,4.029508e+01,8.127577e-01,3.808197e+01,7.901231e-01,9.450773e-01,4.595351e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424524930000e+08,3.424525540000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424525540000e+08,3.424526150000e+08,4.150820e+01,8.249013e-01,3.949180e+01,8.046159e-01,9.514218e-01,4.272434e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424526150000e+08,3.424526760000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424526760000e+08,3.424527370000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424527370000e+08,3.424527980000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424527980000e+08,3.424528590000e+08,4.206557e+01,8.304213e-01,3.988525e+01,8.086140e-01,9.481683e-01,4.376350e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424528590000e+08,3.424529200000e+08,4.181967e+01,8.279905e-01,3.937705e+01,8.034460e-01,9.415916e-01,4.643162e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424529200000e+08,3.424529810000e+08,4.021312e+01,8.119307e-01,3.811475e+01,7.904632e-01,9.478190e-01,4.490246e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424529810000e+08,3.424530420000e+08,4.283607e+01,8.379920e-01,4.063934e+01,8.162223e-01,9.487180e-01,4.315007e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424530420000e+08,3.424531030000e+08,4.118033e+01,8.216370e-01,3.870492e+01,7.965594e-01,9.398885e-01,4.742496e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424531030000e+08,3.424531640000e+08,4.160656e+01,8.258781e-01,3.932787e+01,8.029441e-01,9.452325e-01,4.516324e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424531640000e+08,3.424532250000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424532250000e+08,3.424532860000e+08,4.272131e+01,8.368688e-01,4.060656e+01,8.158929e-01,9.504988e-01,4.249095e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424532860000e+08,3.424533470000e+08,4.131147e+01,8.229443e-01,3.898361e+01,7.994220e-01,9.436508e-01,4.593560e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424533470000e+08,3.424534080000e+08,4.283607e+01,8.379920e-01,4.045901e+01,8.144094e-01,9.445083e-01,4.478652e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424534080000e+08,3.424534690000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424534690000e+08,3.424535300000e+08,4.114754e+01,8.213098e-01,3.914754e+01,8.011011e-01,9.513944e-01,4.292264e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424535300000e+08,3.424535910000e+08,4.109836e+01,8.208188e-01,3.877049e+01,7.972339e-01,9.433586e-01,4.616663e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424536170000e+08,3.424536780000e+08,4.329508e+01,8.424698e-01,4.118033e+01,8.216370e-01,9.511549e-01,4.194228e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424536780000e+08,3.424537390000e+08,4.252459e+01,8.349398e-01,4.004918e+01,8.102739e-01,9.417887e-01,4.597220e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424537390000e+08,3.424538000000e+08,4.206557e+01,8.304213e-01,3.978688e+01,8.076162e-01,9.458301e-01,4.468454e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424538000000e+08,3.424538610000e+08,4.236066e+01,8.333288e-01,4.009836e+01,8.107713e-01,9.465944e-01,4.423123e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424538610000e+08,3.424539220000e+08,4.327869e+01,8.423104e-01,4.073771e+01,8.172094e-01,9.412879e-01,4.575338e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424539220000e+08,3.424539830000e+08,4.291803e+01,8.387934e-01,4.075410e+01,8.173738e-01,9.495798e-01,4.276447e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424539830000e+08,3.424540440000e+08,4.232787e+01,8.330063e-01,4.000000e+01,8.097763e-01,9.450039e-01,4.486470e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424540440000e+08,3.424541050000e+08,4.211475e+01,8.309066e-01,3.973771e+01,8.071170e-01,9.435578e-01,4.553068e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424541050000e+08,3.424541660000e+08,4.065574e+01,8.163869e-01,3.860656e+01,7.955466e-01,9.495968e-01,4.393119e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424541660000e+08,3.424542270000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424542270000e+08,3.424542880000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424542880000e+08,3.424543490000e+08,4.232787e+01,8.330063e-01,4.006557e+01,8.104398e-01,9.465531e-01,4.426453e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424543490000e+08,3.424544100000e+08,4.252459e+01,8.349398e-01,3.996721e+01,8.094444e-01,9.398612e-01,4.667928e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424544100000e+08,3.424544710000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424544710000e+08,3.424545320000e+08,4.095082e+01,8.193442e-01,3.896721e+01,7.992539e-01,9.515613e-01,4.295547e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424545320000e+08,3.424545930000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424545930000e+08,3.424546540000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424546540000e+08,3.424547150000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424547240000e+08,3.424547850000e+08,4.245901e+01,8.342958e-01,4.042623e+01,8.140793e-01,9.521235e-01,4.195250e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424547850000e+08,3.424548460000e+08,4.290164e+01,8.386332e-01,4.036066e+01,8.134188e-01,9.407719e-01,4.614284e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424548460000e+08,3.424549070000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424549070000e+08,3.424549680000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424549680000e+08,3.424550290000e+08,4.311475e+01,8.407136e-01,4.086885e+01,8.185238e-01,9.479088e-01,4.332990e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424550290000e+08,3.424550900000e+08,4.237705e+01,8.334901e-01,4.000000e+01,8.097763e-01,9.439071e-01,4.525725e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424550900000e+08,3.424551510000e+08,4.152459e+01,8.250642e-01,3.955738e+01,8.052835e-01,9.526253e-01,4.221012e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424551510000e+08,3.424552120000e+08,4.313115e+01,8.408734e-01,4.067213e+01,8.165514e-01,9.429874e-01,4.520410e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424552120000e+08,3.424552730000e+08,4.091803e+01,8.190161e-01,3.865574e+01,7.960532e-01,9.447116e-01,4.574509e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424552730000e+08,3.424553340000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424553340000e+08,3.424553950000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,9.477407e-01,4.411464e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424553950000e+08,3.424554560000e+08,4.267213e+01,8.363869e-01,4.052459e+01,8.150690e-01,9.496735e-01,4.284977e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424554560000e+08,3.424555170000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424555170000e+08,3.424555780000e+08,4.262295e+01,8.359048e-01,4.052459e+01,8.150690e-01,9.507692e-01,4.242962e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424555780000e+08,3.424556390000e+08,4.100000e+01,8.198360e-01,3.908197e+01,8.004299e-01,9.532187e-01,4.222558e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424556390000e+08,3.424557000000e+08,4.198361e+01,8.296118e-01,4.009836e+01,8.107713e-01,9.550956e-01,4.092257e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424557000000e+08,3.424557610000e+08,4.240984e+01,8.338125e-01,4.022951e+01,8.120961e-01,9.485891e-01,4.341787e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424557610000e+08,3.424558220000e+08,4.109836e+01,8.208188e-01,3.880328e+01,7.975709e-01,9.441563e-01,4.585975e-03,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424558370000e+08,3.424558980000e+08,4.040984e+01,8.139142e-01,3.818033e+01,7.911428e-01,9.448276e-01,4.598635e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424558980000e+08,3.424559590000e+08,4.168853e+01,8.266912e-01,3.957377e+01,8.054504e-01,9.492725e-01,4.351550e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424559590000e+08,3.424560200000e+08,4.114754e+01,8.213098e-01,3.904918e+01,8.000941e-01,9.490040e-01,4.391018e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424560200000e+08,3.424560810000e+08,4.091803e+01,8.190161e-01,3.873771e+01,7.968967e-01,9.467148e-01,4.495632e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424560810000e+08,3.424561420000e+08,4.190164e+01,8.288016e-01,3.962295e+01,8.059507e-01,9.456182e-01,4.485434e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424561420000e+08,3.424562030000e+08,4.108197e+01,8.206551e-01,3.944262e+01,8.041147e-01,9.600958e-01,3.909995e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424562030000e+08,3.424562640000e+08,4.296721e+01,8.392738e-01,4.055738e+01,8.153987e-01,9.439145e-01,4.494258e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424562640000e+08,3.424563250000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,9.467098e-01,4.513041e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424563250000e+08,3.424563860000e+08,4.085246e+01,8.183596e-01,3.857377e+01,7.952088e-01,9.442215e-01,4.597231e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424563860000e+08,3.424564470000e+08,4.221312e+01,8.318763e-01,3.957377e+01,8.054504e-01,9.374757e-01,4.771069e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424564470000e+08,3.424565080000e+08,4.155738e+01,8.253899e-01,3.945901e+01,8.042818e-01,9.495069e-01,4.348868e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424565080000e+08,3.424565690000e+08,4.272131e+01,8.368688e-01,4.054099e+01,8.152339e-01,9.489639e-01,4.310982e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424565690000e+08,3.424566300000e+08,4.081967e+01,8.180311e-01,3.916393e+01,8.012688e-01,9.594377e-01,3.953392e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424566300000e+08,3.424566910000e+08,4.224590e+01,8.321993e-01,3.998361e+01,8.096104e-01,9.464493e-01,4.434798e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424566910000e+08,3.424567520000e+08,4.388525e+01,8.481924e-01,4.170492e+01,8.268538e-01,9.503175e-01,4.199638e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424567520000e+08,3.424568130000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424568130000e+08,3.424568740000e+08,4.326229e+01,8.421507e-01,4.118033e+01,8.216370e-01,9.518757e-01,4.166321e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424568740000e+08,3.424569350000e+08,4.126229e+01,8.224543e-01,3.916393e+01,8.012688e-01,9.491458e-01,4.379135e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424569570000e+08,3.424570180000e+08,4.196721e+01,8.294499e-01,3.978688e+01,8.076162e-01,9.480469e-01,4.386325e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424570180000e+08,3.424570790000e+08,4.160656e+01,8.258781e-01,3.940984e+01,8.037804e-01,9.472025e-01,4.438971e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424570790000e+08,3.424571400000e+08,4.211475e+01,8.309066e-01,3.965574e+01,8.062841e-01,9.416115e-01,4.626125e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424571400000e+08,3.424572010000e+08,4.267213e+01,8.363869e-01,4.059016e+01,8.157282e-01,9.512101e-01,4.222464e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424572010000e+08,3.424572620000e+08,4.136066e+01,8.234340e-01,3.903279e+01,7.999260e-01,9.437178e-01,4.588260e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424572620000e+08,3.424573230000e+08,4.218033e+01,8.315532e-01,4.000000e+01,8.097763e-01,9.483094e-01,4.364767e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424573230000e+08,3.424573840000e+08,4.190164e+01,8.288016e-01,3.955738e+01,8.052835e-01,9.440532e-01,4.545747e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424573840000e+08,3.424574450000e+08,4.114754e+01,8.213098e-01,3.888525e+01,7.984128e-01,9.450199e-01,4.549738e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424574450000e+08,3.424575060000e+08,4.368853e+01,8.462892e-01,4.139344e+01,8.237603e-01,9.474671e-01,4.321644e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424575060000e+08,3.424575670000e+08,4.231147e+01,8.328450e-01,4.032787e+01,8.130884e-01,9.531189e-01,4.160814e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424575670000e+08,3.424576280000e+08,4.100000e+01,8.198360e-01,3.880328e+01,7.975709e-01,9.464214e-01,4.502782e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424576280000e+08,3.424576890000e+08,4.200000e+01,8.297738e-01,3.985246e+01,8.082815e-01,9.488681e-01,4.351704e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424576890000e+08,3.424577500000e+08,4.222951e+01,8.320379e-01,3.981967e+01,8.079489e-01,9.429348e-01,4.570393e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424577500000e+08,3.424578110000e+08,4.242623e+01,8.339736e-01,4.019672e+01,8.117651e-01,9.474497e-01,4.386149e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424578110000e+08,3.424578720000e+08,4.222951e+01,8.320379e-01,4.029508e+01,8.127577e-01,9.541925e-01,4.119204e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424578720000e+08,3.424579330000e+08,4.139344e+01,8.237603e-01,3.926229e+01,8.022743e-01,9.485149e-01,4.397767e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424579330000e+08,3.424579940000e+08,4.216393e+01,8.313916e-01,3.991803e+01,8.089462e-01,9.467341e-01,4.427956e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424579940000e+08,3.424580550000e+08,4.091803e+01,8.190161e-01,3.878688e+01,7.974024e-01,9.479167e-01,4.447460e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424580720000e+08,3.424581330000e+08,4.200000e+01,8.297738e-01,3.981967e+01,8.079489e-01,9.480875e-01,4.382993e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424581330000e+08,3.424581940000e+08,4.011475e+01,8.109370e-01,3.821312e+01,7.914824e-01,9.525950e-01,4.295852e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424581940000e+08,3.424582550000e+08,4.013115e+01,8.111027e-01,3.808197e+01,7.901231e-01,9.489379e-01,4.449002e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424582550000e+08,3.424583160000e+08,4.137705e+01,8.235971e-01,3.954099e+01,8.051167e-01,9.556260e-01,4.098864e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424583160000e+08,3.424583770000e+08,4.063934e+01,8.162223e-01,3.840984e+01,7.935171e-01,9.451392e-01,4.573417e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424583770000e+08,3.424584380000e+08,4.167213e+01,8.265287e-01,3.924590e+01,8.021069e-01,9.417781e-01,4.644400e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424584380000e+08,3.424584990000e+08,4.291803e+01,8.387934e-01,4.080328e+01,8.178669e-01,9.507257e-01,4.230122e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424584990000e+08,3.424585600000e+08,4.016393e+01,8.114340e-01,3.786885e+01,7.879092e-01,9.428571e-01,4.689439e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424585600000e+08,3.424586210000e+08,4.137705e+01,8.235971e-01,3.932787e+01,8.029441e-01,9.504755e-01,4.318531e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424586210000e+08,3.424586820000e+08,4.170492e+01,8.268538e-01,3.980328e+01,8.077826e-01,9.544025e-01,4.135973e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424586820000e+08,3.424587430000e+08,4.137705e+01,8.235971e-01,3.939344e+01,8.036132e-01,9.520602e-01,4.252414e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424587430000e+08,3.424588040000e+08,4.132787e+01,8.231075e-01,3.945901e+01,8.042818e-01,9.547799e-01,4.138387e-03,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
