#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.425109380024e+08,3.425120530000e+08,1.114997554302e+03,47728,46572,44256,1156,1156,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400023,0,0,0
24,3.425120580055e+08,3.425131660000e+08,1.107994522870e+03,47745,46594,44344,1151,1151,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400024,0,0,0
25,3.425131710199e+08,3.425142790000e+08,1.107980086863e+03,47770,46609,44255,1161,1161,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400025,0,0,0
26,3.425142830189e+08,3.425153980000e+08,1.114981134534e+03,47748,46579,44225,1169,1169,0,2,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400026,0,0,0
27,3.425154020398e+08,3.425165140000e+08,1.111960227132e+03,47741,46583,44362,1158,1158,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400027,0,0,0
28,3.425165180063e+08,3.425176290000e+08,1.110993724525e+03,47760,46602,44146,1158,1158,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400028,0,0,0
29,3.425176330614e+08,3.425187530000e+08,1.119938566923e+03,47714,46547,44217,1167,1167,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400029,0,0,0
30,3.425187580192e+08,3.425198740000e+08,1.115980822206e+03,47757,46592,44305,1165,1165,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400030,0,0,0
31,3.425198780349e+08,3.425209900000e+08,1.111965082288e+03,47770,46604,44270,1166,1166,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400031,0,0,0
32,3.425209940400e+08,3.425220880000e+08,1.093960013509e+03,47763,46621,44278,1142,1142,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400032,0,0,0
33,3.425220930234e+08,3.425231900000e+08,1.096976600766e+03,47762,46617,44279,1145,1145,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400033,0,0,0
34,3.425231950024e+08,3.425242910000e+08,1.095997599959e+03,47760,46618,44247,1142,1142,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400034,0,0,0
35,3.425242960167e+08,3.425254010000e+08,1.104983280659e+03,47754,46609,44334,1145,1145,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400035,0,0,0
36,3.425254050294e+08,3.425265070000e+08,1.101970596611e+03,47786,46641,44262,1145,1145,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400036,0,0,0
37,3.425265110201e+08,3.425276240000e+08,1.112979945719e+03,47755,46600,44257,1155,1155,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400037,0,0,0
38,3.425276280731e+08,3.425287420000e+08,1.113926887631e+03,47734,46568,44187,1166,1166,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400038,0,0,0
39,3.425287471847e+08,3.425298600000e+08,1.112815336883e+03,47764,46604,44236,1160,1160,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400039,0,0,0
40,3.425298640000e+08,3.425309840000e+08,1.119999966264e+03,47722,46557,44205,1165,1165,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400040,0,0,0
41,3.425309880120e+08,3.425321050000e+08,1.116988027692e+03,47766,46613,44288,1153,1153,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400041,0,0,0
42,3.425321090081e+08,3.425332320000e+08,1.122991868317e+03,47718,46562,44207,1156,1156,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400042,0,0,0
43,3.425332370363e+08,3.425343840000e+08,1.146963683009e+03,47685,46490,43968,1195,1195,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400043,0,0,0
44,3.425343880073e+08,3.425355380000e+08,1.149992655218e+03,47661,46470,44107,1191,1191,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400044,0,0,0
45,3.425355420221e+08,3.425367000000e+08,1.157977886736e+03,47668,46466,43976,1202,1202,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400045,0,0,0
46,3.425367040248e+08,3.425378630000e+08,1.158975189030e+03,47657,46449,44008,1208,1208,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400046,0,0,0
47,3.425378670008e+08,3.425390090000e+08,1.141999153614e+03,47713,46512,44109,1201,1201,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400047,0,0,0
48,3.425390130021e+08,3.425401630000e+08,1.149997861385e+03,47674,46478,44154,1196,1196,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400048,0,0,0
49,3.425401670610e+08,3.425413780000e+08,1.210939009309e+03,47544,46291,43912,1253,1253,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400049,0,0,0
50,3.425413820398e+08,3.425425380000e+08,1.155960153818e+03,47666,46458,44055,1208,1208,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400050,0,0,0
51,3.425425420356e+08,3.425437010000e+08,1.158964425921e+03,47675,46473,44108,1202,1202,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400051,0,0,0
52,3.425437050503e+08,3.425448580000e+08,1.152949707448e+03,47694,46494,44164,1200,1200,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400052,0,0,0
53,3.425448620302e+08,3.425460420000e+08,1.179969773352e+03,47615,46388,44027,1227,1227,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400053,0,0,0
54,3.425460460215e+08,3.425472120000e+08,1.165978475392e+03,47668,46452,44123,1216,1216,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400054,0,0,0
55,3.425472160153e+08,3.425483890000e+08,1.172984659195e+03,47614,46390,43970,1224,1224,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994889e+00,8396400055,0,0,0
56,3.425483940071e+08,3.425484920000e+08,9.799288243055e+01,4033,3928,3287,105,105,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400056,0,0,0
57,3.425495650633e+08,3.425507570000e+08,1.191936716318e+03,47606,46357,43998,1249,1249,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400057,0,0,0
58,3.425507610729e+08,3.425519370000e+08,1.175927093446e+03,47639,46411,44010,1228,1228,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.566694e+00,8396400058,0,0,0
59,3.425519410068e+08,3.425531200000e+08,1.178993200183e+03,47612,46390,44025,1222,1222,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400059,0,0,0
60,3.425531240214e+08,3.425542720000e+08,1.147978586972e+03,47700,46497,44084,1203,1203,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400060,0,0,0
61,3.425542760277e+08,3.425554250000e+08,1.148972325921e+03,47685,46483,44093,1202,1202,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400061,0,0,0
62,3.425554290071e+08,3.425565760000e+08,1.146992881954e+03,47688,46493,44054,1195,1195,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400062,0,0,0
63,3.425565800299e+08,3.425577240000e+08,1.143970091164e+03,47707,46522,44003,1185,1185,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400063,0,0,0
64,3.425577280122e+08,3.425588780000e+08,1.149987747431e+03,47696,46499,44032,1197,1197,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.473502e+00,8396400064,0,0,0
65,3.425588820014e+08,3.425600180000e+08,1.135998626649e+03,47701,46521,44187,1180,1180,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400065,0,0,0
66,3.425600220032e+08,3.425611670000e+08,1.144996774793e+03,47675,46495,44168,1180,1180,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400066,0,0,0
67,3.425611710674e+08,3.425623200000e+08,1.148932624400e+03,47675,46465,44162,1210,1210,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400067,0,0,0
68,3.425623240026e+08,3.425634520000e+08,1.127997391164e+03,47734,46563,44222,1171,1171,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400068,0,0,0
69,3.425634560053e+08,3.425646050000e+08,1.148994714081e+03,47679,46490,44157,1189,1189,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400069,0,0,0
70,3.425646090128e+08,3.425657420000e+08,1.132987212241e+03,47713,46548,44180,1165,1165,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400070,0,0,0
71,3.425657460552e+08,3.425668900000e+08,1.143944781601e+03,47695,46500,44111,1195,1195,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400071,0,0,0
72,3.425668940511e+08,3.425674090000e+08,5.149488589168e+02,21753,21215,20029,538,538,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400072,0,0,0
73,3.425680370020e+08,3.425691770000e+08,1.139998041272e+03,47683,46490,44038,1193,1193,0,2,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400073,0,0,0
74,3.425691820301e+08,3.425703240000e+08,1.141969923377e+03,47690,46492,44096,1198,1198,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400074,0,0,0
