#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090794020000e+08,3.090794630000e+08,1.878688e+01,5.549610e-01,1.598361e+01,5.118851e-01,8.507853e-01,1.052503e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090794630000e+08,3.090795240000e+08,1.839344e+01,5.491192e-01,1.560656e+01,5.058115e-01,8.484849e-01,1.070418e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090795240000e+08,3.090795850000e+08,1.940984e+01,5.640869e-01,1.683607e+01,5.253580e-01,8.673986e-01,9.856155e-03,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090795850000e+08,3.090796460000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090796460000e+08,3.090797070000e+08,1.942623e+01,5.643250e-01,1.655738e+01,5.209917e-01,8.523207e-01,1.030629e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090797070000e+08,3.090797680000e+08,1.847541e+01,5.503413e-01,1.547541e+01,5.036817e-01,8.376220e-01,1.098565e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090797680000e+08,3.090798290000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,8.513289e-01,1.025295e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090798290000e+08,3.090798900000e+08,1.927869e+01,5.621780e-01,1.668852e+01,5.230510e-01,8.656462e-01,9.944695e-03,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090798900000e+08,3.090799510000e+08,2.040984e+01,5.784354e-01,1.765574e+01,5.379947e-01,8.650603e-01,9.682966e-03,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090799510000e+08,3.090800120000e+08,1.875410e+01,5.544766e-01,1.591803e+01,5.108340e-01,8.487762e-01,1.059238e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090800120000e+08,3.090800730000e+08,1.840984e+01,5.493638e-01,1.614754e+01,5.145034e-01,8.771149e-01,9.796885e-03,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090800730000e+08,3.090801340000e+08,1.781967e+01,5.404866e-01,1.508197e+01,4.972377e-01,8.463662e-01,1.093724e-02,2.400000e+01,1.600000e+01,1.023000e+03,9357700208
3.090802690000e+08,3.090803300000e+08,1.926229e+01,5.619389e-01,1.660656e+01,5.217649e-01,8.621277e-01,1.005786e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090803300000e+08,3.090803910000e+08,1.898361e+01,5.578590e-01,1.595082e+01,5.113598e-01,8.402418e-01,1.076662e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090803910000e+08,3.090804520000e+08,2.034426e+01,5.775054e-01,1.709836e+01,5.294346e-01,8.404512e-01,1.039482e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090804520000e+08,3.090805130000e+08,1.916393e+01,5.605024e-01,1.616393e+01,5.147645e-01,8.434560e-01,1.062777e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090805130000e+08,3.090805740000e+08,1.847541e+01,5.503413e-01,1.578689e+01,5.087253e-01,8.544809e-01,1.050387e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090805740000e+08,3.090806350000e+08,1.926229e+01,5.619389e-01,1.631148e+01,5.171086e-01,8.468085e-01,1.050730e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090806350000e+08,3.090806960000e+08,1.880328e+01,5.552031e-01,1.580328e+01,5.089893e-01,8.404534e-01,1.081232e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090806960000e+08,3.090807570000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090807570000e+08,3.090808180000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090808180000e+08,3.090808790000e+08,1.885246e+01,5.559287e-01,1.593443e+01,5.110970e-01,8.452174e-01,1.066587e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090808790000e+08,3.090809400000e+08,1.859016e+01,5.520478e-01,1.603279e+01,5.126720e-01,8.624339e-01,1.022850e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090809400000e+08,3.090810010000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090810010000e+08,3.090810620000e+08,1.947541e+01,5.650390e-01,1.673771e+01,5.238212e-01,8.594276e-01,1.008432e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090810620000e+08,3.090811230000e+08,1.834426e+01,5.483845e-01,1.567213e+01,5.068730e-01,8.543342e-01,1.054575e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090811230000e+08,3.090811840000e+08,1.903279e+01,5.585811e-01,1.642623e+01,5.189243e-01,8.630491e-01,1.008984e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090811840000e+08,3.090812450000e+08,1.922951e+01,5.614604e-01,1.655738e+01,5.209917e-01,8.610401e-01,1.009968e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090812450000e+08,3.090813060000e+08,1.945902e+01,5.648011e-01,1.644262e+01,5.191832e-01,8.449874e-01,1.050469e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090813060000e+08,3.090813670000e+08,2.004918e+01,5.733019e-01,1.716393e+01,5.304489e-01,8.560916e-01,1.003668e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090813670000e+08,3.090814280000e+08,2.011475e+01,5.742387e-01,1.755738e+01,5.364940e-01,8.728606e-01,9.510213e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090814280000e+08,3.090814890000e+08,2.013115e+01,5.744727e-01,1.718033e+01,5.307021e-01,8.534202e-01,1.009298e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090814890000e+08,3.090815500000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090815500000e+08,3.090816110000e+08,1.900000e+01,5.580999e-01,1.616393e+01,5.147645e-01,8.507334e-01,1.046734e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090816110000e+08,3.090816720000e+08,1.909836e+01,5.595425e-01,1.627869e+01,5.165886e-01,8.523605e-01,1.039322e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090816720000e+08,3.090817330000e+08,1.931148e+01,5.626559e-01,1.678688e+01,5.245901e-01,8.692700e-01,9.821829e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090817330000e+08,3.090817940000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090817940000e+08,3.090818550000e+08,1.896721e+01,5.576181e-01,1.622951e+01,5.158076e-01,8.556612e-01,1.033179e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090818550000e+08,3.090819160000e+08,1.900000e+01,5.580999e-01,1.613115e+01,5.142422e-01,8.490078e-01,1.051699e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090819160000e+08,3.090819770000e+08,1.868852e+01,5.535063e-01,1.598361e+01,5.118851e-01,8.552632e-01,1.042046e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090819770000e+08,3.090820380000e+08,1.981967e+01,5.700111e-01,1.706557e+01,5.289267e-01,8.610422e-01,9.948109e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090820380000e+08,3.090820990000e+08,1.973771e+01,5.688312e-01,1.709836e+01,5.294346e-01,8.662791e-01,9.808788e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090820990000e+08,3.090821600000e+08,1.934426e+01,5.631332e-01,1.668852e+01,5.230510e-01,8.627118e-01,1.001863e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090821600000e+08,3.090822210000e+08,1.944262e+01,5.645632e-01,1.647541e+01,5.197006e-01,8.473862e-01,1.044228e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090822210000e+08,3.090822820000e+08,1.878688e+01,5.549610e-01,1.596721e+01,5.116225e-01,8.499128e-01,1.055035e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090822820000e+08,3.090823430000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090823430000e+08,3.090824040000e+08,1.937705e+01,5.636103e-01,1.662295e+01,5.220224e-01,8.578680e-01,1.015658e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090824040000e+08,3.090824650000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,8.459638e-01,1.036043e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090824650000e+08,3.090825260000e+08,1.995082e+01,5.718939e-01,1.686885e+01,5.258693e-01,8.455217e-01,1.035979e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090825260000e+08,3.090825870000e+08,1.988525e+01,5.709532e-01,1.714754e+01,5.301955e-01,8.623248e-01,9.893110e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700209
3.090827030000e+08,3.090827640000e+08,1.939344e+01,5.638487e-01,1.642623e+01,5.189243e-01,8.469992e-01,1.046637e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090827640000e+08,3.090828250000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090828250000e+08,3.090828860000e+08,1.900000e+01,5.580999e-01,1.634426e+01,5.176280e-01,8.602243e-01,1.018544e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090828860000e+08,3.090829470000e+08,1.881967e+01,5.554451e-01,1.606557e+01,5.131959e-01,8.536586e-01,1.043169e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090829470000e+08,3.090830080000e+08,2.006557e+01,5.735362e-01,1.683607e+01,5.253580e-01,8.390523e-01,1.050379e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090830080000e+08,3.090830690000e+08,1.975410e+01,5.690674e-01,1.644262e+01,5.191832e-01,8.323652e-01,1.076083e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090830690000e+08,3.090831300000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090831300000e+08,3.090831910000e+08,1.885246e+01,5.559287e-01,1.588525e+01,5.103076e-01,8.426087e-01,1.073877e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090831910000e+08,3.090832520000e+08,1.995082e+01,5.718939e-01,1.680328e+01,5.248463e-01,8.422350e-01,1.044905e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090832520000e+08,3.090833130000e+08,1.962295e+01,5.671752e-01,1.665574e+01,5.225369e-01,8.487886e-01,1.035488e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090833130000e+08,3.090833740000e+08,1.977049e+01,5.693035e-01,1.670492e+01,5.233079e-01,8.449420e-01,1.042286e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090833740000e+08,3.090834350000e+08,2.011475e+01,5.742387e-01,1.686885e+01,5.258693e-01,8.386308e-01,1.050203e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090834350000e+08,3.090834960000e+08,1.918033e+01,5.607420e-01,1.631148e+01,5.171086e-01,8.504273e-01,1.042682e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090834960000e+08,3.090835570000e+08,1.826229e+01,5.471581e-01,1.526229e+01,5.002015e-01,8.357271e-01,1.110127e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090835570000e+08,3.090836180000e+08,1.963935e+01,5.674121e-01,1.652459e+01,5.204757e-01,8.414024e-01,1.055411e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090836180000e+08,3.090836790000e+08,1.898361e+01,5.578590e-01,1.611475e+01,5.139808e-01,8.488774e-01,1.052526e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700210
3.090837400000e+08,3.090838010000e+08,2.022951e+01,5.758744e-01,1.736065e+01,5.334800e-01,8.581848e-01,9.931030e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090838010000e+08,3.090838620000e+08,2.011475e+01,5.742387e-01,1.760656e+01,5.372449e-01,8.753057e-01,9.431504e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090838620000e+08,3.090839230000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090839230000e+08,3.090839840000e+08,1.911475e+01,5.597827e-01,1.629508e+01,5.168486e-01,8.524871e-01,1.038507e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090839840000e+08,3.090840450000e+08,1.909836e+01,5.595425e-01,1.627869e+01,5.165886e-01,8.523605e-01,1.039322e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090840450000e+08,3.090841060000e+08,2.001639e+01,5.728329e-01,1.721312e+01,5.312082e-01,8.599508e-01,9.931601e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090841060000e+08,3.090841670000e+08,1.985246e+01,5.704824e-01,1.696721e+01,5.274003e-01,8.546656e-01,1.012769e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090841670000e+08,3.090842280000e+08,1.947541e+01,5.650390e-01,1.659016e+01,5.215073e-01,8.518519e-01,1.030675e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090842280000e+08,3.090842890000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090842890000e+08,3.090843500000e+08,1.940984e+01,5.640869e-01,1.711475e+01,5.296884e-01,8.817568e-01,9.383972e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090843500000e+08,3.090844110000e+08,1.929508e+01,5.624170e-01,1.678688e+01,5.245901e-01,8.700085e-01,9.802369e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090844110000e+08,3.090844720000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090844720000e+08,3.090845330000e+08,1.914754e+01,5.602625e-01,1.645902e+01,5.194420e-01,8.595890e-01,1.016540e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090845330000e+08,3.090845940000e+08,1.901639e+01,5.583405e-01,1.631148e+01,5.171086e-01,8.577586e-01,1.025573e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090845940000e+08,3.090846550000e+08,1.918033e+01,5.607420e-01,1.678688e+01,5.245901e-01,8.752137e-01,9.661567e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090846550000e+08,3.090847160000e+08,1.924590e+01,5.616997e-01,1.668852e+01,5.230510e-01,8.671210e-01,9.906814e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090847160000e+08,3.090847770000e+08,1.831148e+01,5.478943e-01,1.573771e+01,5.079322e-01,8.594449e-01,1.039934e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090847770000e+08,3.090848380000e+08,1.893443e+01,5.571359e-01,1.640984e+01,5.186653e-01,8.666667e-01,1.000240e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090848380000e+08,3.090848990000e+08,1.883607e+01,5.556870e-01,1.611475e+01,5.139808e-01,8.555266e-01,1.037172e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090848990000e+08,3.090849600000e+08,2.004918e+01,5.733019e-01,1.713115e+01,5.299419e-01,8.544562e-01,1.008390e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090849600000e+08,3.090850210000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090850210000e+08,3.090850820000e+08,1.981967e+01,5.700111e-01,1.696721e+01,5.274003e-01,8.560794e-01,1.009498e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090850820000e+08,3.090851430000e+08,1.952459e+01,5.657519e-01,1.706557e+01,5.289267e-01,8.740554e-01,9.613981e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090851430000e+08,3.090852040000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090852040000e+08,3.090852650000e+08,2.001639e+01,5.728329e-01,1.760656e+01,5.372449e-01,8.796069e-01,9.312950e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090852650000e+08,3.090853260000e+08,1.942623e+01,5.643250e-01,1.668852e+01,5.230510e-01,8.590717e-01,1.010775e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090853260000e+08,3.090853870000e+08,1.942623e+01,5.643250e-01,1.659016e+01,5.215073e-01,8.540084e-01,1.025736e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090853870000e+08,3.090854480000e+08,1.959016e+01,5.667012e-01,1.672131e+01,5.235646e-01,8.535565e-01,1.022745e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090854480000e+08,3.090855090000e+08,1.916393e+01,5.605024e-01,1.688525e+01,5.261248e-01,8.810949e-01,9.466823e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090855090000e+08,3.090855700000e+08,1.890164e+01,5.566533e-01,1.621312e+01,5.155470e-01,8.577623e-01,1.028670e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090855700000e+08,3.090856310000e+08,1.914754e+01,5.602625e-01,1.659016e+01,5.215073e-01,8.664383e-01,9.953787e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090856310000e+08,3.090856920000e+08,1.926229e+01,5.619389e-01,1.686885e+01,5.258693e-01,8.757447e-01,9.623372e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090856920000e+08,3.090857530000e+08,1.898361e+01,5.578590e-01,1.627869e+01,5.165886e-01,8.575130e-01,1.027197e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090857530000e+08,3.090858140000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090858140000e+08,3.090858750000e+08,2.014754e+01,5.747065e-01,1.731148e+01,5.327238e-01,8.592352e-01,9.920354e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090858750000e+08,3.090859360000e+08,2.055738e+01,5.805223e-01,1.762295e+01,5.374950e-01,8.572568e-01,9.878351e-03,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090859360000e+08,3.090859970000e+08,1.950820e+01,5.655144e-01,1.668852e+01,5.230510e-01,8.554622e-01,1.019337e-02,2.400000e+01,1.700000e+01,1.023000e+03,9357700211
3.090860660000e+08,3.090861270000e+08,1.919672e+01,5.609816e-01,1.559016e+01,5.055457e-01,8.121264e-01,1.141475e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700212
3.090861270000e+08,3.090861880000e+08,1.947541e+01,5.650390e-01,1.562295e+01,5.060771e-01,8.021886e-01,1.155728e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700212
3.090861880000e+08,3.090862490000e+08,1.942623e+01,5.643250e-01,1.563934e+01,5.063425e-01,8.050633e-01,1.150807e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700212
3.090862490000e+08,3.090863100000e+08,1.975410e+01,5.690674e-01,1.645902e+01,5.194420e-01,8.331950e-01,1.073951e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700212
3.090863920000e+08,3.090864530000e+08,1.898361e+01,5.578590e-01,1.650820e+01,5.202174e-01,8.696027e-01,9.895561e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090864530000e+08,3.090865140000e+08,1.947541e+01,5.650390e-01,1.703279e+01,5.284184e-01,8.745791e-01,9.608957e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090865140000e+08,3.090865750000e+08,2.019672e+01,5.754075e-01,1.700000e+01,5.279096e-01,8.417208e-01,1.039898e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090865750000e+08,3.090866360000e+08,1.891803e+01,5.568947e-01,1.650820e+01,5.202174e-01,8.726170e-01,9.814420e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090866360000e+08,3.090866970000e+08,1.942623e+01,5.643250e-01,1.660656e+01,5.217649e-01,8.548523e-01,1.023273e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090866970000e+08,3.090867580000e+08,2.054098e+01,5.802908e-01,1.747541e+01,5.352402e-01,8.507582e-01,1.006637e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090867580000e+08,3.090868190000e+08,1.919672e+01,5.609816e-01,1.644262e+01,5.191832e-01,8.565329e-01,1.024401e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090868190000e+08,3.090868800000e+08,2.085246e+01,5.846739e-01,1.749180e+01,5.354912e-01,8.388365e-01,1.030928e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090868800000e+08,3.090869410000e+08,1.900000e+01,5.580999e-01,1.611475e+01,5.139808e-01,8.481449e-01,1.054163e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090869410000e+08,3.090870020000e+08,1.995082e+01,5.718939e-01,1.719672e+01,5.309553e-01,8.619556e-01,9.887955e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090870020000e+08,3.090870630000e+08,1.891803e+01,5.568947e-01,1.614754e+01,5.145034e-01,8.535529e-01,1.040765e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090870630000e+08,3.090871240000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090871240000e+08,3.090871850000e+08,2.000000e+01,5.725983e-01,1.698361e+01,5.276550e-01,8.491803e-01,1.024587e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090871850000e+08,3.090872460000e+08,1.934426e+01,5.631332e-01,1.663935e+01,5.222797e-01,8.601695e-01,1.009606e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090872460000e+08,3.090873070000e+08,1.978688e+01,5.695394e-01,1.693443e+01,5.268904e-01,8.558409e-01,1.011030e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090873070000e+08,3.090873680000e+08,1.919672e+01,5.609816e-01,1.631148e+01,5.171086e-01,8.497011e-01,1.044317e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090873680000e+08,3.090874290000e+08,1.981967e+01,5.700111e-01,1.667213e+01,5.227941e-01,8.411911e-01,1.051167e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090874290000e+08,3.090874900000e+08,1.945902e+01,5.648011e-01,1.650820e+01,5.202174e-01,8.483572e-01,1.041058e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700213
3.090876960000e+08,3.090877570000e+08,1.940984e+01,5.640869e-01,1.677049e+01,5.243340e-01,8.640203e-01,9.961464e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090877570000e+08,3.090878180000e+08,2.052459e+01,5.800592e-01,1.809836e+01,5.446966e-01,8.817891e-01,9.124496e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090878180000e+08,3.090878790000e+08,1.947541e+01,5.650390e-01,1.637705e+01,5.181469e-01,8.409091e-01,1.061180e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090878790000e+08,3.090879400000e+08,1.883607e+01,5.556870e-01,1.614754e+01,5.145034e-01,8.572672e-01,1.031953e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090879400000e+08,3.090880010000e+08,1.911475e+01,5.597827e-01,1.632787e+01,5.173683e-01,8.542024e-01,1.033490e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090880010000e+08,3.090880620000e+08,1.929508e+01,5.624170e-01,1.629508e+01,5.168486e-01,8.445200e-01,1.056219e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090880620000e+08,3.090881230000e+08,1.991803e+01,5.714238e-01,1.722951e+01,5.314611e-01,8.650206e-01,9.802997e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090881230000e+08,3.090881840000e+08,1.890164e+01,5.566533e-01,1.627869e+01,5.165886e-01,8.612316e-01,1.018101e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090881840000e+08,3.090882450000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090882450000e+08,3.090883060000e+08,1.937705e+01,5.636103e-01,1.683607e+01,5.253580e-01,8.688663e-01,9.818042e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090883060000e+08,3.090883670000e+08,1.955738e+01,5.662268e-01,1.678688e+01,5.245901e-01,8.583403e-01,1.009561e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090883670000e+08,3.090884280000e+08,1.963935e+01,5.674121e-01,1.662295e+01,5.220224e-01,8.464107e-01,1.041700e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090884280000e+08,3.090884890000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090884890000e+08,3.090885500000e+08,1.839344e+01,5.491192e-01,1.555738e+01,5.050138e-01,8.458111e-01,1.078119e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090885500000e+08,3.090886110000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,8.459638e-01,1.036043e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090886110000e+08,3.090886720000e+08,1.896721e+01,5.576181e-01,1.626229e+01,5.163284e-01,8.573898e-01,1.028011e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090886720000e+08,3.090887330000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,8.657778e-01,1.016340e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
3.090887330000e+08,3.090887940000e+08,1.921312e+01,5.612211e-01,1.645902e+01,5.194420e-01,8.566553e-01,1.023600e-02,2.400000e+01,1.800000e+01,1.023000e+03,9357700214
