#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
188,3.090710080154e+08,3.090710899829e+08,8.196746146679e+01,2974,480,23,2494,2494,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700188,0,12582913,0
190,3.090711350304e+08,3.090712219869e+08,8.695656698942e+01,3238,494,26,2744,2744,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700190,0,8388612,0
192,3.090712710393e+08,3.090713869777e+08,1.159384025931e+02,4214,723,54,3491,3491,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700192,0,12582912,0
195,3.090714870674e+08,3.090715659878e+08,7.892047894001e+01,2911,924,120,1987,1987,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700195,0,8388608,0
196,3.090715820422e+08,3.090718769806e+08,2.949383781552e+02,10526,1447,105,9079,9079,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700196,0,8388608,0
199,3.090720460185e+08,3.090728859944e+08,8.399759131074e+02,31118,7068,712,24050,24050,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.858502e+00,9357700199,0,8388608,0
200,3.090729020288e+08,3.090731609743e+08,2.589454333782e+02,9566,1651,145,7915,7915,0,2,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700200,0,10485760,0
201,3.090731770430e+08,3.090733189892e+08,1.419461438060e+02,5225,871,71,4354,4354,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700201,0,8388608,0
202,3.090733350245e+08,3.090734409807e+08,1.059562706351e+02,3870,603,35,3267,3267,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700202,0,8388608,0
203,3.090734561434e+08,3.090739369794e+08,4.808360163569e+02,18214,5209,690,13005,13005,0,24,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700203,0,8388608,0
206,3.090753941441e+08,3.090770609980e+08,1.666853894293e+03,31694,31479,26594,215,215,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700206,0,8388608,0
207,3.090771614081e+08,3.090777449781e+08,5.835699675679e+02,11008,10940,9096,68,68,0,2,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700207,0,8388608,0
208,3.090778160486e+08,3.090801649345e+08,2.348885850847e+03,45284,44947,38504,337,337,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.688510e+00,9357700208,0,8388608,0
209,3.090802691358e+08,3.090826038616e+08,2.334725775123e+03,45316,44999,38468,317,317,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.677226e+00,9357700209,0,8388608,0
210,3.090827034015e+08,3.090836989197e+08,9.955182289481e+02,19376,19231,16191,145,145,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981946e+00,9357700210,0,8388608,0
211,3.090837404250e+08,3.090860538911e+08,2.313466077089e+03,45367,45038,38835,329,329,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.732615e+00,9357700211,0,8388608,0
212,3.090860666837e+08,3.090863699408e+08,3.032571472526e+02,5913,5860,4758,53,53,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973771e+00,9357700212,0,8388608,0
213,3.090863928440e+08,3.090875258775e+08,1.133033500910e+03,22431,22229,18995,202,202,0,3,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953180e+00,9357700213,0,8388608,0
214,3.090876962647e+08,3.090900169413e+08,2.320676651716e+03,45347,44980,38515,367,367,0,4,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700214,0,8388608,0
215,3.090901660530e+08,3.090924679549e+08,2.301901887298e+03,45384,45034,38632,350,350,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700215,0,8388608,0
216,3.090926031077e+08,3.090947869207e+08,2.183812984526e+03,42979,42667,36334,312,312,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700216,0,8388608,0
217,3.090949049293e+08,3.090972089747e+08,2.304045449317e+03,45380,45008,38348,372,372,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700217,0,8388608,0
218,3.090973282370e+08,3.090996119969e+08,2.283759905219e+03,45427,45084,38920,343,343,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700218,0,8388608,0
219,3.090996585469e+08,3.091019209776e+08,2.262430700541e+03,45470,45161,38714,309,309,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700219,0,8388608,0
220,3.091019610752e+08,3.091042319995e+08,2.270924321771e+03,45437,45095,38841,342,342,0,2,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700220,0,8388608,0
221,3.091043111052e+08,3.091054759361e+08,1.164830959797e+03,23444,23157,19628,287,287,0,55,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700221,0,8388608,0
222,3.091056391668e+08,3.091079319474e+08,2.292780615211e+03,45410,45037,38343,373,373,0,7,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700222,0,8388608,0
223,3.091080401180e+08,3.091086649986e+08,6.248806335926e+02,12644,12523,10529,121,121,0,1,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700223,0,8388608,0
225,3.091090717204e+08,3.091113499609e+08,2.278240497947e+03,45444,45049,38400,395,395,0,5,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700225,0,8388608,0
227,3.091115561748e+08,3.091122189953e+08,6.628204522133e+02,13310,13170,10990,140,140,0,19,e,C,2016,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357700227,0,8388608,0
4,3.091727280209e+08,3.091731719754e+08,4.439545198083e+02,9182,8607,7030,575,575,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800004,0,8388608,0
7,3.091733011072e+08,3.091735649921e+08,2.638848940134e+02,5283,4994,3901,289,289,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800007,0,8388608,0
8,3.091735831366e+08,3.091743169989e+08,7.338623411655e+02,14745,13944,11456,801,801,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800008,0,8388608,0
9,3.091743360545e+08,3.091746059857e+08,2.699311713576e+02,5550,5249,4139,301,301,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800009,0,8388608,0
10,3.091746250470e+08,3.091749039177e+08,2.788706791997e+02,8948,7875,1945,1073,1073,0,3,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800010,0,8388608,0
11,3.091749220246e+08,3.091755859924e+08,6.639678594470e+02,15160,13580,8051,1580,1580,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800011,0,8388608,0
12,3.091756050527e+08,3.091779589849e+08,2.353932266235e+03,45273,43844,36645,1429,1429,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800012,0,8388608,0
13,3.091779738626e+08,3.091781609084e+08,1.870458437800e+02,3743,3568,2694,175,175,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800013,0,8388608,0
14,3.091781810180e+08,3.091784398360e+08,2.588179789782e+02,4952,4810,3750,142,142,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800014,0,8388608,0
15,3.091784590148e+08,3.091786509635e+08,1.919487694502e+02,3754,3649,2932,105,105,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800015,0,8388608,0
16,3.091786700124e+08,3.091788529926e+08,1.829801855087e+02,3628,3531,2773,97,97,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800016,0,8388608,0
17,3.091788720824e+08,3.091799829934e+08,1.110910983682e+03,21706,21070,17720,636,636,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800017,0,8388608,0
18,3.091800021308e+08,3.091810239661e+08,1.021835240662e+03,19771,19206,16197,565,565,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800018,0,8388608,0
19,3.091810430294e+08,3.091831868895e+08,2.143860094726e+03,41953,40781,34458,1172,1172,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800019,0,8388608,0
20,3.091832060527e+08,3.091854888983e+08,2.282845638275e+03,45423,44130,37203,1293,1293,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800020,0,8388608,0
21,3.091855020352e+08,3.091858679460e+08,3.659108220935e+02,7247,7011,5635,236,236,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800021,0,8388608,0
22,3.091858871189e+08,3.091862099511e+08,3.228321357965e+02,6499,6313,4919,186,186,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800022,0,8388608,0
23,3.091862290545e+08,3.091876959937e+08,1.466939182997e+03,29292,28392,23867,900,900,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800023,0,8388608,0
25,3.091878140088e+08,3.091882599594e+08,4.459506306052e+02,9304,9014,6719,290,290,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800025,0,8388608,0
26,3.091882790377e+08,3.091884729778e+08,1.939400525689e+02,4168,3763,2624,405,405,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800026,0,8388608,0
27,3.091884930133e+08,3.091887209517e+08,2.279383710027e+02,4933,4599,3531,334,334,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800027,0,8388608,0
28,3.091887410314e+08,3.091889929676e+08,2.519361693263e+02,6500,6222,4690,278,278,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800028,0,8388608,0
33,3.091892580287e+08,3.091904599912e+08,1.201962535083e+03,29862,29469,24936,393,393,0,19,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800033,0,8388608,0
34,3.091904731616e+08,3.091907259724e+08,2.528108373284e+02,6298,6215,4967,83,83,0,4,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800034,0,8388608,0
36,3.091908121157e+08,3.091910279441e+08,2.158284749985e+02,5282,5209,4124,73,73,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800036,0,8388608,0
37,3.091910401058e+08,3.091914379166e+08,3.978107408881e+02,9721,9572,7681,149,149,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800037,0,8388608,0
38,3.091914500565e+08,3.091933389262e+08,1.888869728327e+03,46214,45663,38736,551,551,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800038,0,8388608,0
39,3.091933440181e+08,3.091939919818e+08,6.479636483192e+02,16232,16079,13321,153,153,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800039,0,8388608,0
40,3.091940040540e+08,3.091950649882e+08,1.060934260607e+03,26162,25929,21663,233,233,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800040,0,8388608,0
41,3.091950771020e+08,3.091959639142e+08,8.868121685982e+02,21997,21774,18486,223,223,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800041,0,8388608,0
42,3.091959751372e+08,3.091966579634e+08,6.828261690140e+02,16913,16769,14106,144,144,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800042,0,8388608,0
43,3.091966691715e+08,3.091985379999e+08,1.868828399003e+03,46250,45777,38808,473,473,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800043,0,8388608,0
44,3.091985430385e+08,3.091995199217e+08,9.768831999898e+02,24626,24384,20178,242,242,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800044,0,8388608,0
45,3.091995320289e+08,3.092006159870e+08,1.083958038688e+03,27110,26839,22876,271,271,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800045,0,8388608,0
46,3.092006280269e+08,3.092024999778e+08,1.871950968206e+03,46251,45753,39209,498,498,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800046,0,8388608,0
47,3.092025040223e+08,3.092043799466e+08,1.875924384177e+03,46236,45682,39048,554,554,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995738e+00,9357800047,0,8388608,0
48,3.092043850108e+08,3.092062649520e+08,1.879941231370e+03,46221,45636,38925,585,585,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.820308e+00,9357800048,0,8388608,0
49,3.092062700676e+08,3.092081539718e+08,1.883904184043e+03,46221,45687,39090,534,534,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988329e+00,9357800049,0,8388608,0
50,3.092081590285e+08,3.092100329943e+08,1.873965820253e+03,46240,45709,38876,531,531,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.401068e+00,9357800050,0,8388608,0
52,3.092101190872e+08,3.092103918743e+08,2.727871381044e+02,6813,6737,5474,76,76,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9357800052,0,8388608,0
53,3.092104030198e+08,3.092111389678e+08,7.359479854107e+02,18369,18165,15625,204,204,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.563092e+00,9357800053,0,8388608,0
54,3.092111510186e+08,3.092130049238e+08,1.853905131698e+03,46273,45815,38984,458,458,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.608086e+00,9357800054,0,8388608,0
55,3.092130100287e+08,3.092144419930e+08,1.431964246690e+03,35599,35238,30156,361,361,0,2,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959526e+00,9357800055,0,8388608,0
56,3.092144540156e+08,3.092163259891e+08,1.871973444283e+03,46246,45744,39099,502,502,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.609717e+00,9357800056,0,8388608,0
57,3.092163310988e+08,3.092181849753e+08,1.853876544774e+03,46266,45832,39416,434,434,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993532e+00,9357800057,0,8388608,0
59,3.092182760293e+08,3.092201269962e+08,1.850966922641e+03,46282,45849,39308,433,433,0,1,e,C,2016,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357800059,0,8388608,0
