#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.809345810112e+08,3.809354039976e+08,8.229863693118e+02,48348,48316,44487,32,32,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800001,0,0,0
2,3.809354080209e+08,3.809362319896e+08,8.239687338471e+02,48305,48279,44165,26,26,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800002,0,0,0
3,3.809362370219e+08,3.809370629793e+08,8.259574292898e+02,48302,48266,44582,36,36,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440800003,0,0,0
4,3.809370680605e+08,3.809378999905e+08,8.319300213456e+02,48327,48292,44415,35,35,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991597e+00,41440800004,0,0,0
5,3.809379040152e+08,3.809387289714e+08,8.249562227130e+02,48335,48299,44649,36,36,0,2,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900005,0,0,0
6,3.809387330362e+08,3.809395579994e+08,8.249632087350e+02,48343,48303,44481,40,40,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900006,0,0,0
7,3.809395620124e+08,3.809403899874e+08,8.279750227332e+02,48297,48264,44419,33,33,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900007,0,0,0
8,3.809403950176e+08,3.809412249980e+08,8.299804093838e+02,48270,48222,44498,48,48,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900008,0,0,0
9,3.809412300728e+08,3.809420469419e+08,8.168691223860e+02,48318,48277,44465,41,41,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900009,0,0,0
10,3.809420520140e+08,3.809428749976e+08,8.229836550355e+02,48346,48305,44398,41,41,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900010,0,0,0
11,3.809428790203e+08,3.809437009920e+08,8.219717456698e+02,48342,48307,44355,35,35,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900011,0,0,0
12,3.809437050272e+08,3.809445319893e+08,8.269621001482e+02,48331,48297,44431,34,34,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900012,0,0,0
13,3.809445360190e+08,3.809453609353e+08,8.249162813425e+02,48305,48270,44513,35,35,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900013,0,0,0
14,3.809453660688e+08,3.809461889755e+08,8.229067000747e+02,48346,48310,44563,36,36,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900014,0,0,0
15,3.809461930135e+08,3.809470179824e+08,8.249689497352e+02,48299,48259,44391,40,40,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900015,0,0,0
16,3.809470230134e+08,3.809478439998e+08,8.209864215255e+02,48340,48304,44364,36,36,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900016,0,0,0
17,3.809478480237e+08,3.809486689825e+08,8.209588329792e+02,48318,48280,44456,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900017,0,0,0
18,3.809486730154e+08,3.809494969695e+08,8.239540656805e+02,48290,48236,44515,54,54,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900018,0,0,0
19,3.809495020518e+08,3.809503319820e+08,8.299301366806e+02,48263,48224,44549,39,39,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900019,0,0,0
20,3.809503370570e+08,3.809511559839e+08,8.189268644452e+02,48301,48266,44484,35,35,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900020,0,0,0
21,3.809511610159e+08,3.809519849846e+08,8.239686907530e+02,48321,48283,44381,38,38,0,2,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900021,0,0,0
22,3.809519900270e+08,3.809528109995e+08,8.209724771380e+02,48360,48318,44593,42,42,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900022,0,0,0
23,3.809528150158e+08,3.809536409907e+08,8.259749522209e+02,48304,48266,44488,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900023,0,0,0
24,3.809536460206e+08,3.809544649905e+08,8.189698462486e+02,48341,48295,44414,46,46,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900024,0,0,0
25,3.809544690227e+08,3.809552889876e+08,8.199649351239e+02,48300,48259,44370,41,41,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900025,0,0,0
26,3.809552940157e+08,3.809561149637e+08,8.209479150772e+02,48338,48294,44364,44,44,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900026,0,0,0
27,3.809561190273e+08,3.809569459799e+08,8.269525720477e+02,48300,48256,44544,44,44,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900027,0,0,0
28,3.809569510226e+08,3.809577709949e+08,8.199723081589e+02,48336,48300,44448,36,36,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900028,0,0,0
29,3.809577750181e+08,3.809585929963e+08,8.179782301188e+02,48330,48289,44557,41,41,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900029,0,0,0
30,3.809585970575e+08,3.809594189761e+08,8.219186220169e+02,48305,48274,44311,31,31,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900030,0,0,0
31,3.809594240259e+08,3.809602359791e+08,8.119532886744e+02,48332,48294,44478,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900031,0,0,0
32,3.809602410966e+08,3.809610599807e+08,8.188840938210e+02,48354,48325,44455,29,29,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900032,0,0,0
33,3.809610640247e+08,3.809618869741e+08,8.229494035840e+02,48315,48274,44550,41,41,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900033,0,0,0
34,3.809618920317e+08,3.809627109945e+08,8.189628729820e+02,48356,48322,44587,34,34,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900034,0,0,0
35,3.809627150462e+08,3.809635319927e+08,8.169464511275e+02,48365,48328,44576,37,37,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900035,0,0,0
36,3.809635360343e+08,3.809643559792e+08,8.199449074864e+02,48322,48292,44444,30,30,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900036,0,0,0
37,3.809643611094e+08,3.809651709926e+08,8.098831626177e+02,48335,48309,44529,26,26,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900037,0,0,0
38,3.809651760287e+08,3.809659939380e+08,8.179092986584e+02,48360,48321,44588,39,39,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991453e+00,41440900038,0,0,0
39,3.809659980592e+08,3.809668129732e+08,8.149139160514e+02,48327,48280,44480,47,47,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900039,0,0,0
40,3.809668170135e+08,3.809676299965e+08,8.129830105305e+02,48375,48327,44513,48,48,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900040,0,0,0
41,3.809676340252e+08,3.809684529963e+08,8.189711577296e+02,48315,48279,44415,36,36,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900041,0,0,0
42,3.809684580158e+08,3.809692669974e+08,8.089815831184e+02,48314,48276,44191,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900042,0,0,0
43,3.809692720276e+08,3.809700819905e+08,8.099628223181e+02,48332,48293,44055,39,39,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900043,0,0,0
44,3.809700870171e+08,3.809708999740e+08,8.129569011331e+02,48322,48291,44395,31,31,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900044,0,0,0
45,3.809709040216e+08,3.809717179913e+08,8.139696855545e+02,48354,48320,44527,34,34,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991411e+00,41440900045,0,0,0
46,3.809717220602e+08,3.809725359900e+08,8.139298029542e+02,48319,48281,44267,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900046,0,0,0
47,3.809725410299e+08,3.809733529906e+08,8.119607405663e+02,48341,48290,44502,51,51,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41440900047,0,0,0
48,3.809733570232e+08,3.809741719947e+08,8.149714792967e+02,48318,48284,44604,34,34,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991421e+00,41440900048,0,0,0
49,3.809741770700e+08,3.809749929975e+08,8.159275432825e+02,48349,48305,44461,44,44,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.474908e+00,41440900049,0,0,0
50,3.809749970254e+08,3.809758079967e+08,8.109712653160e+02,48338,48304,44609,34,34,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440900050,0,0,0
51,3.809758120485e+08,3.809766229928e+08,8.109442639351e+02,48365,48327,44512,38,38,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440900051,0,0,0
52,3.809766270492e+08,3.809774349978e+08,8.079485217333e+02,48356,48325,44621,31,31,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440900052,0,0,0
53,3.809774390232e+08,3.809776579836e+08,2.189604328871e+02,13132,13120,11869,12,12,0,1,e,T,2019,1,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41440900053,0,0,0
