#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947437900000e+08,2.947438510000e+08,4.595082e+01,8.679240e-01,4.186885e+01,8.284773e-01,9.111666e-01,5.373725e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100019
2.947438510000e+08,2.947439120000e+08,4.270492e+01,8.367082e-01,3.911475e+01,8.007656e-01,9.159309e-01,5.436828e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100019
2.947442740000e+08,2.947443350000e+08,3.327869e+01,7.386152e-01,3.036065e+01,7.054897e-01,9.123152e-01,6.277496e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947443350000e+08,2.947443960000e+08,3.437705e+01,7.507051e-01,3.160656e+01,7.198196e-01,9.194087e-01,5.944279e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947443960000e+08,2.947444570000e+08,3.811475e+01,7.904632e-01,3.483607e+01,7.557003e-01,9.139785e-01,5.815137e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947444570000e+08,2.947445180000e+08,3.716393e+01,7.805414e-01,3.344262e+01,7.404321e-01,8.998677e-01,6.304502e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947445180000e+08,2.947445790000e+08,3.509836e+01,7.585400e-01,3.170492e+01,7.209388e-01,9.033162e-01,6.386875e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947445790000e+08,2.947446400000e+08,3.373771e+01,7.436916e-01,3.016393e+01,7.032003e-01,8.940719e-01,6.783738e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947446400000e+08,2.947447010000e+08,3.875410e+01,7.970653e-01,3.506557e+01,7.581856e-01,9.048223e-01,6.035669e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947447010000e+08,2.947447620000e+08,3.673771e+01,7.760525e-01,3.344262e+01,7.404321e-01,9.103079e-01,6.036016e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947447620000e+08,2.947448230000e+08,3.780328e+01,7.872267e-01,3.421312e+01,7.489130e-01,9.050304e-01,6.105121e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947448230000e+08,2.947448840000e+08,3.847541e+01,7.941942e-01,3.506557e+01,7.581856e-01,9.113762e-01,5.866342e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947448840000e+08,2.947449450000e+08,3.624590e+01,7.708405e-01,3.303279e+01,7.358812e-01,9.113523e-01,6.044807e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947449450000e+08,2.947450060000e+08,3.678688e+01,7.765718e-01,3.395082e+01,7.460367e-01,9.229055e-01,5.630914e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947450060000e+08,2.947450670000e+08,3.972131e+01,8.069504e-01,3.609836e+01,7.692701e-01,9.087908e-01,5.848906e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947450670000e+08,2.947451280000e+08,4.016393e+01,8.114340e-01,3.683607e+01,7.770907e-01,9.171429e-01,5.569297e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947451280000e+08,2.947451890000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947451890000e+08,2.947452500000e+08,4.159016e+01,8.257154e-01,3.796721e+01,7.889317e-01,9.128892e-01,5.598668e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947452500000e+08,2.947453110000e+08,3.921312e+01,8.017718e-01,3.580328e+01,7.661194e-01,9.130435e-01,5.761242e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947453110000e+08,2.947453730000e+08,3.717742e+01,7.743615e-01,3.314516e+01,7.311630e-01,8.915401e-01,6.476935e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947453730000e+08,2.947454340000e+08,4.031147e+01,8.129231e-01,3.650820e+01,7.736246e-01,9.056527e-01,5.894762e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100020
2.947457770000e+08,2.947458380000e+08,4.134426e+01,8.232707e-01,3.800000e+01,7.892723e-01,9.191118e-01,5.429430e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947458380000e+08,2.947458990000e+08,3.632787e+01,7.717116e-01,3.344262e+01,7.404321e-01,9.205776e-01,5.744030e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947458990000e+08,2.947459600000e+08,3.849180e+01,7.943634e-01,3.522951e+01,7.599559e-01,9.152470e-01,5.747746e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947459600000e+08,2.947460210000e+08,3.881967e+01,7.977394e-01,3.559016e+01,7.638359e-01,9.168074e-01,5.675322e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947460210000e+08,2.947460820000e+08,3.709836e+01,7.798524e-01,3.386885e+01,7.451357e-01,9.129474e-01,5.926134e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947460820000e+08,2.947461430000e+08,3.814754e+01,7.908031e-01,3.442623e+01,7.512419e-01,9.024495e-01,6.150750e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947461430000e+08,2.947462040000e+08,3.568853e+01,7.648907e-01,3.193443e+01,7.235435e-01,8.948094e-01,6.575436e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947462040000e+08,2.947462650000e+08,3.549180e+01,7.627797e-01,3.247541e+01,7.296463e-01,9.150115e-01,5.993277e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947462650000e+08,2.947463260000e+08,4.426229e+01,8.518283e-01,4.039344e+01,8.137491e-01,9.125926e-01,5.435390e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947463260000e+08,2.947463870000e+08,4.180328e+01,8.278283e-01,3.844262e+01,7.938558e-01,9.196078e-01,5.384410e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947463870000e+08,2.947464480000e+08,4.629508e+01,8.711691e-01,4.245901e+01,8.342958e-01,9.171388e-01,5.187532e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947464480000e+08,2.947465090000e+08,4.144262e+01,8.242495e-01,3.803279e+01,7.896128e-01,9.177215e-01,5.465250e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947465090000e+08,2.947465700000e+08,4.000000e+01,8.097763e-01,3.659016e+01,7.744926e-01,9.147541e-01,5.653196e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947465700000e+08,2.947466310000e+08,4.629508e+01,8.711691e-01,4.196721e+01,8.294499e-01,9.065156e-01,5.478036e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947466310000e+08,2.947466920000e+08,3.752459e+01,7.843196e-01,3.426229e+01,7.494511e-01,9.130625e-01,5.888857e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947466920000e+08,2.947467530000e+08,4.165574e+01,8.263661e-01,3.801639e+01,7.894426e-01,9.126328e-01,5.601700e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947467530000e+08,2.947468140000e+08,4.216393e+01,8.313916e-01,3.813115e+01,7.906331e-01,9.043546e-01,5.799172e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947468140000e+08,2.947468750000e+08,3.891803e+01,7.987493e-01,3.542623e+01,7.620747e-01,9.102780e-01,5.865379e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100021
2.947473050000e+08,2.947473660000e+08,3.729508e+01,7.819174e-01,3.447541e+01,7.517784e-01,9.243956e-01,5.542577e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947473660000e+08,2.947474270000e+08,3.888525e+01,7.984128e-01,3.540984e+01,7.618983e-01,9.106240e-01,5.857641e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947474270000e+08,2.947474880000e+08,4.255738e+01,8.352616e-01,3.886885e+01,7.982445e-01,9.133282e-01,5.522047e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947474880000e+08,2.947475490000e+08,4.126229e+01,8.224543e-01,3.804918e+01,7.897829e-01,9.221295e-01,5.341224e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947475490000e+08,2.947476100000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947476100000e+08,2.947476710000e+08,4.534426e+01,8.621766e-01,4.136066e+01,8.234340e-01,9.121475e-01,5.382493e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947476710000e+08,2.947477320000e+08,3.070492e+01,7.094782e-01,2.808197e+01,6.784984e-01,9.145756e-01,6.458504e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947477320000e+08,2.947477930000e+08,4.240984e+01,8.338125e-01,3.904918e+01,8.000941e-01,9.207577e-01,5.310717e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947477930000e+08,2.947478540000e+08,4.659016e+01,8.739412e-01,4.254099e+01,8.351007e-01,9.130894e-01,5.284221e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947478540000e+08,2.947479150000e+08,4.622951e+01,8.705520e-01,4.245901e+01,8.342958e-01,9.184397e-01,5.153948e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947479150000e+08,2.947479760000e+08,4.265574e+01,8.362263e-01,3.913115e+01,8.009334e-01,9.173713e-01,5.397398e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947479760000e+08,2.947480370000e+08,4.514754e+01,8.603044e-01,4.131147e+01,8.229443e-01,9.150327e-01,5.313275e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947480370000e+08,2.947480980000e+08,4.409836e+01,8.502494e-01,4.022951e+01,8.120961e-01,9.122677e-01,5.454624e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947480980000e+08,2.947481590000e+08,4.490164e+01,8.579583e-01,4.078688e+01,8.177025e-01,9.083607e-01,5.512822e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947481590000e+08,2.947482200000e+08,4.381967e+01,8.475584e-01,4.001639e+01,8.099423e-01,9.132062e-01,5.445395e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947482200000e+08,2.947482810000e+08,4.431147e+01,8.523014e-01,4.054099e+01,8.152339e-01,9.149094e-01,5.366695e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947482810000e+08,2.947483420000e+08,4.819672e+01,8.888814e-01,4.404918e+01,8.497751e-01,9.139456e-01,5.172174e-03,2.000000e+01,2.000000e+01,9.910000e+02,40341100022
2.947487190000e+08,2.947487800000e+08,4.742623e+01,8.817478e-01,4.337705e+01,8.432670e-01,9.146215e-01,5.195422e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947487800000e+08,2.947488410000e+08,4.800000e+01,8.870655e-01,4.388525e+01,8.481924e-01,9.142759e-01,5.173739e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947488410000e+08,2.947489020000e+08,4.645901e+01,8.727102e-01,4.265574e+01,8.362263e-01,9.181369e-01,5.149889e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947489020000e+08,2.947489630000e+08,4.829508e+01,8.897880e-01,4.416393e+01,8.508812e-01,9.144603e-01,5.152879e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947489630000e+08,2.947490240000e+08,3.954099e+01,8.051167e-01,3.629508e+01,7.713633e-01,9.179105e-01,5.589274e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947490240000e+08,2.947490850000e+08,4.129508e+01,8.227810e-01,3.754099e+01,7.844909e-01,9.090909e-01,5.727870e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947490850000e+08,2.947491460000e+08,4.137705e+01,8.235971e-01,3.767213e+01,7.858599e-01,9.104596e-01,5.683230e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947491460000e+08,2.947492070000e+08,4.059016e+01,8.157282e-01,3.755738e+01,7.846621e-01,9.252827e-01,5.284117e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947492070000e+08,2.947492680000e+08,4.322951e+01,8.418316e-01,3.965574e+01,8.062841e-01,9.173303e-01,5.362668e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947492680000e+08,2.947493290000e+08,4.208197e+01,8.305831e-01,3.849180e+01,7.943634e-01,9.146864e-01,5.513563e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947493290000e+08,2.947493900000e+08,4.362295e+01,8.456538e-01,3.995082e+01,8.092784e-01,9.158211e-01,5.382505e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947493900000e+08,2.947494510000e+08,4.165574e+01,8.263661e-01,3.809836e+01,7.902932e-01,9.146006e-01,5.544226e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947494510000e+08,2.947495120000e+08,4.283607e+01,8.379920e-01,3.937705e+01,8.034460e-01,9.192499e-01,5.329895e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947495120000e+08,2.947495730000e+08,4.236066e+01,8.333288e-01,3.850820e+01,7.945325e-01,9.090557e-01,5.656356e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947495730000e+08,2.947496340000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947496340000e+08,2.947496950000e+08,4.395082e+01,8.488258e-01,3.996721e+01,8.094444e-01,9.093622e-01,5.544657e-03,2.000000e+01,2.100000e+01,9.910000e+02,40341100023
2.947501300000e+08,2.947501910000e+08,4.063934e+01,8.162223e-01,3.636066e+01,7.720598e-01,8.947156e-01,6.164335e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947501910000e+08,2.947502520000e+08,3.601639e+01,7.683961e-01,3.306557e+01,7.362463e-01,9.180701e-01,5.851190e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947502520000e+08,2.947503130000e+08,4.439344e+01,8.530893e-01,4.055738e+01,8.153987e-01,9.135894e-01,5.399267e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947503130000e+08,2.947503740000e+08,4.642623e+01,8.724023e-01,4.245901e+01,8.342958e-01,9.145480e-01,5.253124e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947503740000e+08,2.947504350000e+08,4.418033e+01,8.510392e-01,4.011475e+01,8.109370e-01,9.079778e-01,5.568069e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947504350000e+08,2.947504960000e+08,4.075410e+01,8.173738e-01,3.726229e+01,7.815737e-01,9.143202e-01,5.613554e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947504960000e+08,2.947505570000e+08,4.596721e+01,8.680788e-01,4.219672e+01,8.317148e-01,9.179743e-01,5.182046e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947505570000e+08,2.947506180000e+08,4.577049e+01,8.662193e-01,4.160656e+01,8.258781e-01,9.090258e-01,5.442388e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947506180000e+08,2.947506790000e+08,4.288525e+01,8.384729e-01,3.914754e+01,8.011011e-01,9.128441e-01,5.514776e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947506790000e+08,2.947507400000e+08,4.693443e+01,8.771641e-01,4.254099e+01,8.351007e-01,9.063919e-01,5.443823e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947507400000e+08,2.947508010000e+08,4.970492e+01,9.026819e-01,4.540984e+01,8.627998e-01,9.135884e-01,5.102661e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947508010000e+08,2.947508620000e+08,3.867213e+01,7.962219e-01,3.526229e+01,7.603095e-01,9.118270e-01,5.837945e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947508620000e+08,2.947509240000e+08,4.446774e+01,8.468894e-01,4.088710e+01,8.120772e-01,9.194777e-01,5.182154e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947509240000e+08,2.947509850000e+08,3.914754e+01,8.011011e-01,3.590164e+01,7.671711e-01,9.170854e-01,5.642911e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947509850000e+08,2.947510460000e+08,4.195082e+01,8.292879e-01,3.813115e+01,7.906331e-01,9.089488e-01,5.686924e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947510460000e+08,2.947511070000e+08,4.362295e+01,8.456538e-01,4.018033e+01,8.115996e-01,9.210823e-01,5.226536e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947511070000e+08,2.947511680000e+08,4.157377e+01,8.255527e-01,3.808197e+01,7.901231e-01,9.160095e-01,5.507956e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100024
2.947515280000e+08,2.947515890000e+08,4.218033e+01,8.315532e-01,3.916393e+01,8.012688e-01,9.284881e-01,5.079926e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947515890000e+08,2.947516500000e+08,4.214754e+01,8.312300e-01,3.842623e+01,7.936864e-01,9.117075e-01,5.595496e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947516500000e+08,2.947517110000e+08,3.895082e+01,7.990858e-01,3.578688e+01,7.659440e-01,9.187710e-01,5.604487e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947517110000e+08,2.947517720000e+08,3.744262e+01,7.834625e-01,3.445901e+01,7.515996e-01,9.203153e-01,5.666408e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947517720000e+08,2.947518330000e+08,4.316393e+01,8.411929e-01,3.940984e+01,8.037804e-01,9.130270e-01,5.491723e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947518330000e+08,2.947518940000e+08,4.188525e+01,8.286395e-01,3.822951e+01,7.916523e-01,9.127201e-01,5.583807e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947518940000e+08,2.947519550000e+08,3.644262e+01,7.729295e-01,3.290164e+01,7.344189e-01,9.028340e-01,6.281905e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947519550000e+08,2.947520160000e+08,4.575410e+01,8.660642e-01,4.214754e+01,8.312300e-01,9.211752e-01,5.100617e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947520160000e+08,2.947520770000e+08,4.127869e+01,8.226177e-01,3.855738e+01,7.950397e-01,9.340746e-01,4.945260e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947520770000e+08,2.947521380000e+08,4.129508e+01,8.227810e-01,3.821312e+01,7.914824e-01,9.253672e-01,5.236098e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947521380000e+08,2.947521990000e+08,3.952459e+01,8.049498e-01,3.637705e+01,7.722338e-01,9.203650e-01,5.513578e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947521990000e+08,2.947522600000e+08,4.262295e+01,8.359048e-01,3.939344e+01,8.036132e-01,9.242308e-01,5.189793e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947522600000e+08,2.947523210000e+08,4.486885e+01,8.576450e-01,4.109836e+01,8.208188e-01,9.159664e-01,5.303089e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947523210000e+08,2.947523820000e+08,4.626229e+01,8.708607e-01,4.196721e+01,8.294499e-01,9.071580e-01,5.463050e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947523820000e+08,2.947524430000e+08,4.345901e+01,8.440633e-01,3.981967e+01,8.079489e-01,9.162580e-01,5.379917e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947524430000e+08,2.947525040000e+08,3.977049e+01,8.074498e-01,3.642623e+01,7.727557e-01,9.159110e-01,5.634442e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947525040000e+08,2.947525650000e+08,4.231147e+01,8.328450e-01,3.872131e+01,7.967280e-01,9.151492e-01,5.485043e-03,2.000000e+01,2.100000e+01,9.900000e+02,40341100025
2.947529260000e+08,2.947529870000e+08,3.540984e+01,7.618983e-01,3.239344e+01,7.287250e-01,9.148148e-01,6.006503e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947529870000e+08,2.947530480000e+08,4.375410e+01,8.469240e-01,4.006557e+01,8.104398e-01,9.156988e-01,5.377978e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947530480000e+08,2.947531090000e+08,4.336066e+01,8.431076e-01,3.957377e+01,8.054504e-01,9.126654e-01,5.489541e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947531090000e+08,2.947531700000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947531700000e+08,2.947532310000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947532310000e+08,2.947532920000e+08,3.952459e+01,8.049498e-01,3.660656e+01,7.746661e-01,9.261717e-01,5.325477e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947532920000e+08,2.947533530000e+08,3.911475e+01,8.007656e-01,3.585246e+01,7.666455e-01,9.165968e-01,5.660376e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947533530000e+08,2.947534140000e+08,4.137705e+01,8.235971e-01,3.819672e+01,7.913127e-01,9.231379e-01,5.302061e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947534140000e+08,2.947534750000e+08,4.639344e+01,8.720942e-01,4.273771e+01,8.370293e-01,9.212014e-01,5.064579e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947534750000e+08,2.947535360000e+08,4.413115e+01,8.505654e-01,4.060656e+01,8.158929e-01,9.201337e-01,5.224800e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947535360000e+08,2.947535970000e+08,4.500000e+01,8.588974e-01,4.119672e+01,8.218005e-01,9.154827e-01,5.309171e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947535970000e+08,2.947536580000e+08,4.406557e+01,8.499332e-01,4.070492e+01,8.168805e-01,9.237351e-01,5.119427e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947536580000e+08,2.947537190000e+08,4.047541e+01,8.145743e-01,3.718033e+01,7.807135e-01,9.185905e-01,5.503486e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947537190000e+08,2.947537800000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947537800000e+08,2.947538410000e+08,4.270492e+01,8.367082e-01,3.918033e+01,8.014365e-01,9.174664e-01,5.391463e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947538410000e+08,2.947539020000e+08,4.303279e+01,8.399140e-01,3.959016e+01,8.056172e-01,9.200000e-01,5.295101e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947539020000e+08,2.947539630000e+08,3.675410e+01,7.762256e-01,3.398361e+01,7.463968e-01,9.246209e-01,5.575574e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100026
2.947543270000e+08,2.947543880000e+08,3.831147e+01,7.925005e-01,3.540984e+01,7.618983e-01,9.242619e-01,5.473000e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947543880000e+08,2.947544490000e+08,4.618033e+01,8.700888e-01,4.244262e+01,8.341347e-01,9.190629e-01,5.138698e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947544490000e+08,2.947545100000e+08,4.203279e+01,8.300976e-01,3.840984e+01,7.935171e-01,9.138066e-01,5.542494e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947545100000e+08,2.947545710000e+08,3.659016e+01,7.744926e-01,3.326229e+01,7.384331e-01,9.090502e-01,6.086222e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947545710000e+08,2.947546320000e+08,4.111475e+01,8.209826e-01,3.773771e+01,7.865436e-01,9.178628e-01,5.482706e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947546320000e+08,2.947546930000e+08,3.837705e+01,7.931784e-01,3.488525e+01,7.562336e-01,9.090133e-01,5.943927e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947546930000e+08,2.947547540000e+08,3.804918e+01,7.897829e-01,3.488525e+01,7.562336e-01,9.168462e-01,5.731280e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947547540000e+08,2.947548150000e+08,3.968853e+01,8.066174e-01,3.627869e+01,7.711891e-01,9.140851e-01,5.695478e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947548150000e+08,2.947548760000e+08,4.318033e+01,8.413526e-01,3.978688e+01,8.076162e-01,9.214123e-01,5.243200e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947548760000e+08,2.947549370000e+08,4.421312e+01,8.513549e-01,4.085246e+01,8.183596e-01,9.239896e-01,5.103047e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947549370000e+08,2.947549980000e+08,3.980328e+01,8.077826e-01,3.672131e+01,7.758793e-01,9.225700e-01,5.424129e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947549980000e+08,2.947550590000e+08,4.206557e+01,8.304213e-01,3.885246e+01,7.980762e-01,9.236165e-01,5.243451e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947550590000e+08,2.947551200000e+08,4.770492e+01,8.843347e-01,4.352459e+01,8.446999e-01,9.123712e-01,5.241587e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947551200000e+08,2.947551820000e+08,3.514516e+01,7.528993e-01,3.211290e+01,7.196875e-01,9.137219e-01,6.014903e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947551820000e+08,2.947552430000e+08,3.714754e+01,7.803692e-01,3.386885e+01,7.451357e-01,9.117388e-01,5.959232e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947552430000e+08,2.947553040000e+08,4.213115e+01,8.310683e-01,3.872131e+01,7.967280e-01,9.190661e-01,5.379872e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947553040000e+08,2.947553650000e+08,3.809836e+01,7.902932e-01,3.496721e+01,7.571216e-01,9.178141e-01,5.697153e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947553650000e+08,2.947554260000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100027
2.947557220000e+08,2.947557830000e+08,4.254099e+01,8.351007e-01,3.913115e+01,8.009334e-01,9.198459e-01,5.330301e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100028
2.947557830000e+08,2.947558440000e+08,4.070492e+01,8.168805e-01,3.693443e+01,7.781275e-01,9.073701e-01,5.818077e-03,2.000000e+01,2.200000e+01,9.900000e+02,40341100028
