#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504446970000e+08,3.504447580000e+08,4.936066e+01,8.995505e-01,4.504918e+01,8.593668e-01,9.126536e-01,5.145411e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504447580000e+08,3.504448190000e+08,5.004918e+01,9.058026e-01,4.581967e+01,8.666846e-01,9.154930e-01,5.033969e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504448190000e+08,3.504448800000e+08,5.060656e+01,9.108324e-01,4.606557e+01,8.690071e-01,9.102688e-01,5.143848e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504448800000e+08,3.504449410000e+08,5.167213e+01,9.203717e-01,4.680328e+01,8.759377e-01,9.057741e-01,5.203577e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504449410000e+08,3.504450020000e+08,4.939344e+01,8.998492e-01,4.500000e+01,8.588974e-01,9.110521e-01,5.186088e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504450020000e+08,3.504450630000e+08,4.977049e+01,9.032772e-01,4.601639e+01,8.685431e-01,9.245718e-01,4.792767e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504450630000e+08,3.504451240000e+08,5.021312e+01,9.072849e-01,4.593443e+01,8.677692e-01,9.147894e-01,5.044682e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504451240000e+08,3.504451850000e+08,4.945901e+01,9.004463e-01,4.516393e+01,8.604606e-01,9.131588e-01,5.126825e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504451850000e+08,3.504452460000e+08,4.954099e+01,9.011921e-01,4.539344e+01,8.626441e-01,9.162806e-01,5.038253e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504452460000e+08,3.504453070000e+08,4.881967e+01,8.946075e-01,4.459016e+01,8.549774e-01,9.133646e-01,5.154747e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504453070000e+08,3.504453680000e+08,4.900000e+01,8.962582e-01,4.452459e+01,8.543485e-01,9.086651e-01,5.269353e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504453680000e+08,3.504454290000e+08,5.018033e+01,9.069886e-01,4.577049e+01,8.662193e-01,9.121202e-01,5.117276e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504454290000e+08,3.504454900000e+08,4.896721e+01,8.959582e-01,4.475410e+01,8.565475e-01,9.139605e-01,5.130917e-03,1.975000e+01,4.000000e-01,1.006000e+03,53405600009
3.504454980000e+08,3.504455590000e+08,4.795082e+01,8.866110e-01,4.355738e+01,8.450180e-01,9.083761e-01,5.334261e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504455590000e+08,3.504456200000e+08,5.014754e+01,9.066923e-01,4.557377e+01,8.643558e-01,9.087937e-01,5.205413e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504456200000e+08,3.504456810000e+08,4.922951e+01,8.983547e-01,4.498361e+01,8.587410e-01,9.137529e-01,5.122818e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504456810000e+08,3.504457420000e+08,4.873771e+01,8.938561e-01,4.486885e+01,8.576450e-01,9.206189e-01,4.957938e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504457420000e+08,3.504458030000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504458030000e+08,3.504458640000e+08,5.101639e+01,9.145131e-01,4.660656e+01,8.740949e-01,9.135604e-01,5.037386e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504458640000e+08,3.504459250000e+08,4.977049e+01,9.032772e-01,4.555738e+01,8.642004e-01,9.153491e-01,5.051941e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504459250000e+08,3.504459860000e+08,4.898361e+01,8.961082e-01,4.491803e+01,8.581149e-01,9.170014e-01,5.046964e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504459860000e+08,3.504460470000e+08,4.854099e+01,8.920503e-01,4.452459e+01,8.543485e-01,9.172577e-01,5.062795e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504460470000e+08,3.504461080000e+08,4.877049e+01,8.941567e-01,4.445901e+01,8.537191e-01,9.115967e-01,5.204658e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504461080000e+08,3.504461690000e+08,5.034426e+01,9.084689e-01,4.632787e+01,8.714777e-01,9.202214e-01,4.889330e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504461690000e+08,3.504462300000e+08,5.204918e+01,9.237236e-01,4.754099e+01,8.828139e-01,9.133858e-01,4.991715e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504462300000e+08,3.504462910000e+08,4.931147e+01,8.991023e-01,4.468853e+01,8.559198e-01,9.062500e-01,5.314602e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504462910000e+08,3.504463520000e+08,4.950820e+01,9.008939e-01,4.527869e+01,8.615530e-01,9.145696e-01,5.086408e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504463520000e+08,3.504464130000e+08,4.970492e+01,9.026819e-01,4.521312e+01,8.609289e-01,9.096306e-01,5.206893e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504464130000e+08,3.504464740000e+08,5.118033e+01,9.159813e-01,4.647541e+01,8.728642e-01,9.080718e-01,5.170924e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600010
3.504464850000e+08,3.504465460000e+08,5.001639e+01,9.055059e-01,4.559016e+01,8.645113e-01,9.115044e-01,5.141845e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504465460000e+08,3.504466070000e+08,4.818033e+01,8.887302e-01,4.400000e+01,8.493006e-01,9.132358e-01,5.192326e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504466070000e+08,3.504466680000e+08,5.036066e+01,9.086168e-01,4.580328e+01,8.665295e-01,9.095052e-01,5.176114e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504466680000e+08,3.504467290000e+08,4.967213e+01,9.023842e-01,4.522951e+01,8.610850e-01,9.105611e-01,5.184376e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504467290000e+08,3.504467900000e+08,4.781967e+01,8.853977e-01,4.377049e+01,8.470827e-01,9.153240e-01,5.154653e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504467900000e+08,3.504468510000e+08,5.067213e+01,9.114224e-01,4.626229e+01,8.708607e-01,9.129732e-01,5.069978e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504468510000e+08,3.504469120000e+08,4.868853e+01,8.934050e-01,4.452459e+01,8.543485e-01,9.144781e-01,5.131532e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504469120000e+08,3.504469730000e+08,5.124590e+01,9.165679e-01,4.634426e+01,8.716318e-01,9.043506e-01,5.260356e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504469730000e+08,3.504470340000e+08,4.839344e+01,8.906936e-01,4.419672e+01,8.511971e-01,9.132791e-01,5.179710e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504470340000e+08,3.504470950000e+08,5.006557e+01,9.059510e-01,4.567213e+01,8.652881e-01,9.122462e-01,5.119817e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504470950000e+08,3.504471560000e+08,5.009836e+01,9.062476e-01,4.585246e+01,8.669946e-01,9.152487e-01,5.038092e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504471560000e+08,3.504472170000e+08,5.109836e+01,9.152476e-01,4.595082e+01,8.679240e-01,8.992621e-01,5.391022e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504472170000e+08,3.504472780000e+08,4.875410e+01,8.940064e-01,4.439344e+01,8.530893e-01,9.105582e-01,5.233036e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504472780000e+08,3.504473390000e+08,5.091803e+01,9.136311e-01,4.601639e+01,8.685431e-01,9.037347e-01,5.292424e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504473390000e+08,3.504474000000e+08,5.019672e+01,9.071367e-01,4.581967e+01,8.666846e-01,9.128021e-01,5.098457e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504474000000e+08,3.504474610000e+08,5.034426e+01,9.084689e-01,4.595082e+01,8.679240e-01,9.127320e-01,5.092830e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600011
3.504474700000e+08,3.504475310000e+08,5.008197e+01,9.060992e-01,4.595082e+01,8.679240e-01,9.175123e-01,4.977313e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504475310000e+08,3.504475920000e+08,4.940984e+01,8.999985e-01,4.508197e+01,8.596793e-01,9.124088e-01,5.149362e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504475920000e+08,3.504476530000e+08,5.072131e+01,9.118645e-01,4.652459e+01,8.733259e-01,9.172592e-01,4.952742e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504476530000e+08,3.504477140000e+08,4.919672e+01,8.980555e-01,4.483607e+01,8.573316e-01,9.113629e-01,5.188245e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504477140000e+08,3.504477750000e+08,4.806557e+01,8.876712e-01,4.381967e+01,8.475584e-01,9.116644e-01,5.240871e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504477750000e+08,3.504478360000e+08,4.950820e+01,9.008939e-01,4.467213e+01,8.557628e-01,9.023179e-01,5.402364e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504478360000e+08,3.504478970000e+08,5.055738e+01,9.103898e-01,4.575410e+01,8.660642e-01,9.049935e-01,5.280100e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504478970000e+08,3.504479580000e+08,5.000000e+01,9.053575e-01,4.567213e+01,8.652881e-01,9.134426e-01,5.091465e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504479580000e+08,3.504480190000e+08,4.862295e+01,8.928032e-01,4.467213e+01,8.557628e-01,9.187458e-01,5.016896e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504480190000e+08,3.504480800000e+08,4.959016e+01,9.016393e-01,4.519672e+01,8.607728e-01,9.114050e-01,5.166515e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504480800000e+08,3.504481410000e+08,4.921312e+01,8.982050e-01,4.501639e+01,8.590540e-01,9.147235e-01,5.097465e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504481410000e+08,3.504482020000e+08,4.924590e+01,8.985042e-01,4.506557e+01,8.595231e-01,9.151132e-01,5.085194e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504482020000e+08,3.504482630000e+08,4.932787e+01,8.992516e-01,4.521312e+01,8.609289e-01,9.165836e-01,5.040814e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504482630000e+08,3.504483240000e+08,5.214754e+01,9.245960e-01,4.759016e+01,8.832704e-01,9.126061e-01,5.007262e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504483240000e+08,3.504483850000e+08,4.983607e+01,9.038721e-01,4.567213e+01,8.652881e-01,9.164473e-01,5.018768e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504483850000e+08,3.504484460000e+08,4.980328e+01,9.035746e-01,4.542623e+01,8.629556e-01,9.121132e-01,5.136794e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600012
3.504484590000e+08,3.504485200000e+08,4.944262e+01,9.002970e-01,4.521312e+01,8.609289e-01,9.144562e-01,5.092839e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504485200000e+08,3.504485810000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504485810000e+08,3.504486420000e+08,5.101639e+01,9.145131e-01,4.598361e+01,8.682336e-01,9.013496e-01,5.345352e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504486420000e+08,3.504487030000e+08,4.981967e+01,9.037234e-01,4.547541e+01,8.634226e-01,9.128003e-01,5.117763e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504487030000e+08,3.504487640000e+08,4.952459e+01,9.010430e-01,4.603279e+01,8.686978e-01,9.294935e-01,4.657601e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504487640000e+08,3.504488250000e+08,5.126229e+01,9.167145e-01,4.678688e+01,8.757843e-01,9.126959e-01,5.047966e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504488250000e+08,3.504488860000e+08,5.132787e+01,9.173006e-01,4.696721e+01,8.774704e-01,9.150431e-01,4.982858e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504488860000e+08,3.504489470000e+08,4.890164e+01,8.953581e-01,4.475410e+01,8.565475e-01,9.151860e-01,5.101075e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504489470000e+08,3.504490080000e+08,5.045901e+01,9.095037e-01,4.575410e+01,8.660642e-01,9.067577e-01,5.241045e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504490080000e+08,3.504490690000e+08,5.163934e+01,9.200797e-01,4.750820e+01,8.825095e-01,9.200000e-01,4.833743e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504490690000e+08,3.504491300000e+08,4.865574e+01,8.931042e-01,4.424590e+01,8.516705e-01,9.093665e-01,5.269650e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504491300000e+08,3.504491910000e+08,5.116393e+01,9.158346e-01,4.644262e+01,8.725563e-01,9.077219e-01,5.180586e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504491910000e+08,3.504492520000e+08,4.947541e+01,9.005955e-01,4.532787e+01,8.620208e-01,9.161696e-01,5.044626e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504492520000e+08,3.504493130000e+08,4.908197e+01,8.970075e-01,4.537705e+01,8.624883e-01,9.245157e-01,4.827914e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504493130000e+08,3.504493740000e+08,4.877049e+01,8.941567e-01,4.442623e+01,8.534042e-01,9.109244e-01,5.222484e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504493740000e+08,3.504494350000e+08,5.040984e+01,9.090604e-01,4.578688e+01,8.663745e-01,9.082927e-01,5.204659e-03,1.950000e+01,4.000000e-01,1.005000e+03,53405600013
3.504494400000e+08,3.504495010000e+08,4.968853e+01,9.025331e-01,4.559016e+01,8.645113e-01,9.175190e-01,4.996796e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504495010000e+08,3.504495620000e+08,4.724590e+01,8.800699e-01,4.352459e+01,8.446999e-01,9.212353e-01,5.017694e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504495620000e+08,3.504496230000e+08,4.927869e+01,8.988033e-01,4.547541e+01,8.634226e-01,9.228210e-01,4.867587e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504496230000e+08,3.504496840000e+08,5.224590e+01,9.254676e-01,4.791803e+01,8.863078e-01,9.171635e-01,4.882511e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504496840000e+08,3.504497450000e+08,4.955738e+01,9.013413e-01,4.598361e+01,8.682336e-01,9.278862e-01,4.704760e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504497450000e+08,3.504498060000e+08,4.993443e+01,9.047636e-01,4.593443e+01,8.677692e-01,9.198949e-01,4.918517e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504498060000e+08,3.504498670000e+08,4.760656e+01,8.834226e-01,4.355738e+01,8.450180e-01,9.149449e-01,5.176657e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504498670000e+08,3.504499280000e+08,5.101639e+01,9.145131e-01,4.713115e+01,8.790004e-01,9.238432e-01,4.754816e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504499280000e+08,3.504499890000e+08,5.014754e+01,9.066923e-01,4.600000e+01,8.683884e-01,9.172933e-01,4.980063e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504499890000e+08,3.504500500000e+08,5.085246e+01,9.130427e-01,4.647541e+01,8.728642e-01,9.139265e-01,5.035812e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504500500000e+08,3.504501110000e+08,4.937705e+01,8.996999e-01,4.539344e+01,8.626441e-01,9.193227e-01,4.962290e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504501110000e+08,3.504501720000e+08,4.916393e+01,8.977562e-01,4.518033e+01,8.606167e-01,9.189730e-01,4.982853e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504501720000e+08,3.504502330000e+08,5.065574e+01,9.112749e-01,4.637705e+01,8.719401e-01,9.155340e-01,5.002638e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504502330000e+08,3.504502940000e+08,4.883607e+01,8.947576e-01,4.503279e+01,8.592104e-01,9.221215e-01,4.909842e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504502940000e+08,3.504503550000e+08,5.022951e+01,9.074329e-01,4.652459e+01,8.733259e-01,9.262402e-01,4.722014e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504503550000e+08,3.504504160000e+08,5.036066e+01,9.086168e-01,4.618033e+01,8.700888e-01,9.169922e-01,4.977734e-03,1.950000e+01,4.000000e-01,1.006000e+03,53405600014
3.504504270000e+08,3.504504880000e+08,4.885246e+01,8.949078e-01,4.444262e+01,8.535617e-01,9.097316e-01,5.249482e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504504880000e+08,3.504505490000e+08,4.822951e+01,8.891838e-01,4.406557e+01,8.499332e-01,9.136642e-01,5.178066e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504505490000e+08,3.504506100000e+08,4.963934e+01,9.020864e-01,4.514754e+01,8.603044e-01,9.095112e-01,5.213429e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504506100000e+08,3.504506710000e+08,5.049180e+01,9.097992e-01,4.659016e+01,8.739412e-01,9.227273e-01,4.811433e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504506710000e+08,3.504507320000e+08,5.031147e+01,9.081730e-01,4.580328e+01,8.665295e-01,9.103943e-01,5.155660e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504507320000e+08,3.504507930000e+08,4.798361e+01,8.869141e-01,4.350820e+01,8.445408e-01,9.067304e-01,5.375239e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504507930000e+08,3.504508540000e+08,5.011475e+01,9.063958e-01,4.547541e+01,8.634226e-01,9.074256e-01,5.242075e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504508540000e+08,3.504509150000e+08,4.914754e+01,8.976064e-01,4.493443e+01,8.582715e-01,9.142762e-01,5.112974e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504509150000e+08,3.504509760000e+08,5.004918e+01,9.058026e-01,4.570492e+01,8.655986e-01,9.132001e-01,5.095410e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504509760000e+08,3.504510370000e+08,4.857377e+01,8.923516e-01,4.454099e+01,8.545058e-01,9.169760e-01,5.068914e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504510370000e+08,3.504510980000e+08,5.057377e+01,9.105374e-01,4.640984e+01,8.722482e-01,9.176661e-01,4.948847e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504510980000e+08,3.504511590000e+08,4.981967e+01,9.037234e-01,4.555738e+01,8.642004e-01,9.144455e-01,5.073819e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504511590000e+08,3.504512200000e+08,5.042623e+01,9.092081e-01,4.596721e+01,8.680788e-01,9.115735e-01,5.119104e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504512200000e+08,3.504512810000e+08,4.919672e+01,8.980555e-01,4.493443e+01,8.582715e-01,9.133622e-01,5.135021e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504512810000e+08,3.504513420000e+08,5.055738e+01,9.103898e-01,4.600000e+01,8.683884e-01,9.098573e-01,5.156971e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504513420000e+08,3.504514030000e+08,4.988525e+01,9.043180e-01,4.531147e+01,8.618649e-01,9.083142e-01,5.231403e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600015
3.504514170000e+08,3.504514780000e+08,4.800000e+01,8.870655e-01,4.359016e+01,8.453359e-01,9.081284e-01,5.338001e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504514780000e+08,3.504515390000e+08,5.003279e+01,9.056542e-01,4.613115e+01,8.696254e-01,9.220183e-01,4.853709e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504515390000e+08,3.504516000000e+08,5.057377e+01,9.105374e-01,4.621312e+01,8.703977e-01,9.137763e-01,5.053655e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504516000000e+08,3.504516610000e+08,4.995082e+01,9.049121e-01,4.557377e+01,8.643558e-01,9.123728e-01,5.122351e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504516610000e+08,3.504517220000e+08,5.163934e+01,9.200797e-01,4.745901e+01,8.820525e-01,9.190476e-01,4.859914e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504517220000e+08,3.504517830000e+08,4.991803e+01,9.046150e-01,4.581967e+01,8.666846e-01,9.178982e-01,4.974850e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504517830000e+08,3.504518440000e+08,4.893443e+01,8.956583e-01,4.485246e+01,8.574883e-01,9.165829e-01,5.061056e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504518440000e+08,3.504519050000e+08,4.937705e+01,8.996999e-01,4.539344e+01,8.626441e-01,9.193227e-01,4.962290e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504519050000e+08,3.504519660000e+08,5.124590e+01,9.165679e-01,4.737705e+01,8.812905e-01,9.245042e-01,4.725214e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504519660000e+08,3.504520270000e+08,5.016393e+01,9.068404e-01,4.570492e+01,8.655986e-01,9.111111e-01,5.144565e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504520270000e+08,3.504520880000e+08,5.077049e+01,9.123065e-01,4.624590e+01,8.707063e-01,9.108815e-01,5.119697e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504520880000e+08,3.504521490000e+08,5.086885e+01,9.131898e-01,4.681967e+01,8.760911e-01,9.203996e-01,4.859090e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504521490000e+08,3.504522100000e+08,5.163934e+01,9.200797e-01,4.727869e+01,8.803751e-01,9.155555e-01,4.954190e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504522100000e+08,3.504522710000e+08,4.914754e+01,8.976064e-01,4.496721e+01,8.585845e-01,9.149433e-01,5.094899e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504522710000e+08,3.504523320000e+08,5.209836e+01,9.241599e-01,4.786885e+01,8.858529e-01,9.188169e-01,4.844740e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600016
3.504523950000e+08,3.504524560000e+08,4.954099e+01,9.011921e-01,4.524590e+01,8.612410e-01,9.133024e-01,5.118746e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504524560000e+08,3.504525170000e+08,5.009836e+01,9.062476e-01,4.578688e+01,8.663745e-01,9.139398e-01,5.073216e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504525170000e+08,3.504525780000e+08,4.839344e+01,8.906936e-01,4.413115e+01,8.505654e-01,9.119241e-01,5.216145e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504525780000e+08,3.504526390000e+08,5.060656e+01,9.108324e-01,4.603279e+01,8.686978e-01,9.096210e-01,5.160546e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504526390000e+08,3.504527000000e+08,4.963934e+01,9.020864e-01,4.475410e+01,8.565475e-01,9.015852e-01,5.413219e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504527000000e+08,3.504527610000e+08,4.903279e+01,8.965580e-01,4.486885e+01,8.576450e-01,9.150786e-01,5.097176e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504527610000e+08,3.504528220000e+08,4.818033e+01,8.887302e-01,4.398361e+01,8.491424e-01,9.128956e-01,5.201527e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504528220000e+08,3.504528830000e+08,4.963934e+01,9.020864e-01,4.557377e+01,8.643558e-01,9.180977e-01,4.983271e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504528830000e+08,3.504529440000e+08,5.059016e+01,9.106849e-01,4.611475e+01,8.694709e-01,9.115360e-01,5.111781e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504529440000e+08,3.504530050000e+08,5.078688e+01,9.124538e-01,4.672131e+01,8.751704e-01,9.199483e-01,4.875579e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504530050000e+08,3.504530660000e+08,5.004918e+01,9.058026e-01,4.565574e+01,8.651327e-01,9.122175e-01,5.121413e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504530660000e+08,3.504531270000e+08,4.985246e+01,9.040207e-01,4.514754e+01,8.603044e-01,9.056231e-01,5.301495e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504531270000e+08,3.504531880000e+08,4.972131e+01,9.028308e-01,4.501639e+01,8.590540e-01,9.053742e-01,5.314747e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504531880000e+08,3.504532490000e+08,4.959016e+01,9.016393e-01,4.511475e+01,8.599919e-01,9.097521e-01,5.209757e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504532490000e+08,3.504533100000e+08,4.965574e+01,9.022353e-01,4.527869e+01,8.615530e-01,9.118521e-01,5.151320e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504533100000e+08,3.504533710000e+08,5.173771e+01,9.209555e-01,4.726229e+01,8.802226e-01,9.134981e-01,5.003779e-03,1.950000e+01,4.000000e-01,1.007000e+03,53405600017
3.504533800000e+08,3.504534410000e+08,4.926229e+01,8.986537e-01,4.500000e+01,8.588974e-01,9.134775e-01,5.128509e-03,1.925000e+01,4.000000e-01,1.007000e+03,53405600018
3.504534410000e+08,3.504535020000e+08,4.911475e+01,8.973070e-01,4.477049e+01,8.567045e-01,9.115487e-01,5.187655e-03,1.925000e+01,4.000000e-01,1.007000e+03,53405600018
3.504535020000e+08,3.504535630000e+08,4.775410e+01,8.847904e-01,4.357377e+01,8.451769e-01,9.124614e-01,5.236448e-03,1.925000e+01,4.000000e-01,1.007000e+03,53405600018
