#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963909940000e+08,2.963910550000e+08,2.163935e+01,5.956033e-01,1.778688e+01,5.399892e-01,8.219697e-01,1.052902e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963910550000e+08,2.963911160000e+08,2.296721e+01,6.136055e-01,1.888525e+01,5.564119e-01,8.222698e-01,1.021336e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963911160000e+08,2.963911770000e+08,2.334426e+01,6.186217e-01,1.952459e+01,5.657519e-01,8.363764e-01,9.803222e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963911770000e+08,2.963912380000e+08,2.222951e+01,6.036706e-01,1.865574e+01,5.530206e-01,8.392330e-01,9.974930e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963912380000e+08,2.963912990000e+08,2.114754e+01,5.887962e-01,1.757377e+01,5.367444e-01,8.310078e-01,1.043377e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963912990000e+08,2.963913600000e+08,2.152459e+01,5.940220e-01,1.791803e+01,5.419762e-01,8.324448e-01,1.030681e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963913600000e+08,2.963914210000e+08,2.377049e+01,6.242437e-01,1.939344e+01,5.638487e-01,8.158621e-01,1.017879e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000030
2.963914730000e+08,2.963915340000e+08,2.203279e+01,6.009936e-01,1.873771e+01,5.542341e-01,8.504464e-01,9.727971e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963915340000e+08,2.963915950000e+08,2.149180e+01,5.935694e-01,1.796721e+01,5.427195e-01,8.360031e-01,1.022635e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963915950000e+08,2.963916560000e+08,2.265574e+01,6.094306e-01,1.862295e+01,5.525344e-01,8.219971e-01,1.028951e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963916560000e+08,2.963917170000e+08,2.054098e+01,5.802908e-01,1.696721e+01,5.274003e-01,8.260176e-01,1.070956e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963917170000e+08,2.963917780000e+08,2.140984e+01,5.924364e-01,1.839344e+01,5.491192e-01,8.591118e-01,9.626991e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963917780000e+08,2.963918390000e+08,2.250820e+01,6.074429e-01,1.893443e+01,5.571359e-01,8.412236e-01,9.863100e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963918390000e+08,2.963919000000e+08,2.188525e+01,5.989779e-01,1.818033e+01,5.459287e-01,8.307116e-01,1.026356e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963919000000e+08,2.963919610000e+08,2.237705e+01,6.056706e-01,1.900000e+01,5.580999e-01,8.490843e-01,9.688942e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963919610000e+08,2.963920220000e+08,2.290164e+01,6.127290e-01,1.881967e+01,5.554451e-01,8.217609e-01,1.023944e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963920220000e+08,2.963920830000e+08,2.209836e+01,6.018872e-01,1.855738e+01,5.515608e-01,8.397626e-01,9.991144e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963920830000e+08,2.963921440000e+08,2.218033e+01,6.030024e-01,1.867213e+01,5.532635e-01,8.418329e-01,9.920238e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963921440000e+08,2.963922050000e+08,2.208197e+01,6.016639e-01,1.891803e+01,5.568947e-01,8.567187e-01,9.546191e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963922050000e+08,2.963922660000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963922660000e+08,2.963923270000e+08,2.283607e+01,6.118510e-01,1.916393e+01,5.605024e-01,8.391960e-01,9.842481e-03,2.730000e+01,0.000000e+00,1.018000e+03,11343000031
2.963923560000e+08,2.963924170000e+08,2.157377e+01,5.947002e-01,1.834426e+01,5.483845e-01,8.503039e-01,9.834773e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963924170000e+08,2.963924780000e+08,2.275410e+01,6.107520e-01,1.914754e+01,5.602625e-01,8.414986e-01,9.802764e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963924780000e+08,2.963925390000e+08,2.242623e+01,6.063358e-01,1.888525e+01,5.564119e-01,8.421053e-01,9.858798e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963925390000e+08,2.963926000000e+08,2.183607e+01,5.983045e-01,1.821312e+01,5.464208e-01,8.340841e-01,1.019288e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963926000000e+08,2.963926610000e+08,2.336065e+01,6.188389e-01,1.975410e+01,5.690674e-01,8.456140e-01,9.571557e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963926610000e+08,2.963927220000e+08,2.111475e+01,5.883396e-01,1.750820e+01,5.357422e-01,8.291925e-01,1.048632e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963927220000e+08,2.963927830000e+08,2.298361e+01,6.138244e-01,1.901639e+01,5.583405e-01,8.273894e-01,1.009287e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963927830000e+08,2.963928440000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,8.533808e-01,9.436886e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963928440000e+08,2.963929050000e+08,2.124590e+01,5.901639e-01,1.772131e+01,5.389928e-01,8.341050e-01,1.033296e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963929050000e+08,2.963929660000e+08,2.190164e+01,5.992022e-01,1.852459e+01,5.510733e-01,8.458084e-01,9.880141e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963929660000e+08,2.963930270000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963930270000e+08,2.963930880000e+08,2.175410e+01,5.971805e-01,1.803279e+01,5.437090e-01,8.289375e-01,1.033720e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963930880000e+08,2.963931490000e+08,2.191803e+01,5.994264e-01,1.824590e+01,5.469124e-01,8.324608e-01,1.021350e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963931490000e+08,2.963932100000e+08,2.314754e+01,6.160097e-01,1.960656e+01,5.669382e-01,8.470255e-01,9.579446e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963932100000e+08,2.963932710000e+08,2.262295e+01,6.089894e-01,1.919672e+01,5.609816e-01,8.485507e-01,9.650125e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963932710000e+08,2.963933320000e+08,2.288525e+01,6.125095e-01,1.919672e+01,5.609816e-01,8.388252e-01,9.841053e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963933320000e+08,2.963933930000e+08,2.240984e+01,6.061141e-01,1.890164e+01,5.566533e-01,8.434528e-01,9.828082e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963933930000e+08,2.963934540000e+08,2.359016e+01,6.218714e-01,1.995082e+01,5.718939e-01,8.457262e-01,9.522052e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963934540000e+08,2.963935150000e+08,2.298361e+01,6.138244e-01,1.934426e+01,5.631332e-01,8.416548e-01,9.749794e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963935150000e+08,2.963935760000e+08,2.149180e+01,5.935694e-01,1.790164e+01,5.417282e-01,8.329520e-01,1.030218e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963935760000e+08,2.963936370000e+08,2.219672e+01,6.032252e-01,1.893443e+01,5.571359e-01,8.530281e-01,9.622536e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963936370000e+08,2.963936980000e+08,2.139344e+01,5.922096e-01,1.767213e+01,5.382444e-01,8.260536e-01,1.049317e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963936980000e+08,2.963937590000e+08,2.159016e+01,5.949261e-01,1.829508e+01,5.476490e-01,8.473804e-01,9.909494e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963937590000e+08,2.963938200000e+08,2.109836e+01,5.881112e-01,1.788525e+01,5.414801e-01,8.477079e-01,1.001550e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963938200000e+08,2.963938810000e+08,2.098361e+01,5.865096e-01,1.762295e+01,5.374950e-01,8.398438e-01,1.025100e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963938810000e+08,2.963939420000e+08,2.262295e+01,6.089894e-01,1.937705e+01,5.636103e-01,8.565217e-01,9.436756e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963939420000e+08,2.963940030000e+08,2.270492e+01,6.100916e-01,1.944262e+01,5.645632e-01,8.563177e-01,9.425279e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963940030000e+08,2.963940640000e+08,2.104918e+01,5.874254e-01,1.811475e+01,5.449433e-01,8.605919e-01,9.666297e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963940640000e+08,2.963941250000e+08,2.127869e+01,5.906191e-01,1.780328e+01,5.402379e-01,8.366718e-01,1.026055e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963941250000e+08,2.963941860000e+08,2.170492e+01,5.965051e-01,1.801639e+01,5.434618e-01,8.300604e-01,1.032186e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963941860000e+08,2.963942470000e+08,2.180328e+01,5.978552e-01,1.818033e+01,5.459287e-01,8.338346e-01,1.020668e-02,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963942470000e+08,2.963943080000e+08,2.252459e+01,6.076640e-01,1.901639e+01,5.583405e-01,8.442504e-01,9.782633e-03,2.730000e+01,0.000000e+00,1.019000e+03,11343000032
2.963943530000e+08,2.963944140000e+08,2.119672e+01,5.894805e-01,1.800000e+01,5.432144e-01,8.491879e-01,9.952237e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963944140000e+08,2.963944750000e+08,2.281967e+01,6.116315e-01,1.900000e+01,5.580999e-01,8.326150e-01,1.000601e-02,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963944750000e+08,2.963945360000e+08,2.201639e+01,6.007699e-01,1.885246e+01,5.559287e-01,8.562919e-01,9.572240e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963945360000e+08,2.963945970000e+08,2.293443e+01,6.131673e-01,1.911475e+01,5.597827e-01,8.334525e-01,9.960948e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963945970000e+08,2.963946580000e+08,2.122951e+01,5.899362e-01,1.804918e+01,5.439560e-01,8.501930e-01,9.917219e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963946580000e+08,2.963947190000e+08,2.265574e+01,6.094306e-01,1.918033e+01,5.607420e-01,8.465991e-01,9.693907e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963947190000e+08,2.963947800000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,8.583333e-01,9.597870e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963947800000e+08,2.963948410000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963948410000e+08,2.963949020000e+08,2.329508e+01,6.179698e-01,2.004918e+01,5.733019e-01,8.606615e-01,9.186598e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963949020000e+08,2.963949630000e+08,2.191803e+01,5.994264e-01,1.895082e+01,5.573770e-01,8.646223e-01,9.356665e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963949630000e+08,2.963950240000e+08,2.239344e+01,6.058924e-01,1.916393e+01,5.605024e-01,8.557833e-01,9.505268e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963950240000e+08,2.963950850000e+08,2.240984e+01,6.061141e-01,1.875410e+01,5.544766e-01,8.368691e-01,9.993386e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963950850000e+08,2.963951460000e+08,2.255738e+01,6.081061e-01,1.924590e+01,5.616997e-01,8.531977e-01,9.540739e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963951460000e+08,2.963952070000e+08,2.201639e+01,6.007699e-01,1.908197e+01,5.593023e-01,8.667163e-01,9.274467e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963952070000e+08,2.963952680000e+08,2.288525e+01,6.125095e-01,1.934426e+01,5.631332e-01,8.452722e-01,9.679208e-03,2.720000e+01,0.000000e+00,1.019000e+03,11343000033
2.963953060000e+08,2.963953670000e+08,2.203279e+01,6.009936e-01,1.852459e+01,5.510733e-01,8.407738e-01,9.980382e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963953670000e+08,2.963954280000e+08,2.208197e+01,6.016639e-01,1.855738e+01,5.515608e-01,8.403860e-01,9.979093e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963954280000e+08,2.963954890000e+08,2.175410e+01,5.971805e-01,1.832787e+01,5.481395e-01,8.425019e-01,9.999716e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963954890000e+08,2.963955500000e+08,2.178688e+01,5.976304e-01,1.832787e+01,5.481395e-01,8.412340e-01,1.002477e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963955500000e+08,2.963956110000e+08,2.193443e+01,5.996505e-01,1.847541e+01,5.503413e-01,8.423020e-01,9.963662e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963956110000e+08,2.963956720000e+08,2.221312e+01,6.034480e-01,1.834426e+01,5.483845e-01,8.258303e-01,1.030296e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963956720000e+08,2.963957330000e+08,2.155738e+01,5.944743e-01,1.818033e+01,5.459287e-01,8.433460e-01,1.002330e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963957330000e+08,2.963957940000e+08,2.193443e+01,5.996505e-01,1.855738e+01,5.515608e-01,8.460389e-01,9.866716e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963957940000e+08,2.963958550000e+08,2.268852e+01,6.098713e-01,1.960656e+01,5.669382e-01,8.641618e-01,9.209592e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963958550000e+08,2.963959160000e+08,2.254098e+01,6.078851e-01,1.916393e+01,5.605024e-01,8.501818e-01,9.624692e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963959160000e+08,2.963959770000e+08,2.178688e+01,5.976304e-01,1.852459e+01,5.510733e-01,8.502634e-01,9.787647e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963959770000e+08,2.963960380000e+08,2.262295e+01,6.089894e-01,1.960656e+01,5.669382e-01,8.666667e-01,9.150732e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963960380000e+08,2.963960990000e+08,2.267213e+01,6.096510e-01,1.959016e+01,5.667012e-01,8.640636e-01,9.215727e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963960990000e+08,2.963961600000e+08,2.247541e+01,6.070002e-01,1.906557e+01,5.590621e-01,8.482859e-01,9.688697e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963961600000e+08,2.963962210000e+08,2.244262e+01,6.065574e-01,1.911475e+01,5.597827e-01,8.517166e-01,9.604884e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963962210000e+08,2.963962820000e+08,2.126229e+01,5.903916e-01,1.806557e+01,5.442030e-01,8.496531e-01,9.924260e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963962820000e+08,2.963963430000e+08,2.208197e+01,6.016639e-01,1.875410e+01,5.544766e-01,8.492947e-01,9.747868e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963963430000e+08,2.963964040000e+08,2.278688e+01,6.111919e-01,1.931148e+01,5.626559e-01,8.474820e-01,9.643137e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963964040000e+08,2.963964650000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963964650000e+08,2.963965260000e+08,2.252459e+01,6.076640e-01,1.893443e+01,5.571359e-01,8.406113e-01,9.874906e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963965260000e+08,2.963965870000e+08,2.268852e+01,6.098713e-01,1.929508e+01,5.624170e-01,8.504335e-01,9.586703e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963965870000e+08,2.963966480000e+08,2.190164e+01,5.992022e-01,1.844262e+01,5.498528e-01,8.420659e-01,9.977180e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963966480000e+08,2.963967090000e+08,2.180328e+01,5.978552e-01,1.837705e+01,5.488744e-01,8.428571e-01,9.979264e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963967090000e+08,2.963967700000e+08,2.267213e+01,6.096510e-01,1.903279e+01,5.585811e-01,8.394794e-01,9.870959e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963967700000e+08,2.963968310000e+08,2.252459e+01,6.076640e-01,1.924590e+01,5.616997e-01,8.544396e-01,9.514126e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963968310000e+08,2.963968920000e+08,2.309836e+01,6.153549e-01,1.970492e+01,5.683585e-01,8.530873e-01,9.431286e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963968920000e+08,2.963969530000e+08,2.327869e+01,6.177523e-01,1.954098e+01,5.659894e-01,8.394366e-01,9.742560e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963969530000e+08,2.963970140000e+08,2.237705e+01,6.056706e-01,1.870492e+01,5.537490e-01,8.358974e-01,1.002462e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963970140000e+08,2.963970750000e+08,2.249180e+01,6.072217e-01,1.903279e+01,5.585811e-01,8.462099e-01,9.739266e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963970750000e+08,2.963971360000e+08,2.190164e+01,5.992022e-01,1.832787e+01,5.481395e-01,8.368263e-01,1.010973e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963971360000e+08,2.963971970000e+08,2.218033e+01,6.030024e-01,1.918033e+01,5.607420e-01,8.647450e-01,9.297620e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963971970000e+08,2.963972580000e+08,2.345902e+01,6.201403e-01,1.995082e+01,5.718939e-01,8.504542e-01,9.427418e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000034
2.963972850000e+08,2.963973460000e+08,2.160656e+01,5.951520e-01,1.778688e+01,5.399892e-01,8.232170e-01,1.050799e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963973460000e+08,2.963974070000e+08,2.131148e+01,5.910739e-01,1.806557e+01,5.442030e-01,8.476923e-01,9.965713e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963974070000e+08,2.963974680000e+08,2.181967e+01,5.980799e-01,1.837705e+01,5.488744e-01,8.422239e-01,9.991839e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963974680000e+08,2.963975290000e+08,2.316393e+01,6.162277e-01,1.967213e+01,5.678855e-01,8.492569e-01,9.518472e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963975290000e+08,2.963975900000e+08,2.227869e+01,6.043380e-01,1.883607e+01,5.556870e-01,8.454746e-01,9.804839e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963975900000e+08,2.963976510000e+08,2.147541e+01,5.933430e-01,1.811475e+01,5.449433e-01,8.435115e-01,1.003809e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963976510000e+08,2.963977120000e+08,2.198361e+01,6.003224e-01,1.832787e+01,5.481395e-01,8.337062e-01,1.016787e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963977120000e+08,2.963977730000e+08,2.291803e+01,6.129482e-01,1.995082e+01,5.718939e-01,8.705294e-01,8.978914e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963977730000e+08,2.963978340000e+08,2.222951e+01,6.036706e-01,1.859016e+01,5.520478e-01,8.362832e-01,1.004832e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963978340000e+08,2.963978950000e+08,2.154098e+01,5.942482e-01,1.845902e+01,5.500971e-01,8.569254e-01,9.659509e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963978950000e+08,2.963979560000e+08,2.195082e+01,5.998746e-01,1.862295e+01,5.525344e-01,8.483943e-01,9.800907e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963979560000e+08,2.963980170000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963980170000e+08,2.963980780000e+08,2.090164e+01,5.853630e-01,1.749180e+01,5.354912e-01,8.368627e-01,1.034781e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963980780000e+08,2.963981390000e+08,2.198361e+01,6.003224e-01,1.867213e+01,5.532635e-01,8.493661e-01,9.767747e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963981390000e+08,2.963982000000e+08,2.370492e+01,6.233821e-01,1.959016e+01,5.667012e-01,8.264177e-01,9.960208e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963982000000e+08,2.963982610000e+08,2.173771e+01,5.969555e-01,1.855738e+01,5.515608e-01,8.536953e-01,9.705296e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963982610000e+08,2.963983220000e+08,2.178688e+01,5.976304e-01,1.839344e+01,5.491192e-01,8.442438e-01,9.947047e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963983220000e+08,2.963983830000e+08,2.188525e+01,5.989779e-01,1.808197e+01,5.444499e-01,8.262172e-01,1.037074e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963983830000e+08,2.963984440000e+08,2.267213e+01,6.096510e-01,1.911475e+01,5.597827e-01,8.430947e-01,9.780158e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963984440000e+08,2.963985050000e+08,2.190164e+01,5.992022e-01,1.870492e+01,5.537490e-01,8.540419e-01,9.659406e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963985050000e+08,2.963985660000e+08,2.245902e+01,6.067789e-01,1.893443e+01,5.571359e-01,8.430657e-01,9.827191e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963985660000e+08,2.963986270000e+08,2.242623e+01,6.063358e-01,1.940984e+01,5.640869e-01,8.654971e-01,9.224772e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963986270000e+08,2.963986880000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,8.377125e-01,1.024998e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963986880000e+08,2.963987490000e+08,2.162295e+01,5.953777e-01,1.870492e+01,5.537490e-01,8.650493e-01,9.407747e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963987490000e+08,2.963988100000e+08,2.204918e+01,6.012170e-01,1.860656e+01,5.522912e-01,8.438662e-01,9.897470e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963988100000e+08,2.963988710000e+08,2.318033e+01,6.164458e-01,1.929508e+01,5.624170e-01,8.323904e-01,9.933180e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963988710000e+08,2.963989320000e+08,2.254098e+01,6.078851e-01,1.921312e+01,5.612211e-01,8.523636e-01,9.566603e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963989320000e+08,2.963989930000e+08,2.218033e+01,6.030024e-01,1.890164e+01,5.566533e-01,8.521804e-01,9.649014e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963989930000e+08,2.963990540000e+08,2.218033e+01,6.030024e-01,1.872131e+01,5.539917e-01,8.440503e-01,9.863420e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963990540000e+08,2.963991150000e+08,2.157377e+01,5.947002e-01,1.801639e+01,5.434618e-01,8.351064e-01,1.022928e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963991150000e+08,2.963991760000e+08,2.232787e+01,6.050047e-01,1.878688e+01,5.549610e-01,8.414097e-01,9.898139e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963991760000e+08,2.963992370000e+08,2.363935e+01,6.225193e-01,1.957377e+01,5.664640e-01,8.280166e-01,9.937568e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000035
2.963992770000e+08,2.963993380000e+08,2.157377e+01,5.947002e-01,1.836065e+01,5.486295e-01,8.510638e-01,9.814161e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963993380000e+08,2.963993990000e+08,2.267213e+01,6.096510e-01,1.931148e+01,5.626559e-01,8.517715e-01,9.554682e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963993990000e+08,2.963994600000e+08,2.163935e+01,5.956033e-01,1.844262e+01,5.498528e-01,8.522727e-01,9.766358e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963994600000e+08,2.963995210000e+08,2.226229e+01,6.041156e-01,1.931148e+01,5.626559e-01,8.674521e-01,9.201513e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963995210000e+08,2.963995820000e+08,2.263935e+01,6.092100e-01,1.926229e+01,5.619389e-01,8.508327e-01,9.586544e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963995820000e+08,2.963996430000e+08,2.265574e+01,6.094306e-01,1.965574e+01,5.676488e-01,8.675832e-01,9.117443e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963996430000e+08,2.963997040000e+08,2.288525e+01,6.125095e-01,1.936065e+01,5.633718e-01,8.459885e-01,9.660867e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963997040000e+08,2.963997650000e+08,2.293443e+01,6.131673e-01,1.929508e+01,5.624170e-01,8.413152e-01,9.768732e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963997650000e+08,2.963998260000e+08,2.249180e+01,6.072217e-01,1.849180e+01,5.505854e-01,8.221574e-01,1.032329e-02,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963998260000e+08,2.963998870000e+08,2.193443e+01,5.996505e-01,1.883607e+01,5.556870e-01,8.587444e-01,9.521531e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
2.963998870000e+08,2.963999480000e+08,2.286885e+01,6.122901e-01,1.944262e+01,5.645632e-01,8.501792e-01,9.555517e-03,2.720000e+01,0.000000e+00,1.018000e+03,11343000036
