#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.071988740417e+08,3.072002169462e+08,1.342904573917e+03,47312,47307,42546,5,5,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500040,0,0,0
41,3.072002200481e+08,3.072015679836e+08,1.347935552835e+03,47289,47287,42702,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500041,0,0,0
42,3.072015714752e+08,3.072029239416e+08,1.352466407597e+03,47259,47255,42549,4,4,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.355981e+00,23355500042,0,0,0
43,3.072029280361e+08,3.072042869891e+08,1.358953065038e+03,47240,47237,42329,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.939707e+00,23355500043,0,0,0
44,3.072042910632e+08,3.072056439904e+08,1.352927184045e+03,47281,47278,42614,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500044,0,0,0
45,3.072056470268e+08,3.072069899386e+08,1.342911818981e+03,47303,47303,42643,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500045,0,0,0
46,3.072069930577e+08,3.072083449511e+08,1.351893381774e+03,47278,47278,42362,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500046,0,0,0
47,3.072083480725e+08,3.072096958505e+08,1.347777941287e+03,47300,47298,42491,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994812e+00,23355500047,0,0,0
48,3.072096990117e+08,3.072110509754e+08,1.351963777244e+03,47263,47261,42401,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500048,0,0,0
49,3.072110550513e+08,3.072124039629e+08,1.348911638141e+03,47275,47274,42447,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500049,0,0,0
50,3.072124070748e+08,3.072137489843e+08,1.341909543157e+03,47294,47293,42450,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500050,0,0,0
51,3.072137520523e+08,3.072151039778e+08,1.351925408900e+03,47274,47272,42354,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500051,0,0,0
52,3.072151070137e+08,3.072164589494e+08,1.351935665667e+03,47277,47274,42563,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500052,0,0,0
53,3.072164620085e+08,3.072178279896e+08,1.365981150389e+03,47257,47256,42321,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500053,0,0,0
54,3.072178310565e+08,3.072191849734e+08,1.353916944742e+03,47277,47277,42641,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23355500054,0,0,0
55,3.072191880176e+08,3.072205489697e+08,1.360952145576e+03,47248,47246,42459,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.748165e+00,23355500055,0,0,0
56,3.072205530132e+08,3.072219119668e+08,1.358953618467e+03,47283,47280,42470,3,3,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974265e+00,23355500056,0,0,0
57,3.072219150566e+08,3.072232709844e+08,1.355927867472e+03,47282,47277,42721,5,5,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.483420e+00,23355500057,0,0,0
58,3.072232740495e+08,3.072246359545e+08,1.361905005038e+03,47276,47274,42395,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.948643e+00,23355500058,0,0,0
59,3.072246390965e+08,3.072259989673e+08,1.359870821893e+03,47260,47260,42536,0,0,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.708302e+00,23355500059,0,0,0
60,3.072260020553e+08,3.072273629955e+08,1.360940264344e+03,47256,47254,42655,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.914839e-01,23355500060,0,0,0
61,3.072273660289e+08,3.072287349894e+08,1.368960525513e+03,47240,47238,42528,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.138685e-01,23355500061,0,0,0
62,3.072287380310e+08,3.072301049559e+08,1.366924872041e+03,47259,47258,42439,1,1,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.596491e-01,23355500062,0,0,0
63,3.072301080236e+08,3.072314639774e+08,1.355953851879e+03,47270,47268,42514,2,2,0,1,e,L,2016,9,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23355500063,0,0,0
