#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070785880000e+08,3.070786490000e+08,3.322951e+01,7.380691e-01,2.967213e+01,6.974441e-01,8.929452e-01,6.867340e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400014
3.070786490000e+08,3.070787100000e+08,3.186885e+01,7.228003e-01,2.870492e+01,6.859828e-01,9.007202e-01,6.782305e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400014
3.070787470000e+08,3.070788080000e+08,3.180328e+01,7.220562e-01,2.826229e+01,6.806734e-01,8.886598e-01,7.141558e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070788080000e+08,3.070788690000e+08,3.336066e+01,7.395241e-01,2.983607e+01,6.993681e-01,8.943489e-01,6.814096e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070788690000e+08,3.070789300000e+08,3.232787e+01,7.279870e-01,2.900000e+01,6.894997e-01,8.970588e-01,6.843078e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070789300000e+08,3.070789910000e+08,3.214754e+01,7.259538e-01,2.890164e+01,6.883294e-01,8.990311e-01,6.803656e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070789910000e+08,3.070790520000e+08,3.391803e+01,7.456765e-01,3.065574e+01,7.089097e-01,9.038182e-01,6.481965e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070790520000e+08,3.070791130000e+08,3.237705e+01,7.285405e-01,2.929508e+01,6.929987e-01,9.048101e-01,6.603749e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070791130000e+08,3.070791740000e+08,3.314754e+01,7.371583e-01,2.962295e+01,6.968660e-01,8.936696e-01,6.855303e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070791740000e+08,3.070792350000e+08,3.413115e+01,7.480153e-01,3.073771e+01,7.098569e-01,9.005764e-01,6.557900e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070792350000e+08,3.070792960000e+08,3.255738e+01,7.305666e-01,2.914754e+01,6.912514e-01,8.952669e-01,6.871137e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070792960000e+08,3.070793570000e+08,3.222951e+01,7.268787e-01,2.862295e+01,6.850027e-01,8.880976e-01,7.109814e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070793570000e+08,3.070794180000e+08,3.388525e+01,7.453159e-01,2.993443e+01,7.005200e-01,8.834059e-01,7.059081e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070794180000e+08,3.070794790000e+08,3.275410e+01,7.327704e-01,2.931148e+01,6.931926e-01,8.948949e-01,6.861201e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070794790000e+08,3.070795400000e+08,3.418033e+01,7.485541e-01,3.039344e+01,7.058705e-01,8.892086e-01,6.873878e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070795400000e+08,3.070796010000e+08,3.352459e+01,7.413390e-01,2.993443e+01,7.005200e-01,8.929095e-01,6.838053e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070796010000e+08,3.070796620000e+08,3.127869e+01,7.160764e-01,2.852459e+01,6.838247e-01,9.119497e-01,6.487266e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070796620000e+08,3.070797230000e+08,3.195082e+01,7.237292e-01,2.868852e+01,6.857869e-01,8.978963e-01,6.858479e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070797230000e+08,3.070797840000e+08,3.326229e+01,7.384331e-01,2.991803e+01,7.003282e-01,8.994579e-01,6.676109e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070797840000e+08,3.070798450000e+08,3.347541e+01,7.407950e-01,2.977049e+01,6.985992e-01,8.893242e-01,6.942702e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070798450000e+08,3.070799060000e+08,3.557377e+01,7.636600e-01,3.173771e+01,7.213115e-01,8.921659e-01,6.658417e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070799060000e+08,3.070799670000e+08,3.409836e+01,7.476560e-01,3.049180e+01,7.070118e-01,8.942308e-01,6.743304e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070799670000e+08,3.070800280000e+08,3.355738e+01,7.417014e-01,3.027869e+01,7.045367e-01,9.022961e-01,6.562535e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070800280000e+08,3.070800890000e+08,3.318033e+01,7.375227e-01,2.980328e+01,6.989838e-01,8.982214e-01,6.720703e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070800890000e+08,3.070801500000e+08,3.234426e+01,7.281715e-01,2.900000e+01,6.894997e-01,8.966042e-01,6.854698e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400015
3.070801740000e+08,3.070802350000e+08,3.267213e+01,7.318529e-01,2.922951e+01,6.922227e-01,8.946312e-01,6.877401e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070802350000e+08,3.070802960000e+08,3.439344e+01,7.508841e-01,3.122951e+01,7.155132e-01,9.080076e-01,6.309834e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070802960000e+08,3.070803570000e+08,3.255738e+01,7.305666e-01,2.898361e+01,6.893048e-01,8.902316e-01,7.014561e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070803570000e+08,3.070804180000e+08,3.370492e+01,7.433301e-01,3.024590e+01,7.041551e-01,8.973736e-01,6.692752e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070804180000e+08,3.070804790000e+08,3.404918e+01,7.471166e-01,3.073771e+01,7.098569e-01,9.027444e-01,6.501620e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070804790000e+08,3.070805400000e+08,3.160656e+01,7.198196e-01,2.849180e+01,6.834316e-01,9.014523e-01,6.787988e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070805400000e+08,3.070806010000e+08,3.196721e+01,7.239149e-01,2.886885e+01,6.879389e-01,9.030769e-01,6.699750e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070806010000e+08,3.070806620000e+08,3.283607e+01,7.336867e-01,2.954098e+01,6.959012e-01,8.996505e-01,6.713578e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070806620000e+08,3.070807230000e+08,3.295082e+01,7.349676e-01,2.983607e+01,6.993681e-01,9.054726e-01,6.525569e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070807230000e+08,3.070807840000e+08,3.252459e+01,7.301986e-01,2.937705e+01,6.939675e-01,9.032258e-01,6.637540e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070807840000e+08,3.070808450000e+08,3.247541e+01,7.296463e-01,2.922951e+01,6.922227e-01,9.000505e-01,6.738785e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070808450000e+08,3.070809060000e+08,3.211475e+01,7.255835e-01,2.913115e+01,6.910570e-01,9.070954e-01,6.558852e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070809060000e+08,3.070809670000e+08,3.191803e+01,7.233578e-01,2.852459e+01,6.838247e-01,8.936826e-01,6.985715e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070809670000e+08,3.070810280000e+08,3.316393e+01,7.373405e-01,2.962295e+01,6.968660e-01,8.932279e-01,6.866132e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070810280000e+08,3.070810890000e+08,3.468853e+01,7.540984e-01,3.101639e+01,7.130677e-01,8.941399e-01,6.688228e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070810890000e+08,3.070811500000e+08,3.355738e+01,7.417014e-01,3.031148e+01,7.049180e-01,9.032731e-01,6.533174e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070811500000e+08,3.070812110000e+08,3.291803e+01,7.346019e-01,2.955738e+01,6.960942e-01,8.979084e-01,6.756615e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070812110000e+08,3.070812720000e+08,3.401639e+01,7.467569e-01,3.091803e+01,7.119361e-01,9.089156e-01,6.316473e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070812720000e+08,3.070813330000e+08,3.477049e+01,7.549888e-01,3.119672e+01,7.151375e-01,8.972183e-01,6.593813e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070813330000e+08,3.070813940000e+08,3.285246e+01,7.338699e-01,2.919672e+01,6.918344e-01,8.887225e-01,7.024863e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070813940000e+08,3.070814550000e+08,3.339344e+01,7.398875e-01,3.016393e+01,7.032003e-01,9.032891e-01,6.548706e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070814550000e+08,3.070815160000e+08,3.413115e+01,7.480153e-01,3.063935e+01,7.087202e-01,8.976945e-01,6.641610e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070815160000e+08,3.070815770000e+08,3.378688e+01,7.442334e-01,3.011475e+01,7.026268e-01,8.913149e-01,6.855854e-03,2.000000e+01,1.500000e+01,9.390000e+02,23355400016
3.070815980000e+08,3.070816590000e+08,3.281967e+01,7.335035e-01,2.922951e+01,6.922227e-01,8.906094e-01,6.975922e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070816590000e+08,3.070817200000e+08,3.395082e+01,7.460367e-01,3.080328e+01,7.106137e-01,9.072912e-01,6.372999e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070817200000e+08,3.070817810000e+08,3.318033e+01,7.375227e-01,3.026229e+01,7.043459e-01,9.120553e-01,6.295209e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070817810000e+08,3.070818420000e+08,3.249180e+01,7.298304e-01,2.932787e+01,6.933864e-01,9.026236e-01,6.659297e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070818420000e+08,3.070819030000e+08,3.259016e+01,7.309343e-01,2.965574e+01,6.972515e-01,9.099597e-01,6.419797e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070819030000e+08,3.070819640000e+08,3.345901e+01,7.406136e-01,3.009836e+01,7.024356e-01,8.995590e-01,6.653479e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070819640000e+08,3.070820250000e+08,3.298361e+01,7.353332e-01,2.980328e+01,6.989838e-01,9.035785e-01,6.580454e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070820250000e+08,3.070820860000e+08,3.324590e+01,7.382511e-01,3.026229e+01,7.043459e-01,9.102564e-01,6.346725e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070820860000e+08,3.070821470000e+08,3.259016e+01,7.309343e-01,2.878688e+01,6.869616e-01,8.832998e-01,7.200815e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070821470000e+08,3.070822080000e+08,3.373771e+01,7.436916e-01,3.003279e+01,7.016700e-01,8.901846e-01,6.892058e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070822080000e+08,3.070822690000e+08,3.326229e+01,7.384331e-01,2.975410e+01,6.984068e-01,8.945293e-01,6.819022e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070822690000e+08,3.070823300000e+08,3.347541e+01,7.407950e-01,3.008197e+01,7.022442e-01,8.986288e-01,6.679126e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070823300000e+08,3.070823910000e+08,3.149180e+01,7.185117e-01,2.822951e+01,6.802785e-01,8.964081e-01,6.952676e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070823910000e+08,3.070824520000e+08,3.340984e+01,7.400691e-01,2.991803e+01,7.003282e-01,8.954858e-01,6.776649e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070824520000e+08,3.070825130000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,8.983957e-01,6.661510e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070825130000e+08,3.070825740000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070825740000e+08,3.070826350000e+08,3.322951e+01,7.380691e-01,2.988525e+01,6.999444e-01,8.993586e-01,6.682329e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070826350000e+08,3.070826960000e+08,3.108197e+01,7.138211e-01,2.793443e+01,6.767136e-01,8.987342e-01,6.928321e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070826960000e+08,3.070827570000e+08,3.291803e+01,7.346019e-01,2.952459e+01,6.957080e-01,8.969123e-01,6.785729e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070827570000e+08,3.070828180000e+08,3.339344e+01,7.398875e-01,3.006557e+01,7.020529e-01,9.003437e-01,6.636836e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070828180000e+08,3.070828790000e+08,3.247541e+01,7.296463e-01,2.904918e+01,6.900841e-01,8.944978e-01,6.902052e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070828790000e+08,3.070829400000e+08,3.257377e+01,7.307505e-01,2.922951e+01,6.922227e-01,8.973327e-01,6.809166e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070829400000e+08,3.070830010000e+08,3.375410e+01,7.438722e-01,3.036065e+01,7.054897e-01,8.994657e-01,6.627064e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400017
3.070830290000e+08,3.070830900000e+08,3.173771e+01,7.213115e-01,2.845902e+01,6.830382e-01,8.966942e-01,6.917223e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070830900000e+08,3.070831510000e+08,3.349180e+01,7.409764e-01,2.993443e+01,7.005200e-01,8.937836e-01,6.816756e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070831510000e+08,3.070832120000e+08,3.388525e+01,7.453159e-01,3.047541e+01,7.068217e-01,8.993711e-01,6.616992e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070832120000e+08,3.070832730000e+08,3.304918e+01,7.360637e-01,2.960656e+01,6.966731e-01,8.958333e-01,6.803506e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070832730000e+08,3.070833340000e+08,3.301639e+01,7.356986e-01,2.981967e+01,6.991760e-01,9.031777e-01,6.589379e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070833340000e+08,3.070833950000e+08,3.444262e+01,7.514207e-01,3.108197e+01,7.138211e-01,9.024274e-01,6.473766e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070833950000e+08,3.070834560000e+08,3.344262e+01,7.404321e-01,3.001639e+01,7.014784e-01,8.975490e-01,6.713856e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070834560000e+08,3.070835170000e+08,3.318033e+01,7.375227e-01,2.986885e+01,6.997523e-01,9.001976e-01,6.662452e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070835170000e+08,3.070835780000e+08,3.211475e+01,7.255835e-01,2.891803e+01,6.885246e-01,9.004594e-01,6.764177e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070835780000e+08,3.070836390000e+08,3.424590e+01,7.492718e-01,3.059016e+01,7.081512e-01,8.932503e-01,6.756171e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070836390000e+08,3.070837000000e+08,3.314754e+01,7.371583e-01,2.988525e+01,6.999444e-01,9.015826e-01,6.624424e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070837000000e+08,3.070837610000e+08,3.134426e+01,7.168266e-01,2.829508e+01,6.810681e-01,9.027197e-01,6.777117e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070837610000e+08,3.070838220000e+08,3.318033e+01,7.375227e-01,2.981967e+01,6.991760e-01,8.987154e-01,6.706215e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070838220000e+08,3.070838830000e+08,3.224590e+01,7.270635e-01,2.896721e+01,6.891098e-01,8.983223e-01,6.814385e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070838830000e+08,3.070839440000e+08,3.286885e+01,7.340529e-01,2.949180e+01,6.953216e-01,8.972569e-01,6.780749e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070839440000e+08,3.070840050000e+08,3.327869e+01,7.386152e-01,2.978688e+01,6.987915e-01,8.950739e-01,6.801790e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070840050000e+08,3.070840660000e+08,3.352459e+01,7.413390e-01,3.006557e+01,7.020529e-01,8.968215e-01,6.726683e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070840660000e+08,3.070841270000e+08,3.283607e+01,7.336867e-01,2.957377e+01,6.962873e-01,9.006490e-01,6.683799e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070841270000e+08,3.070841880000e+08,3.342623e+01,7.402506e-01,3.029508e+01,7.047274e-01,9.063267e-01,6.452705e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070841880000e+08,3.070842490000e+08,3.357377e+01,7.418825e-01,3.016393e+01,7.032003e-01,8.984375e-01,6.674914e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070842490000e+08,3.070843100000e+08,3.234426e+01,7.281715e-01,2.913115e+01,6.910570e-01,9.006589e-01,6.734124e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070843100000e+08,3.070843710000e+08,3.267213e+01,7.318529e-01,2.963935e+01,6.970587e-01,9.071751e-01,6.500161e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070843710000e+08,3.070844320000e+08,3.327869e+01,7.386152e-01,3.008197e+01,7.022442e-01,9.039409e-01,6.540203e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400018
3.070844590000e+08,3.070845200000e+08,3.247541e+01,7.296463e-01,2.886885e+01,6.879389e-01,8.889450e-01,7.059343e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070845200000e+08,3.070845810000e+08,3.332787e+01,7.391607e-01,2.985246e+01,6.995603e-01,8.957206e-01,6.778239e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070845810000e+08,3.070846420000e+08,3.370492e+01,7.433301e-01,3.045902e+01,7.066315e-01,9.036965e-01,6.506102e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070846420000e+08,3.070847030000e+08,3.239344e+01,7.287250e-01,2.895082e+01,6.889148e-01,8.937247e-01,6.933055e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070847030000e+08,3.070847640000e+08,3.285246e+01,7.338699e-01,2.921312e+01,6.920285e-01,8.892215e-01,7.011062e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070847640000e+08,3.070848250000e+08,3.191803e+01,7.233578e-01,2.862295e+01,6.850027e-01,8.967643e-01,6.895586e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070848250000e+08,3.070848860000e+08,3.313115e+01,7.369759e-01,2.983607e+01,6.993681e-01,9.005443e-01,6.657087e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070848860000e+08,3.070849470000e+08,3.244262e+01,7.292780e-01,2.909836e+01,6.906680e-01,8.969176e-01,6.835111e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070849470000e+08,3.070850080000e+08,3.414754e+01,7.481951e-01,3.049180e+01,7.070118e-01,8.929428e-01,6.774466e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070850080000e+08,3.070850690000e+08,3.340984e+01,7.400691e-01,2.988525e+01,6.999444e-01,8.945044e-01,6.804657e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070850690000e+08,3.070851300000e+08,3.290164e+01,7.344189e-01,2.965574e+01,6.972515e-01,9.013453e-01,6.656268e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070851300000e+08,3.070851910000e+08,3.265574e+01,7.316693e-01,2.914754e+01,6.912514e-01,8.925703e-01,6.938072e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070851910000e+08,3.070852520000e+08,3.172131e+01,7.211252e-01,2.827869e+01,6.808708e-01,8.914729e-01,7.071031e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070852520000e+08,3.070853130000e+08,3.259016e+01,7.309343e-01,2.911475e+01,6.908625e-01,8.933601e-01,6.922530e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070853130000e+08,3.070853740000e+08,3.400000e+01,7.465769e-01,3.072131e+01,7.096676e-01,9.035680e-01,6.481667e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070853740000e+08,3.070854350000e+08,3.260656e+01,7.311181e-01,2.942623e+01,6.945482e-01,9.024636e-01,6.652439e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070854350000e+08,3.070854960000e+08,3.298361e+01,7.353332e-01,2.980328e+01,6.989838e-01,9.035785e-01,6.580454e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070854960000e+08,3.070855570000e+08,3.245901e+01,7.294621e-01,2.942623e+01,6.945482e-01,9.065657e-01,6.540641e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070855570000e+08,3.070856180000e+08,3.306557e+01,7.362463e-01,2.986885e+01,6.997523e-01,9.033217e-01,6.580103e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070856180000e+08,3.070856790000e+08,3.329508e+01,7.387970e-01,2.983607e+01,6.993681e-01,8.961103e-01,6.770364e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070856790000e+08,3.070857400000e+08,3.162295e+01,7.200063e-01,2.831148e+01,6.812654e-01,8.952825e-01,6.971457e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070857400000e+08,3.070858010000e+08,3.219672e+01,7.265089e-01,2.857377e+01,6.844140e-01,8.874745e-01,7.130707e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070858010000e+08,3.070858620000e+08,3.227869e+01,7.274331e-01,2.878688e+01,6.869616e-01,8.918232e-01,6.999766e-03,2.000000e+01,1.400000e+01,9.390000e+02,23355400019
3.070858980000e+08,3.070859590000e+08,3.393443e+01,7.458566e-01,3.022951e+01,7.039643e-01,8.908213e-01,6.854553e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070859590000e+08,3.070860200000e+08,3.178688e+01,7.218701e-01,2.811475e+01,6.788944e-01,8.844765e-01,7.259210e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070860200000e+08,3.070860810000e+08,3.436066e+01,7.505261e-01,3.075410e+01,7.100462e-01,8.950382e-01,6.694849e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070860810000e+08,3.070861420000e+08,3.354099e+01,7.415202e-01,2.996721e+01,7.009035e-01,8.934506e-01,6.821156e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070861420000e+08,3.070862030000e+08,3.165574e+01,7.203794e-01,2.819672e+01,6.798833e-01,8.907302e-01,7.099569e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070862030000e+08,3.070862640000e+08,3.375410e+01,7.438722e-01,3.018033e+01,7.033914e-01,8.941234e-01,6.780638e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070862640000e+08,3.070863250000e+08,3.240984e+01,7.289093e-01,2.877049e+01,6.867659e-01,8.877087e-01,7.100763e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070863250000e+08,3.070863860000e+08,3.275410e+01,7.327704e-01,2.980328e+01,6.989838e-01,9.099099e-01,6.405307e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070863860000e+08,3.070864470000e+08,3.232787e+01,7.279870e-01,2.922951e+01,6.922227e-01,9.041582e-01,6.628972e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070864470000e+08,3.070865080000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070865080000e+08,3.070865690000e+08,3.347541e+01,7.407950e-01,2.970492e+01,6.978294e-01,8.873653e-01,6.996154e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070865690000e+08,3.070866300000e+08,3.232787e+01,7.279870e-01,2.877049e+01,6.867659e-01,8.899595e-01,7.047061e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070866300000e+08,3.070866910000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,9.005000e-01,6.693271e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070866910000e+08,3.070867520000e+08,3.191803e+01,7.233578e-01,2.852459e+01,6.838247e-01,8.936826e-01,6.985715e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070867520000e+08,3.070868130000e+08,3.347541e+01,7.407950e-01,2.970492e+01,6.978294e-01,8.873653e-01,6.996154e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070868130000e+08,3.070868740000e+08,3.337705e+01,7.397058e-01,2.963935e+01,6.970587e-01,8.880157e-01,6.988759e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070868740000e+08,3.070869350000e+08,3.363934e+01,7.426067e-01,3.031148e+01,7.049180e-01,9.010721e-01,6.590986e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070869350000e+08,3.070869960000e+08,3.321312e+01,7.378870e-01,2.952459e+01,6.957080e-01,8.889437e-01,6.980539e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070869960000e+08,3.070870570000e+08,3.327869e+01,7.386152e-01,2.998361e+01,7.010953e-01,9.009852e-01,6.629195e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070870570000e+08,3.070871180000e+08,3.375410e+01,7.438722e-01,3.009836e+01,7.024356e-01,8.916950e-01,6.848637e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070871180000e+08,3.070871790000e+08,3.331147e+01,7.389789e-01,2.977049e+01,6.985992e-01,8.937008e-01,6.837530e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070871790000e+08,3.070872400000e+08,3.265574e+01,7.316693e-01,2.888525e+01,6.881342e-01,8.845382e-01,7.160326e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070872400000e+08,3.070873010000e+08,3.332787e+01,7.391607e-01,2.986885e+01,6.997523e-01,8.962125e-01,6.764089e-03,2.000000e+01,1.400000e+01,9.400000e+02,23355400020
3.070873280000e+08,3.070873890000e+08,3.213115e+01,7.257687e-01,2.885246e+01,6.877435e-01,8.979592e-01,6.837341e-03,2.000000e+01,1.500000e+01,9.400000e+02,23355400021
3.070873890000e+08,3.070874500000e+08,3.350820e+01,7.411577e-01,2.962295e+01,6.968660e-01,8.840509e-01,7.081608e-03,2.000000e+01,1.500000e+01,9.400000e+02,23355400021
3.070874500000e+08,3.070875110000e+08,3.190164e+01,7.231720e-01,2.827869e+01,6.808708e-01,8.864337e-01,7.192443e-03,2.000000e+01,1.500000e+01,9.400000e+02,23355400021
