#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562974170000e+08,2.562974780000e+08,4.563934e+01,8.649774e-01,4.193443e+01,8.291258e-01,9.188218e-01,5.176077e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562974780000e+08,2.562975390000e+08,4.491803e+01,8.581149e-01,4.126229e+01,8.224543e-01,9.186131e-01,5.223579e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562975390000e+08,2.562976000000e+08,4.585246e+01,8.669946e-01,4.244262e+01,8.341347e-01,9.256346e-01,4.960882e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562976000000e+08,2.562976610000e+08,4.627869e+01,8.710150e-01,4.270492e+01,8.367082e-01,9.227772e-01,5.024187e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562976610000e+08,2.562977220000e+08,4.611475e+01,8.694709e-01,4.260656e+01,8.357441e-01,9.239246e-01,4.998681e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562977220000e+08,2.562977830000e+08,4.618033e+01,8.700888e-01,4.231147e+01,8.328450e-01,9.162229e-01,5.219991e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562977830000e+08,2.562978440000e+08,4.468853e+01,8.559198e-01,4.162295e+01,8.260409e-01,9.314013e-01,4.841316e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562978440000e+08,2.562979050000e+08,4.700000e+01,8.777766e-01,4.363934e+01,8.458127e-01,9.284967e-01,4.812154e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562979050000e+08,2.562979660000e+08,4.675410e+01,8.754774e-01,4.291803e+01,8.387934e-01,9.179523e-01,5.138881e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562979660000e+08,2.562980270000e+08,4.709836e+01,8.786947e-01,4.383607e+01,8.477170e-01,9.307344e-01,4.737006e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562980270000e+08,2.562980880000e+08,4.490164e+01,8.579583e-01,4.080328e+01,8.178669e-01,9.087258e-01,5.502935e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562980880000e+08,2.562981490000e+08,4.629508e+01,8.711691e-01,4.311475e+01,8.407136e-01,9.313031e-01,4.759722e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562981490000e+08,2.562982100000e+08,4.624590e+01,8.707063e-01,4.260656e+01,8.357441e-01,9.213045e-01,5.069614e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562982100000e+08,2.562982710000e+08,4.611475e+01,8.694709e-01,4.265574e+01,8.362263e-01,9.249911e-01,4.966383e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562982710000e+08,2.562983320000e+08,4.568853e+01,8.654433e-01,4.181967e+01,8.279905e-01,9.153211e-01,5.273583e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562983320000e+08,2.562983930000e+08,4.537705e+01,8.624883e-01,4.142623e+01,8.240865e-01,9.129335e-01,5.358731e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600037
2.562983990000e+08,2.562984600000e+08,4.644262e+01,8.725563e-01,4.255738e+01,8.352616e-01,9.163431e-01,5.201836e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562984600000e+08,2.562985210000e+08,4.527869e+01,8.615530e-01,4.193443e+01,8.291258e-01,9.261405e-01,4.976566e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562985210000e+08,2.562985820000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562985820000e+08,2.562986430000e+08,4.516393e+01,8.604606e-01,4.183607e+01,8.281528e-01,9.263158e-01,4.977439e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562986430000e+08,2.562987040000e+08,4.644262e+01,8.725563e-01,4.245901e+01,8.342958e-01,9.142252e-01,5.261180e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562987040000e+08,2.562987650000e+08,4.688525e+01,8.767044e-01,4.375410e+01,8.469240e-01,9.332168e-01,4.668118e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562987650000e+08,2.562988260000e+08,4.544262e+01,8.631113e-01,4.175410e+01,8.273412e-01,9.188312e-01,5.186996e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562988260000e+08,2.562988870000e+08,4.619672e+01,8.702433e-01,4.263934e+01,8.360656e-01,9.229950e-01,5.022137e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562988870000e+08,2.562989480000e+08,4.513115e+01,8.601482e-01,4.168853e+01,8.266912e-01,9.237196e-01,5.059103e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562989480000e+08,2.562990090000e+08,4.724590e+01,8.800699e-01,4.355738e+01,8.450180e-01,9.219292e-01,4.997422e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562990090000e+08,2.562990700000e+08,4.511475e+01,8.599919e-01,4.142623e+01,8.240865e-01,9.182413e-01,5.223015e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562990700000e+08,2.562991310000e+08,4.440984e+01,8.532468e-01,4.103279e+01,8.201638e-01,9.239572e-01,5.092729e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562991310000e+08,2.562991920000e+08,4.539344e+01,8.626441e-01,4.177049e+01,8.275036e-01,9.201878e-01,5.150050e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562991920000e+08,2.562992530000e+08,4.547541e+01,8.634226e-01,4.140984e+01,8.239234e-01,9.105984e-01,5.417300e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562992530000e+08,2.562993140000e+08,4.473771e+01,8.563907e-01,4.150820e+01,8.249013e-01,9.278124e-01,4.954041e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562993140000e+08,2.562993750000e+08,4.645901e+01,8.727102e-01,4.275410e+01,8.371899e-01,9.202541e-01,5.088717e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562993750000e+08,2.562994360000e+08,4.319672e+01,8.415123e-01,4.006557e+01,8.104398e-01,9.275143e-01,5.051220e-03,2.000000e+01,7.000000e+00,1.009000e+03,36296600038
2.562994520000e+08,2.562995130000e+08,4.513115e+01,8.601482e-01,4.168853e+01,8.266912e-01,9.237196e-01,5.059103e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562995130000e+08,2.562995740000e+08,4.596721e+01,8.680788e-01,4.259016e+01,8.355833e-01,9.265335e-01,4.927041e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562995740000e+08,2.562996350000e+08,4.514754e+01,8.603044e-01,4.100000e+01,8.198360e-01,9.081336e-01,5.503908e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562996350000e+08,2.562996960000e+08,4.534426e+01,8.621766e-01,4.155738e+01,8.253899e-01,9.164859e-01,5.260375e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562996960000e+08,2.562997570000e+08,4.531147e+01,8.618649e-01,4.170492e+01,8.268538e-01,9.204052e-01,5.148288e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562997570000e+08,2.562998180000e+08,4.567213e+01,8.652881e-01,4.203279e+01,8.300976e-01,9.203159e-01,5.130549e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562998180000e+08,2.562998790000e+08,4.511475e+01,8.599919e-01,4.177049e+01,8.275036e-01,9.258721e-01,4.993927e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562998790000e+08,2.562999400000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.562999400000e+08,2.563000010000e+08,4.552459e+01,8.638893e-01,4.167213e+01,8.265287e-01,9.153763e-01,5.281508e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563000010000e+08,2.563000620000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,9.345323e-01,4.691245e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563000620000e+08,2.563001230000e+08,4.690164e+01,8.768576e-01,4.318033e+01,8.413526e-01,9.206571e-01,5.052939e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563001230000e+08,2.563001840000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,9.197349e-01,5.213506e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563001840000e+08,2.563002450000e+08,4.403279e+01,8.496169e-01,4.045901e+01,8.144094e-01,9.188384e-01,5.269165e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563002450000e+08,2.563003060000e+08,4.557377e+01,8.643558e-01,4.132787e+01,8.231075e-01,9.068345e-01,5.512760e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563003060000e+08,2.563003670000e+08,4.700000e+01,8.777766e-01,4.367213e+01,8.461304e-01,9.291943e-01,4.790420e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563003670000e+08,2.563004280000e+08,4.581967e+01,8.666846e-01,4.222951e+01,8.320379e-01,9.216458e-01,5.083025e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563004280000e+08,2.563004890000e+08,4.572131e+01,8.657539e-01,4.227869e+01,8.325222e-01,9.247042e-01,4.996461e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600039
2.563005050000e+08,2.563005660000e+08,4.516393e+01,8.604606e-01,4.170492e+01,8.268538e-01,9.234120e-01,5.066609e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563005660000e+08,2.563006270000e+08,4.552459e+01,8.638893e-01,4.165574e+01,8.263661e-01,9.150162e-01,5.291691e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563006270000e+08,2.563006880000e+08,4.596721e+01,8.680788e-01,4.259016e+01,8.355833e-01,9.265335e-01,4.927041e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563006880000e+08,2.563007490000e+08,4.644262e+01,8.725563e-01,4.290164e+01,8.386332e-01,9.237558e-01,4.986075e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563007490000e+08,2.563008100000e+08,4.472131e+01,8.562338e-01,4.147541e+01,8.245755e-01,9.274194e-01,4.967367e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563008100000e+08,2.563008710000e+08,4.652459e+01,8.733259e-01,4.254099e+01,8.351007e-01,9.143763e-01,5.252345e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563008710000e+08,2.563009320000e+08,4.478688e+01,8.568612e-01,4.152459e+01,8.250642e-01,9.271596e-01,4.971907e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563009320000e+08,2.563009930000e+08,4.706557e+01,8.783888e-01,4.318033e+01,8.413526e-01,9.174504e-01,5.136086e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563009930000e+08,2.563010540000e+08,4.473771e+01,8.563907e-01,4.127869e+01,8.226177e-01,9.226823e-01,5.112859e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563010540000e+08,2.563011150000e+08,4.468853e+01,8.559198e-01,4.129508e+01,8.227810e-01,9.240646e-01,5.073532e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563011150000e+08,2.563011760000e+08,4.406557e+01,8.499332e-01,4.004918e+01,8.102739e-01,9.088542e-01,5.551378e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563011760000e+08,2.563012370000e+08,4.552459e+01,8.638893e-01,4.206557e+01,8.304213e-01,9.240187e-01,5.028121e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563012370000e+08,2.563012980000e+08,4.662295e+01,8.742486e-01,4.286885e+01,8.383126e-01,9.194796e-01,5.102220e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563012980000e+08,2.563013590000e+08,4.550820e+01,8.637338e-01,4.226229e+01,8.323608e-01,9.286743e-01,4.884779e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563013590000e+08,2.563014200000e+08,4.727869e+01,8.803751e-01,4.354099e+01,8.448589e-01,9.209431e-01,5.024450e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563014200000e+08,2.563014810000e+08,4.626229e+01,8.708607e-01,4.259016e+01,8.355833e-01,9.206237e-01,5.088714e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563014810000e+08,2.563015420000e+08,4.518033e+01,8.606167e-01,4.167213e+01,8.265287e-01,9.223512e-01,5.097718e-03,2.000000e+01,8.000000e+00,1.009000e+03,36296600040
2.563015560000e+08,2.563016170000e+08,4.672131e+01,8.751704e-01,4.342623e+01,8.437449e-01,9.294737e-01,4.795917e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563016170000e+08,2.563016780000e+08,4.555738e+01,8.642004e-01,4.186885e+01,8.284773e-01,9.190356e-01,5.174506e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563016780000e+08,2.563017390000e+08,4.573771e+01,8.659090e-01,4.183607e+01,8.281528e-01,9.146953e-01,5.288379e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563017390000e+08,2.563018000000e+08,4.500000e+01,8.588974e-01,4.134426e+01,8.232707e-01,9.187614e-01,5.214486e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563018000000e+08,2.563018610000e+08,4.683607e+01,8.762445e-01,4.298361e+01,8.394339e-01,9.177459e-01,5.140258e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563018610000e+08,2.563019220000e+08,4.567213e+01,8.652881e-01,4.232787e+01,8.330063e-01,9.267768e-01,4.935390e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563019220000e+08,2.563019830000e+08,4.573771e+01,8.659090e-01,4.242623e+01,8.339736e-01,9.275986e-01,4.906270e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563019830000e+08,2.563020440000e+08,4.598361e+01,8.682336e-01,4.227869e+01,8.325222e-01,9.194296e-01,5.139023e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563020440000e+08,2.563021050000e+08,4.583607e+01,8.668396e-01,4.213115e+01,8.310683e-01,9.191703e-01,5.154838e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563021050000e+08,2.563021660000e+08,4.583607e+01,8.668396e-01,4.218033e+01,8.315532e-01,9.202432e-01,5.123498e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563021660000e+08,2.563022270000e+08,4.659016e+01,8.739412e-01,4.263934e+01,8.360656e-01,9.152006e-01,5.225677e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563022270000e+08,2.563022880000e+08,4.590164e+01,8.674595e-01,4.206557e+01,8.304213e-01,9.164286e-01,5.229970e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563022880000e+08,2.563023490000e+08,4.504918e+01,8.593668e-01,4.155738e+01,8.253899e-01,9.224891e-01,5.100980e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563023490000e+08,2.563024100000e+08,4.419672e+01,8.511971e-01,4.093443e+01,8.191801e-01,9.261869e-01,5.035656e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563024100000e+08,2.563024710000e+08,4.536066e+01,8.623325e-01,4.196721e+01,8.294499e-01,9.251897e-01,5.001398e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563024710000e+08,2.563025320000e+08,4.678688e+01,8.757843e-01,4.286885e+01,8.383126e-01,9.162579e-01,5.185062e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563025320000e+08,2.563025930000e+08,4.622951e+01,8.705520e-01,4.242623e+01,8.339736e-01,9.177305e-01,5.174310e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600041
2.563026030000e+08,2.563026640000e+08,4.657377e+01,8.737874e-01,4.278688e+01,8.375108e-01,9.186906e-01,5.127661e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563026640000e+08,2.563027250000e+08,4.629508e+01,8.711691e-01,4.291803e+01,8.387934e-01,9.270538e-01,4.893521e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563027250000e+08,2.563027860000e+08,4.524590e+01,8.612410e-01,4.198361e+01,8.296118e-01,9.278985e-01,4.923430e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563027860000e+08,2.563028470000e+08,4.657377e+01,8.737874e-01,4.321312e+01,8.416720e-01,9.278423e-01,4.854480e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563028470000e+08,2.563029080000e+08,4.750820e+01,8.825095e-01,4.390164e+01,8.483508e-01,9.240856e-01,4.920045e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563029080000e+08,2.563029690000e+08,4.637705e+01,8.719401e-01,4.263934e+01,8.360656e-01,9.194062e-01,5.117856e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563029690000e+08,2.563030300000e+08,4.696721e+01,8.774704e-01,4.370492e+01,8.464479e-01,9.305410e-01,4.749737e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563030300000e+08,2.563030910000e+08,4.549180e+01,8.635782e-01,4.216393e+01,8.313916e-01,9.268469e-01,4.942982e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563030910000e+08,2.563031520000e+08,4.577049e+01,8.662193e-01,4.226229e+01,8.323608e-01,9.233524e-01,5.034719e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563031520000e+08,2.563032130000e+08,4.340984e+01,8.435856e-01,4.018033e+01,8.115996e-01,9.256042e-01,5.099502e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563032130000e+08,2.563032740000e+08,4.683607e+01,8.762445e-01,4.316393e+01,8.411929e-01,9.215961e-01,5.029029e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563032740000e+08,2.563033350000e+08,4.639344e+01,8.720942e-01,4.319672e+01,8.415123e-01,9.310954e-01,4.761326e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563033350000e+08,2.563033960000e+08,4.570492e+01,8.655986e-01,4.219672e+01,8.317148e-01,9.232424e-01,5.041643e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563033960000e+08,2.563034570000e+08,4.559016e+01,8.645113e-01,4.211475e+01,8.309066e-01,9.237684e-01,5.032092e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563034570000e+08,2.563035180000e+08,4.447541e+01,8.538765e-01,4.118033e+01,8.216370e-01,9.259123e-01,5.028439e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563035180000e+08,2.563035790000e+08,4.749180e+01,8.823572e-01,4.350820e+01,8.445408e-01,9.161201e-01,5.150280e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563035790000e+08,2.563036400000e+08,4.649180e+01,8.730181e-01,4.337705e+01,8.432670e-01,9.330043e-01,4.694748e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600042
2.563036450000e+08,2.563037060000e+08,4.547541e+01,8.634226e-01,4.231147e+01,8.328450e-01,9.304254e-01,4.830731e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563037060000e+08,2.563037670000e+08,4.586885e+01,8.671496e-01,4.213115e+01,8.310683e-01,9.185132e-01,5.172046e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563037670000e+08,2.563038280000e+08,4.529508e+01,8.617090e-01,4.190164e+01,8.288016e-01,9.250814e-01,5.008345e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563038280000e+08,2.563038890000e+08,4.680328e+01,8.759377e-01,4.298361e+01,8.394339e-01,9.183888e-01,5.123717e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563038890000e+08,2.563039500000e+08,4.549180e+01,8.635782e-01,4.177049e+01,8.275036e-01,9.181982e-01,5.202572e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563039500000e+08,2.563040110000e+08,4.713115e+01,8.790004e-01,4.370492e+01,8.464479e-01,9.273043e-01,4.842242e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563040110000e+08,2.563040720000e+08,4.662295e+01,8.742486e-01,4.314754e+01,8.410331e-01,9.254571e-01,4.925115e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563040720000e+08,2.563041330000e+08,4.529508e+01,8.617090e-01,4.200000e+01,8.297738e-01,9.272530e-01,4.941016e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563041330000e+08,2.563041940000e+08,4.460656e+01,8.551345e-01,4.136066e+01,8.234340e-01,9.272326e-01,4.979646e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563041940000e+08,2.563042550000e+08,4.768853e+01,8.841828e-01,4.390164e+01,8.483508e-01,9.205913e-01,5.012976e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563042550000e+08,2.563043160000e+08,4.514754e+01,8.603044e-01,4.139344e+01,8.237603e-01,9.168482e-01,5.261414e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563043160000e+08,2.563043770000e+08,4.539344e+01,8.626441e-01,4.162295e+01,8.260409e-01,9.169375e-01,5.244581e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563043770000e+08,2.563044380000e+08,4.549180e+01,8.635782e-01,4.178688e+01,8.276659e-01,9.185585e-01,5.192120e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563044380000e+08,2.563044990000e+08,4.570492e+01,8.655986e-01,4.198361e+01,8.296118e-01,9.185796e-01,5.179389e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563044990000e+08,2.563045600000e+08,4.508197e+01,8.596793e-01,4.139344e+01,8.237603e-01,9.181818e-01,5.226643e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563045600000e+08,2.563046210000e+08,4.634426e+01,8.716318e-01,4.263934e+01,8.360656e-01,9.200566e-01,5.100770e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563046210000e+08,2.563046820000e+08,4.637705e+01,8.719401e-01,4.290164e+01,8.386332e-01,9.250619e-01,4.950172e-03,2.000000e+01,9.000000e+00,1.009000e+03,36296600043
2.563046910000e+08,2.563047520000e+08,4.622951e+01,8.705520e-01,4.262295e+01,8.359048e-01,9.219858e-01,5.050384e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563047520000e+08,2.563048130000e+08,4.542623e+01,8.629556e-01,4.147541e+01,8.245755e-01,9.130278e-01,5.353207e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563048130000e+08,2.563048740000e+08,4.744262e+01,8.819002e-01,4.429508e+01,8.521437e-01,9.336559e-01,4.626424e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563048740000e+08,2.563049350000e+08,4.581967e+01,8.666846e-01,4.286885e+01,8.383126e-01,9.355993e-01,4.643008e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563049350000e+08,2.563049960000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563049960000e+08,2.563050570000e+08,4.636066e+01,8.717859e-01,4.300000e+01,8.395940e-01,9.275106e-01,4.875924e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563050570000e+08,2.563051180000e+08,4.626229e+01,8.708607e-01,4.263934e+01,8.360656e-01,9.216868e-01,5.057440e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563051180000e+08,2.563051790000e+08,4.677049e+01,8.756309e-01,4.316393e+01,8.411929e-01,9.228882e-01,4.994410e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563051790000e+08,2.563052400000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563052400000e+08,2.563053010000e+08,4.416393e+01,8.508812e-01,4.108197e+01,8.206551e-01,9.302153e-01,4.908774e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563053010000e+08,2.563053620000e+08,4.531147e+01,8.618649e-01,4.149180e+01,8.247384e-01,9.157019e-01,5.284660e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563053620000e+08,2.563054230000e+08,4.547541e+01,8.634226e-01,4.259016e+01,8.355833e-01,9.365537e-01,4.628244e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563054230000e+08,2.563054840000e+08,4.636066e+01,8.717859e-01,4.249180e+01,8.346179e-01,9.165488e-01,5.200611e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563054840000e+08,2.563055450000e+08,4.718033e+01,8.794590e-01,4.347541e+01,8.442225e-01,9.214733e-01,5.014236e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563055450000e+08,2.563056060000e+08,4.557377e+01,8.643558e-01,4.211475e+01,8.309066e-01,9.241007e-01,5.022919e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563056060000e+08,2.563056670000e+08,4.686885e+01,8.765511e-01,4.378688e+01,8.472413e-01,9.342427e-01,4.635480e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563056670000e+08,2.563057280000e+08,4.572131e+01,8.657539e-01,4.234426e+01,8.331676e-01,9.261384e-01,4.952484e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600044
2.563057330000e+08,2.563057940000e+08,4.526229e+01,8.613970e-01,4.131147e+01,8.229443e-01,9.127128e-01,5.371667e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563057940000e+08,2.563058550000e+08,4.529508e+01,8.617090e-01,4.140984e+01,8.239234e-01,9.142237e-01,5.327452e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563058550000e+08,2.563059160000e+08,4.750820e+01,8.825095e-01,4.339344e+01,8.434263e-01,9.133886e-01,5.224759e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563059160000e+08,2.563059770000e+08,4.516393e+01,8.604606e-01,4.142623e+01,8.240865e-01,9.172414e-01,5.249133e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563059770000e+08,2.563060380000e+08,4.781967e+01,8.853977e-01,4.393443e+01,8.486674e-01,9.187521e-01,5.058677e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563060380000e+08,2.563060990000e+08,4.513115e+01,8.601482e-01,4.113115e+01,8.211462e-01,9.113694e-01,5.416714e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563060990000e+08,2.563061600000e+08,4.614754e+01,8.697799e-01,4.293443e+01,8.389536e-01,9.303730e-01,4.797093e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
2.563061600000e+08,2.563062210000e+08,4.645901e+01,8.727102e-01,4.272131e+01,8.368688e-01,9.195483e-01,5.109223e-03,2.000000e+01,9.000000e+00,1.008000e+03,36296600045
