#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.563670220187e+08,2.563680719690e+08,1.049950328976e+03,47882,47838,43926,44,44,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.150333e+00,36296700021,0,0,0
22,2.563680750171e+08,2.563691319885e+08,1.056971445173e+03,47844,47797,44147,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779773e+00,36296700022,0,0,0
23,2.563691350452e+08,2.563701849991e+08,1.049953940272e+03,47855,47808,44003,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.695527e+00,36296700023,0,0,0
24,2.563701880018e+08,2.563712489769e+08,1.060975102216e+03,47843,47801,44062,42,42,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.664783e+00,36296700024,0,0,0
25,2.563712520215e+08,2.563723129507e+08,1.060929284245e+03,47862,47814,43876,48,48,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.550847e+00,36296700025,0,0,0
26,2.563723160035e+08,2.563733699868e+08,1.053983335078e+03,47878,47822,44086,56,56,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.220852e+00,36296700026,0,0,0
27,2.563733730086e+08,2.563744299884e+08,1.056979884833e+03,47862,47833,44084,29,29,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.903592e+00,36296700027,0,0,0
28,2.563744330030e+08,2.563754909653e+08,1.057962327421e+03,47876,47833,44156,43,43,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922569e+00,36296700028,0,0,0
29,2.563754940051e+08,2.563765489957e+08,1.054990588218e+03,47875,47824,44228,51,51,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.657197e+00,36296700029,0,0,0
30,2.563765520586e+08,2.563776079687e+08,1.055910049051e+03,47867,47817,43912,50,50,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.403974e+00,36296700030,0,0,0
31,2.563776110174e+08,2.563786699703e+08,1.058952906549e+03,47881,47837,43757,44,44,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.844340e+00,36296700031,0,0,0
32,2.563786720134e+08,2.563797289962e+08,1.056982796431e+03,47862,47817,44046,45,45,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.967864e+00,36296700032,0,0,0
33,2.563797320068e+08,2.563807919860e+08,1.059979203999e+03,47869,47804,44063,65,65,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296700033,0,0,0
34,2.563807950098e+08,2.563818539892e+08,1.058979408205e+03,47866,47819,44103,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.813207e+00,36296700034,0,0,0
35,2.563818570730e+08,2.563829189557e+08,1.061882659286e+03,47869,47809,44045,60,60,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.982124e+00,36296700035,0,0,0
36,2.563829220074e+08,2.563839869925e+08,1.064985115141e+03,47843,47797,44141,46,46,0,2,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.413697e+00,36296700036,0,0,0
37,2.563839900141e+08,2.563850559616e+08,1.065947471529e+03,47813,47760,44058,53,53,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.358950e+00,36296700037,0,0,0
38,2.563850590398e+08,2.563861219880e+08,1.062948241800e+03,47825,47766,43913,59,59,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.840224e+00,36296700038,0,0,0
39,2.563861250036e+08,2.563871949876e+08,1.069984000832e+03,47848,47803,44251,45,45,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.515408e+00,36296700039,0,0,0
40,2.563871981393e+08,2.563882639942e+08,1.065854974598e+03,47833,47795,44060,38,38,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.874415e+00,36296700040,0,0,0
41,2.563882670621e+08,2.563893359800e+08,1.068917871267e+03,47836,47803,43993,33,33,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.062617e+00,36296700041,0,0,0
42,2.563893390659e+08,2.563904019925e+08,1.062926650524e+03,47857,47810,44062,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.576128e+00,36296700042,0,0,0
43,2.563904050100e+08,2.563914689576e+08,1.063947579712e+03,47846,47794,44016,52,52,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.895775e+00,36296700043,0,0,0
44,2.563914720115e+08,2.563925349831e+08,1.062971559405e+03,47842,47792,43926,50,50,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957707e+00,36296700044,0,0,0
45,2.563925380270e+08,2.563935949967e+08,1.056969681859e+03,47869,47820,43900,49,49,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.986766e+00,36296700045,0,0,0
46,2.563935980075e+08,2.563946659483e+08,1.067940775663e+03,47817,47776,43914,41,41,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296700046,0,0,0
47,2.563946690486e+08,2.563957259610e+08,1.056912351906e+03,47834,47781,43803,53,53,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896976e+00,36296700047,0,0,0
48,2.563957290091e+08,2.563967899946e+08,1.060985500515e+03,47852,47796,44164,56,56,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.636534e+00,36296700048,0,0,0
49,2.563967930064e+08,2.563978619973e+08,1.068990907311e+03,47842,47804,44037,38,38,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.908411e+00,36296700049,0,0,0
50,2.563978650100e+08,2.563989278944e+08,1.062884445459e+03,47850,47803,44018,47,47,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.197369e+00,36296700050,0,0,0
51,2.563989310003e+08,2.563999939894e+08,1.062989160568e+03,47863,47821,44147,42,42,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.638156e+00,36296700051,0,0,0
52,2.563999970507e+08,2.564010709672e+08,1.073916509569e+03,47830,47777,43990,53,53,0,2,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.235349e+00,36296700052,0,0,0
53,2.564010740097e+08,2.564021419890e+08,1.067979294002e+03,47838,47797,43880,41,41,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.921422e+00,36296700053,0,0,0
54,2.564021450071e+08,2.564032139195e+08,1.068912379116e+03,47813,47755,43910,58,58,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.198131e+00,36296700054,0,0,0
55,2.564032170005e+08,2.564042819867e+08,1.064986216694e+03,47859,47823,43908,36,36,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.885554e+00,36296700055,0,0,0
56,2.564042850299e+08,2.564053559680e+08,1.070938026577e+03,47824,47771,44035,53,53,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.913246e+00,36296700056,0,0,0
57,2.564053590144e+08,2.564064339397e+08,1.074925290048e+03,47842,47780,43833,62,62,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.306695e+00,36296700057,0,0,0
58,2.564064360050e+08,2.564075089865e+08,1.072981445640e+03,47816,47764,44049,52,52,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.189008e+00,36296700058,0,0,0
59,2.564075120029e+08,2.564085789789e+08,1.066976006776e+03,47849,47803,43817,46,46,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959740e+00,36296700059,0,0,0
60,2.564085820721e+08,2.564096569860e+08,1.074913848579e+03,47841,47801,44115,40,40,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.556689e+00,36296700060,0,0,0
61,2.564096590007e+08,2.564107269676e+08,1.067966964751e+03,47865,47821,43718,44,44,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.243220e+00,36296700061,0,0,0
62,2.564107290389e+08,2.564117939947e+08,1.064955713689e+03,47852,47810,44129,42,42,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.239211e+00,36296700062,0,0,0
63,2.564117970139e+08,2.564128669654e+08,1.069951460928e+03,47841,47783,44045,58,58,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.983194e+00,36296700063,0,0,0
64,2.564128700205e+08,2.564139469870e+08,1.076966485947e+03,47830,47777,44177,53,53,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.397963e+00,36296700064,0,0,0
65,2.564139500250e+08,2.564150219996e+08,1.071974577904e+03,47806,47753,44096,53,53,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.515379e+00,36296700065,0,0,0
66,2.564150250432e+08,2.564161049948e+08,1.079951673090e+03,47824,47769,44022,55,55,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.274746e+00,36296700066,0,0,0
67,2.564161080125e+08,2.564171849843e+08,1.076971797466e+03,47846,47792,43998,54,54,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186455e+00,36296700067,0,0,0
68,2.564171870017e+08,2.564182629990e+08,1.075997346878e+03,47819,47776,44013,43,43,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099350e+00,36296700068,0,0,0
69,2.564182660149e+08,2.564193469789e+08,1.080963944077e+03,47831,47775,44082,56,56,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570240e+00,36296700069,0,0,0
70,2.564193500379e+08,2.564204339765e+08,1.083938604474e+03,47818,47767,43998,51,51,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.330874e+00,36296700070,0,0,0
71,2.564204370006e+08,2.564215269698e+08,1.089969275445e+03,47803,47754,44030,49,49,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.574702e+00,36296700071,0,0,0
72,2.564215300927e+08,2.564226169972e+08,1.086904569805e+03,47784,47741,43917,43,43,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.964153e+00,36296700072,0,0,0
73,2.564226200060e+08,2.564237069801e+08,1.086974053621e+03,47783,47724,43836,59,59,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.134189e+00,36296700073,0,0,0
74,2.564237100017e+08,2.564247969763e+08,1.086974527448e+03,47812,47746,44040,66,66,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.428311e+00,36296700074,0,0,0
75,2.564248000328e+08,2.564258989819e+08,1.098949100345e+03,47771,47710,43915,61,61,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368180e+00,36296700075,0,0,0
76,2.564259020097e+08,2.564269869987e+08,1.084989031374e+03,47805,47748,43851,57,57,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.780844e+00,36296700076,0,0,0
77,2.564269900179e+08,2.564280819987e+08,1.091980806142e+03,47808,47750,44073,58,58,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.215005e+00,36296700077,0,0,0
78,2.564280850070e+08,2.564291749901e+08,1.089983120829e+03,47779,47729,43826,50,50,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.485789e+00,36296700078,0,0,0
79,2.564291780747e+08,2.564302739415e+08,1.095866835237e+03,47794,47740,43948,54,54,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.421146e+00,36296700079,0,0,0
80,2.564302770143e+08,2.564313739620e+08,1.096947622955e+03,47778,47741,43884,37,37,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.234062e+00,36296700080,0,0,0
81,2.564313770006e+08,2.564324729946e+08,1.095993996501e+03,47804,47744,44010,60,60,0,1,e,S,2015,2,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.750227e+00,36296700081,0,0,0
