#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957885370000e+08,2.957885980000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957885980000e+08,2.957886590000e+08,3.881967e+01,7.977394e-01,3.581967e+01,7.662948e-01,9.227196e-01,5.487553e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957886590000e+08,2.957887200000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957887200000e+08,2.957887810000e+08,3.808197e+01,7.901231e-01,3.501639e+01,7.576538e-01,9.195006e-01,5.644788e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957887810000e+08,2.957888420000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957888420000e+08,2.957889030000e+08,3.975410e+01,8.072835e-01,3.663934e+01,7.750129e-01,9.216495e-01,5.456925e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957889030000e+08,2.957889640000e+08,3.816393e+01,7.909729e-01,3.536066e+01,7.613691e-01,9.265464e-01,5.406904e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957889640000e+08,2.957890250000e+08,3.888525e+01,7.984128e-01,3.575410e+01,7.655931e-01,9.194772e-01,5.586921e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957890250000e+08,2.957890860000e+08,3.875410e+01,7.970653e-01,3.547541e+01,7.626035e-01,9.153976e-01,5.723641e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957890860000e+08,2.957891470000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957891470000e+08,2.957892080000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957892080000e+08,2.957892690000e+08,3.845901e+01,7.940250e-01,3.577049e+01,7.657686e-01,9.300938e-01,5.264502e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957892690000e+08,2.957893300000e+08,3.862295e+01,7.957155e-01,3.563934e+01,7.643635e-01,9.227504e-01,5.500505e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957893300000e+08,2.957893910000e+08,3.901639e+01,7.997581e-01,3.554099e+01,7.633080e-01,9.109244e-01,5.838914e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957893910000e+08,2.957894520000e+08,3.880328e+01,7.975709e-01,3.573771e+01,7.654176e-01,9.209970e-01,5.544364e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957894520000e+08,2.957895130000e+08,3.901639e+01,7.997581e-01,3.583607e+01,7.664702e-01,9.184874e-01,5.608679e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957895650000e+08,2.957896260000e+08,3.863934e+01,7.958843e-01,3.540984e+01,7.618983e-01,9.164191e-01,5.700602e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957896260000e+08,2.957896870000e+08,3.844262e+01,7.938558e-01,3.573771e+01,7.654176e-01,9.296376e-01,5.281483e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957896870000e+08,2.957897480000e+08,3.875410e+01,7.970653e-01,3.568853e+01,7.648907e-01,9.208968e-01,5.551097e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957897480000e+08,2.957898090000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957898090000e+08,2.957898700000e+08,3.929508e+01,8.026093e-01,3.613115e+01,7.696193e-01,9.194827e-01,5.557537e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957898700000e+08,2.957899310000e+08,3.891803e+01,7.987493e-01,3.585246e+01,7.666455e-01,9.212300e-01,5.528713e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957899310000e+08,2.957899920000e+08,3.947541e+01,8.044488e-01,3.655738e+01,7.741455e-01,9.260798e-01,5.331847e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957899920000e+08,2.957900530000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957900530000e+08,2.957901140000e+08,3.891803e+01,7.987493e-01,3.555738e+01,7.634840e-01,9.136478e-01,5.764819e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957901140000e+08,2.957901750000e+08,3.734426e+01,7.824327e-01,3.436066e+01,7.505261e-01,9.201053e-01,5.680686e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957901750000e+08,2.957902360000e+08,3.926229e+01,8.022743e-01,3.611475e+01,7.694447e-01,9.198330e-01,5.548806e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957902360000e+08,2.957902970000e+08,3.872131e+01,7.967280e-01,3.550820e+01,7.629558e-01,9.170195e-01,5.675935e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957902970000e+08,2.957903580000e+08,3.757377e+01,7.848334e-01,3.488525e+01,7.562336e-01,9.284468e-01,5.383762e-03,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957903730000e+08,2.957904340000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957904340000e+08,2.957904950000e+08,3.895082e+01,7.990858e-01,3.588525e+01,7.669959e-01,9.212963e-01,5.524259e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957904950000e+08,2.957905560000e+08,3.877049e+01,7.972339e-01,3.559016e+01,7.638359e-01,9.179704e-01,5.642662e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957905560000e+08,2.957906170000e+08,3.896721e+01,7.992539e-01,3.614754e+01,7.697939e-01,9.276399e-01,5.314039e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957906170000e+08,2.957906780000e+08,3.955738e+01,8.052835e-01,3.657377e+01,7.743191e-01,9.245752e-01,5.375879e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957906780000e+08,2.957907390000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957907390000e+08,2.957908000000e+08,3.886885e+01,7.982445e-01,3.572131e+01,7.652420e-01,9.190215e-01,5.602501e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957908000000e+08,2.957908610000e+08,3.947541e+01,8.044488e-01,3.621312e+01,7.704918e-01,9.173588e-01,5.610992e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957908610000e+08,2.957909220000e+08,4.009836e+01,8.107713e-01,3.704918e+01,7.793353e-01,9.239575e-01,5.359522e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957909220000e+08,2.957909830000e+08,3.934426e+01,8.031114e-01,3.622951e+01,7.706662e-01,9.208333e-01,5.511325e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957909830000e+08,2.957910440000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957910440000e+08,2.957911050000e+08,3.959016e+01,8.056172e-01,3.606557e+01,7.689206e-01,9.109731e-01,5.795019e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957911050000e+08,2.957911660000e+08,3.921312e+01,8.017718e-01,3.631147e+01,7.715375e-01,9.260033e-01,5.352193e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957911660000e+08,2.957912270000e+08,3.832787e+01,7.926700e-01,3.511475e+01,7.587171e-01,9.161677e-01,5.731535e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957912270000e+08,2.957912880000e+08,3.872131e+01,7.967280e-01,3.614754e+01,7.697939e-01,9.335309e-01,5.125476e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957913380000e+08,2.957913990000e+08,3.868853e+01,7.963907e-01,3.600000e+01,7.682213e-01,9.305085e-01,5.234438e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957913990000e+08,2.957914600000e+08,3.883607e+01,7.979078e-01,3.583607e+01,7.664702e-01,9.227522e-01,5.485334e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957914600000e+08,2.957915210000e+08,3.908197e+01,8.004299e-01,3.640984e+01,7.725818e-01,9.316275e-01,5.169026e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957915210000e+08,2.957915820000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957915820000e+08,2.957916430000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957916430000e+08,2.957917040000e+08,3.940984e+01,8.037804e-01,3.647541e+01,7.732772e-01,9.255407e-01,5.354142e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957917040000e+08,2.957917650000e+08,4.019672e+01,8.117651e-01,3.709836e+01,7.798524e-01,9.229200e-01,5.386325e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957917650000e+08,2.957918260000e+08,3.880328e+01,7.975709e-01,3.572131e+01,7.652420e-01,9.205745e-01,5.557893e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957918260000e+08,2.957918870000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957918870000e+08,2.957919480000e+08,3.824590e+01,7.918220e-01,3.539344e+01,7.617220e-01,9.254179e-01,5.439123e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957919480000e+08,2.957920090000e+08,3.785246e+01,7.877386e-01,3.518033e+01,7.594252e-01,9.294066e-01,5.330560e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957920090000e+08,2.957920700000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957920700000e+08,2.957921310000e+08,3.921312e+01,8.017718e-01,3.600000e+01,7.682213e-01,9.180602e-01,5.607929e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957921310000e+08,2.957921920000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957921920000e+08,2.957922530000e+08,3.749180e+01,7.839769e-01,3.426229e+01,7.494511e-01,9.138610e-01,5.866877e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957922530000e+08,2.957923140000e+08,3.855738e+01,7.950397e-01,3.550820e+01,7.629558e-01,9.209183e-01,5.564547e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957923140000e+08,2.957923750000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957923750000e+08,2.957924360000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957924360000e+08,2.957924970000e+08,3.950820e+01,8.047828e-01,3.668853e+01,7.755329e-01,9.286307e-01,5.244073e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957925620000e+08,2.957926230000e+08,3.981967e+01,8.079489e-01,3.595082e+01,7.676964e-01,9.028407e-01,6.009441e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957926230000e+08,2.957926840000e+08,3.714754e+01,7.803692e-01,3.332787e+01,7.391607e-01,8.971757e-01,6.380530e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957926840000e+08,2.957927450000e+08,3.834426e+01,7.928395e-01,3.442623e+01,7.512419e-01,8.978196e-01,6.262724e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957927450000e+08,2.957928060000e+08,3.873771e+01,7.968967e-01,3.491803e+01,7.565889e-01,9.013965e-01,6.132989e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957928060000e+08,2.957928670000e+08,4.022951e+01,8.120961e-01,3.642623e+01,7.727557e-01,9.054605e-01,5.906146e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957928670000e+08,2.957929280000e+08,3.998361e+01,8.096104e-01,3.568853e+01,7.648907e-01,8.925789e-01,6.269923e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957929280000e+08,2.957929890000e+08,3.855738e+01,7.950397e-01,3.481967e+01,7.555225e-01,9.030612e-01,6.100827e-03,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957930330000e+08,2.957930940000e+08,3.808197e+01,7.901231e-01,3.508197e+01,7.583629e-01,9.212226e-01,5.589315e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957930940000e+08,2.957931550000e+08,3.809836e+01,7.902932e-01,3.542623e+01,7.620747e-01,9.298623e-01,5.297451e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957931550000e+08,2.957932160000e+08,3.927869e+01,8.024418e-01,3.627869e+01,7.711891e-01,9.236227e-01,5.426077e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957932160000e+08,2.957932770000e+08,3.791803e+01,7.884206e-01,3.478688e+01,7.551667e-01,9.174232e-01,5.723029e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957932770000e+08,2.957933380000e+08,3.790164e+01,7.882501e-01,3.500000e+01,7.574764e-01,9.234429e-01,5.529729e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957933380000e+08,2.957933990000e+08,3.919672e+01,8.016042e-01,3.626229e+01,7.710148e-01,9.251359e-01,5.382075e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957933990000e+08,2.957934600000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957934600000e+08,2.957935210000e+08,3.886885e+01,7.982445e-01,3.568853e+01,7.648907e-01,9.181780e-01,5.629020e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957935210000e+08,2.957935820000e+08,3.950820e+01,8.047828e-01,3.639344e+01,7.724078e-01,9.211618e-01,5.489436e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957935820000e+08,2.957936430000e+08,3.919672e+01,8.016042e-01,3.585246e+01,7.666455e-01,9.146801e-01,5.713077e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957936430000e+08,2.957937040000e+08,3.867213e+01,7.962219e-01,3.557377e+01,7.636600e-01,9.198813e-01,5.589448e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957937040000e+08,2.957937650000e+08,3.875410e+01,7.970653e-01,3.572131e+01,7.652420e-01,9.217428e-01,5.523868e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957937650000e+08,2.957938260000e+08,3.832787e+01,7.926700e-01,3.531147e+01,7.608394e-01,9.213002e-01,5.568844e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957938260000e+08,2.957938870000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957938870000e+08,2.957939480000e+08,3.927869e+01,8.024418e-01,3.609836e+01,7.692701e-01,9.190317e-01,5.572875e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957939480000e+08,2.957940090000e+08,3.719672e+01,7.808856e-01,3.403279e+01,7.469368e-01,9.149405e-01,5.856534e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957940090000e+08,2.957940700000e+08,3.745901e+01,7.836340e-01,3.478688e+01,7.551667e-01,9.286652e-01,5.384398e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957941190000e+08,2.957941800000e+08,3.934426e+01,8.031114e-01,3.613115e+01,7.696193e-01,9.183334e-01,5.590066e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957941800000e+08,2.957942410000e+08,3.908197e+01,8.004299e-01,3.573771e+01,7.654176e-01,9.144295e-01,5.729067e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957942410000e+08,2.957943020000e+08,3.849180e+01,7.943634e-01,3.559016e+01,7.638359e-01,9.246167e-01,5.448405e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957943020000e+08,2.957943630000e+08,3.836066e+01,7.930090e-01,3.563934e+01,7.643635e-01,9.290598e-01,5.307135e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957943630000e+08,2.957944240000e+08,3.940984e+01,8.037804e-01,3.611475e+01,7.694447e-01,9.163893e-01,5.645515e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957944240000e+08,2.957944850000e+08,3.845901e+01,7.940250e-01,3.565574e+01,7.645392e-01,9.271100e-01,5.367051e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957944850000e+08,2.957945460000e+08,3.870492e+01,7.965594e-01,3.557377e+01,7.636600e-01,9.191021e-01,5.611805e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957945460000e+08,2.957946070000e+08,3.752459e+01,7.843196e-01,3.432787e+01,7.501680e-01,9.148099e-01,5.834948e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957946070000e+08,2.957946680000e+08,3.885246e+01,7.980762e-01,3.622951e+01,7.706662e-01,9.324895e-01,5.153872e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957946680000e+08,2.957947290000e+08,3.868853e+01,7.963907e-01,3.588525e+01,7.669959e-01,9.275424e-01,5.336456e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957947290000e+08,2.957947900000e+08,4.014754e+01,8.112684e-01,3.718033e+01,7.807135e-01,9.260923e-01,5.286615e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957947900000e+08,2.957948510000e+08,3.875410e+01,7.970653e-01,3.554099e+01,7.633080e-01,9.170897e-01,5.671349e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957948510000e+08,2.957949120000e+08,3.970492e+01,8.067839e-01,3.613115e+01,7.696193e-01,9.099917e-01,5.815309e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957949120000e+08,2.957949730000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957949730000e+08,2.957950340000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,9.242550e-01,5.383002e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957950340000e+08,2.957950950000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957950950000e+08,2.957951560000e+08,3.929508e+01,8.026093e-01,3.629508e+01,7.713633e-01,9.236546e-01,5.423908e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957951560000e+08,2.957952170000e+08,3.932787e+01,8.029441e-01,3.590164e+01,7.671711e-01,9.128804e-01,5.757711e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957952170000e+08,2.957952780000e+08,3.890164e+01,7.985811e-01,3.585246e+01,7.666455e-01,9.216182e-01,5.517397e-03,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957953400000e+08,2.957954010000e+08,3.791803e+01,7.884206e-01,3.503279e+01,7.578311e-01,9.239084e-01,5.513091e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957954010000e+08,2.957954620000e+08,4.047541e+01,8.145743e-01,3.716393e+01,7.805414e-01,9.181855e-01,5.515945e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957954620000e+08,2.957955230000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957955230000e+08,2.957955840000e+08,3.891803e+01,7.987493e-01,3.568853e+01,7.648907e-01,9.170177e-01,5.661627e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957955840000e+08,2.957956450000e+08,3.881967e+01,7.977394e-01,3.568853e+01,7.648907e-01,9.193412e-01,5.595944e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957956450000e+08,2.957957060000e+08,3.836066e+01,7.930090e-01,3.575410e+01,7.655931e-01,9.320513e-01,5.202386e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957957060000e+08,2.957957670000e+08,3.883607e+01,7.979078e-01,3.600000e+01,7.682213e-01,9.269734e-01,5.345541e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957957670000e+08,2.957958280000e+08,3.991803e+01,8.089462e-01,3.649180e+01,7.734509e-01,9.141684e-01,5.676587e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957958280000e+08,2.957958890000e+08,3.914754e+01,8.011011e-01,3.562295e+01,7.641877e-01,9.099665e-01,5.857301e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957958890000e+08,2.957959500000e+08,3.790164e+01,7.882501e-01,3.495082e+01,7.569440e-01,9.221453e-01,5.572475e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957959500000e+08,2.957960110000e+08,3.840984e+01,7.935171e-01,3.532787e+01,7.610160e-01,9.197610e-01,5.612342e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957960110000e+08,2.957960720000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957960720000e+08,2.957961330000e+08,3.839344e+01,7.933478e-01,3.504918e+01,7.580084e-01,9.128950e-01,5.826914e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957961330000e+08,2.957961940000e+08,3.788525e+01,7.880797e-01,3.477049e+01,7.549888e-01,9.177845e-01,5.714091e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957961940000e+08,2.957962550000e+08,3.788525e+01,7.880797e-01,3.455738e+01,7.526715e-01,9.121593e-01,5.888211e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957962550000e+08,2.957963160000e+08,3.804918e+01,7.897829e-01,3.496721e+01,7.571216e-01,9.190004e-01,5.663196e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957963160000e+08,2.957963770000e+08,3.795082e+01,7.887614e-01,3.490164e+01,7.564113e-01,9.196544e-01,5.649602e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957963770000e+08,2.957964380000e+08,3.801639e+01,7.894426e-01,3.526229e+01,7.603095e-01,9.275550e-01,5.382992e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957964380000e+08,2.957964990000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957964990000e+08,2.957965600000e+08,3.827869e+01,7.921613e-01,3.534426e+01,7.611926e-01,9.233405e-01,5.505801e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.957965920000e+08,2.957966530000e+08,3.759016e+01,7.850046e-01,3.437705e+01,7.507051e-01,9.145225e-01,5.838767e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957966530000e+08,2.957967140000e+08,3.827869e+01,7.921613e-01,3.519672e+01,7.596021e-01,9.194861e-01,5.630728e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957967140000e+08,2.957967750000e+08,3.760656e+01,7.851757e-01,3.491803e+01,7.565889e-01,9.285092e-01,5.379247e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957967750000e+08,2.957968360000e+08,4.085246e+01,8.183596e-01,3.752459e+01,7.843196e-01,9.185393e-01,5.479599e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957968360000e+08,2.957968970000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,9.258937e-01,5.469045e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957968970000e+08,2.957969580000e+08,3.788525e+01,7.880797e-01,3.524590e+01,7.601327e-01,9.303332e-01,5.295808e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957969580000e+08,2.957970190000e+08,3.916393e+01,8.012688e-01,3.580328e+01,7.661194e-01,9.141901e-01,5.730321e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957970190000e+08,2.957970800000e+08,3.901639e+01,7.997581e-01,3.567213e+01,7.647150e-01,9.142857e-01,5.738245e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957970800000e+08,2.957971410000e+08,3.857377e+01,7.952088e-01,3.557377e+01,7.636600e-01,9.222270e-01,5.521060e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957971410000e+08,2.957972020000e+08,3.893443e+01,7.989175e-01,3.562295e+01,7.641877e-01,9.149474e-01,5.724138e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957972020000e+08,2.957972630000e+08,3.768853e+01,7.860309e-01,3.498361e+01,7.572989e-01,9.282297e-01,5.383078e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957972630000e+08,2.957973240000e+08,3.975410e+01,8.072835e-01,3.663934e+01,7.750129e-01,9.216495e-01,5.456925e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957973240000e+08,2.957973850000e+08,3.870492e+01,7.965594e-01,3.537705e+01,7.615455e-01,9.140195e-01,5.769389e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957973850000e+08,2.957974460000e+08,3.877049e+01,7.972339e-01,3.595082e+01,7.676964e-01,9.272727e-01,5.339945e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957974460000e+08,2.957975070000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957975070000e+08,2.957975680000e+08,3.883607e+01,7.979078e-01,3.516393e+01,7.592483e-01,9.054453e-01,6.011600e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.957975680000e+08,2.957976290000e+08,3.801639e+01,7.894426e-01,3.496721e+01,7.571216e-01,9.197930e-01,5.640282e-03,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
