#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.958304680512e+08,2.958317109952e+08,1.242944046080e+03,47504,47397,43829,107,107,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300005,0,0,0
7,2.958317910314e+08,2.958330249757e+08,1.233944323659e+03,47518,47407,43472,111,111,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300007,0,0,0
8,2.958330290452e+08,2.958342639676e+08,1.234922374964e+03,47508,47402,43738,106,106,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300008,0,0,0
9,2.958342680551e+08,2.958346019837e+08,3.339286088347e+02,12943,12916,11761,27,27,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400009,0,0,0
10,2.958346140458e+08,2.958358389984e+08,1.224952597916e+03,47545,47433,43780,112,112,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400010,0,0,0
11,2.958358430334e+08,2.958361669493e+08,3.239159232378e+02,12573,12541,11193,32,32,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400011,0,0,0
12,2.958361780209e+08,2.958363139874e+08,1.359665332437e+02,5231,5212,4510,19,19,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400012,0,0,0
13,2.958363250081e+08,2.958375599773e+08,1.234969177485e+03,47531,47432,43648,99,99,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400013,0,0,0
14,2.958375640289e+08,2.958387989785e+08,1.234949546337e+03,47499,47403,43648,96,96,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400014,0,0,0
15,2.958388030160e+08,2.958400349656e+08,1.231949672282e+03,47507,47397,43677,110,110,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400015,0,0,0
16,2.958400400749e+08,2.958412779844e+08,1.237909500539e+03,47504,47416,43883,88,88,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400016,0,0,0
17,2.958412820116e+08,2.958416579923e+08,3.759806895852e+02,14471,14445,13023,26,26,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400017,0,0,0
18,2.958416690357e+08,2.958428939974e+08,1.224961717129e+03,47549,47449,43726,100,100,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400018,0,0,0
19,2.958428982219e+08,2.958441259844e+08,1.227762529135e+03,47539,47423,43519,116,116,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400019,0,0,0
20,2.958441300326e+08,2.958444019735e+08,2.719408487678e+02,10555,10523,9468,32,32,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400020,0,0,0
21,2.958444130088e+08,2.958456409801e+08,1.227971319616e+03,47535,47434,43762,101,101,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400021,0,0,0
22,2.958456450714e+08,2.958467999907e+08,1.154919295013e+03,44878,44792,41153,86,86,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22342400022,0,0,0
23,2.958468110395e+08,2.958480419990e+08,1.230959459364e+03,47513,47396,43727,117,117,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400023,0,0,0
24,2.958480461331e+08,2.958492699882e+08,1.223855130076e+03,47551,47465,43923,86,86,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994287e+00,22342400024,0,0,0
25,2.958492740231e+08,2.958505049900e+08,1.230966855288e+03,47518,47417,43626,101,101,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400025,0,0,0
26,2.958505090228e+08,2.958514809846e+08,9.719618608356e+02,37642,37562,34644,80,80,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400026,0,0,0
27,2.958514920297e+08,2.958516349785e+08,1.429488031864e+02,5578,5570,4787,8,8,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400027,0,0,0
28,2.958516460782e+08,2.958524009390e+08,7.548608331084e+02,29267,29200,26806,67,67,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.787038e+00,22342400028,0,0,0
29,2.958524120202e+08,2.958536368899e+08,1.224869761288e+03,47540,47446,43594,94,94,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.472267e+00,22342400029,0,0,0
30,2.958536413064e+08,2.958543599993e+08,7.186929236650e+02,27821,27745,25513,76,76,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.977780e+00,22342400030,0,0,0
31,2.958543710712e+08,2.958555939702e+08,1.222899029911e+03,47538,47434,43698,104,104,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.973854e-01,22342400031,0,0,0
32,2.958555980492e+08,2.958568239630e+08,1.225913789868e+03,47548,47458,43813,90,90,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.986962e-02,22342400032,0,0,0
33,2.958568280394e+08,2.958572869680e+08,4.589285737276e+02,17655,17608,16037,47,47,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.065217e-01,22342400033,0,0,0
34,2.958572980162e+08,2.958578289922e+08,5.309760538936e+02,20463,20415,18662,48,48,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.710527e-01,22342400034,0,0,0
35,2.958578410339e+08,2.958590789940e+08,1.237960158288e+03,47491,47379,43665,112,112,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.237289e-01,22342400035,0,0,0
36,2.958590840452e+08,2.958603189677e+08,1.234922559738e+03,47529,47428,43775,101,101,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.697412e+00,22342400036,0,0,0
38,2.958603861117e+08,2.958612789358e+08,8.928240956068e+02,34423,34343,31575,80,80,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.106265e+00,22342400038,0,0,0
39,2.958612901004e+08,2.958625169837e+08,1.226883247495e+03,47537,47422,43862,115,115,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.617261e-01,22342400039,0,0,0
40,2.958625240164e+08,2.958631489638e+08,6.249474197626e+02,24600,24548,22519,52,52,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.258786e+00,22342400040,0,0,0
41,2.958631600209e+08,2.958643889975e+08,1.228976643324e+03,47504,47406,43821,98,98,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.886178e-01,22342400041,0,0,0
42,2.958643940102e+08,2.958655069765e+08,1.112966328204e+03,43225,43116,39542,109,109,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.560142e+00,22342400042,0,0,0
43,2.958655180209e+08,2.958661479795e+08,6.299586364031e+02,24244,24193,21931,51,51,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400043,0,0,0
44,2.958661590292e+08,2.958673899257e+08,1.230896547496e+03,47518,47406,43680,112,112,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400044,0,0,0
45,2.958673940098e+08,2.958686119965e+08,1.217986738086e+03,47550,47460,43675,90,90,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400045,0,0,0
46,2.958686160180e+08,2.958698429689e+08,1.226950876236e+03,47519,47395,43817,124,124,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400046,0,0,0
47,2.958698470282e+08,2.958709739871e+08,1.126958871603e+03,43520,43437,40134,83,83,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400047,0,0,0
48,2.958709850562e+08,2.958722059916e+08,1.220935412467e+03,47516,47406,43670,110,110,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400048,0,0,0
49,2.958722110459e+08,2.958734309499e+08,1.219904038131e+03,47541,47436,43775,105,105,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400049,0,0,0
50,2.958734351266e+08,2.958741799724e+08,7.448458130956e+02,29051,28985,26552,66,66,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400050,0,0,0
51,2.958741910217e+08,2.958754099970e+08,1.218975313365e+03,47563,47468,43618,95,95,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400051,0,0,0
52,2.958754140265e+08,2.958766329760e+08,1.218949529707e+03,47550,47448,43510,102,102,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400052,0,0,0
53,2.958766370254e+08,2.958769599720e+08,3.229466460347e+02,12755,12736,11227,19,19,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400053,0,0,0
54,2.958769710119e+08,2.958781859287e+08,1.214916849077e+03,47556,47460,43674,96,96,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400054,0,0,0
55,2.958781900785e+08,2.958794139129e+08,1.223834358275e+03,47542,47445,43654,97,97,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400055,0,0,0
56,2.958794180110e+08,2.958806299958e+08,1.211984782159e+03,47555,47471,43832,84,84,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400056,0,0,0
57,2.958806350246e+08,2.958818489748e+08,1.213950237393e+03,47553,47433,43661,120,120,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.174486e+00,22342400057,0,0,0
58,2.958818530221e+08,2.958830649933e+08,1.211971176744e+03,47535,47426,43732,109,109,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400058,0,0,0
59,2.958830701015e+08,2.958833009831e+08,2.308816065788e+02,8973,8956,7838,17,17,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400059,0,0,0
60,2.958833120089e+08,2.958844169377e+08,1.104928856909e+03,42570,42485,39106,85,85,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.746839e+00,22342400060,0,0,0
61,2.958844280381e+08,2.958846819965e+08,2.539583856463e+02,9838,9823,8714,15,15,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.070588e+00,22342400061,0,0,0
63,2.958847610405e+08,2.958854869595e+08,7.259190019965e+02,28459,28398,25977,61,61,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.049518e+00,22342400063,0,0,0
65,2.958855740476e+08,2.958868019582e+08,1.227910631359e+03,47525,47419,43892,106,106,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.606184e+00,22342400065,0,0,0
66,2.958868061325e+08,2.958880299810e+08,1.223848559558e+03,47501,47398,43612,103,103,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.497143e+00,22342400066,0,0,0
67,2.958880350390e+08,2.958883349903e+08,2.999512416124e+02,11569,11549,10292,20,20,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.162791e-01,22342400067,0,0,0
68,2.958883460209e+08,2.958887669695e+08,4.209485576749e+02,16199,16169,14685,30,30,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.454975e-01,22342400068,0,0,0
69,2.958887780976e+08,2.958892719805e+08,4.938828997016e+02,18760,18722,17033,38,38,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400069,0,0,0
70,2.958892830139e+08,2.958905209947e+08,1.237980785668e+03,47493,47388,43585,105,105,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.994350e+00,22342400070,0,0,0
71,2.958905260121e+08,2.958917749051e+08,1.248893028319e+03,47488,47381,43402,107,107,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.680000e+00,22342400071,0,0,0
72,2.958917790606e+08,2.958921229974e+08,3.439367616177e+02,13288,13266,11934,22,22,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400072,0,0,0
73,2.958921340247e+08,2.958924249852e+08,2.909605488181e+02,11358,11332,10142,26,26,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400073,0,0,0
74,2.958924360346e+08,2.958936779942e+08,1.241959629774e+03,47481,47358,43514,123,123,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400074,0,0,0
75,2.958936830337e+08,2.958938109516e+08,1.279179620743e+02,4881,4865,3625,16,16,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400075,0,0,0
76,2.958938220284e+08,2.958950569884e+08,1.234960029244e+03,47515,47405,43551,110,110,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400076,0,0,0
77,2.958950610138e+08,2.958959889678e+08,9.279540573955e+02,35520,35446,32569,74,74,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400077,0,0,0
78,2.958960000526e+08,2.958972489521e+08,1.248899479151e+03,47503,47386,43420,117,117,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400078,0,0,0
79,2.958972530312e+08,2.958984999826e+08,1.246951320469e+03,47492,47354,43488,138,138,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994392e+00,22342400079,0,0,0
80,2.958985040930e+08,2.958990489859e+08,5.448929452896e+02,20875,20816,18976,59,59,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400080,0,0,0
81,2.958990610246e+08,2.959003099972e+08,1.248972622514e+03,47484,47346,43443,138,138,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400081,0,0,0
82,2.959003140157e+08,2.959006169911e+08,3.029754167199e+02,11404,11373,10128,31,31,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400082,0,0,0
83,2.959006280167e+08,2.959015909964e+08,9.629797585011e+02,36750,36652,33596,98,98,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400083,0,0,0
84,2.959016020118e+08,2.959023979744e+08,7.959625906348e+02,30273,30184,27688,89,89,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400084,0,0,0
85,2.959024100258e+08,2.959036539563e+08,1.243930559576e+03,47467,47365,43579,102,102,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400085,0,0,0
86,2.959036590338e+08,2.959048978270e+08,1.238793175161e+03,47495,47383,43574,112,112,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994357e+00,22342400086,0,0,0
87,2.959049030254e+08,2.959061119160e+08,1.208890661538e+03,46157,46040,42480,117,117,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400087,0,0,0
88,2.959061240178e+08,2.959067719635e+08,6.479457101226e+02,24724,24657,22649,67,67,0,3,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400088,0,0,0
89,2.959067830122e+08,2.959080279332e+08,1.244920933366e+03,47488,47371,43560,117,117,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400089,0,0,0
91,2.959080890403e+08,2.959093279586e+08,1.238918292463e+03,47511,47406,43543,105,105,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400091,0,0,0
92,2.959093320121e+08,2.959095689986e+08,2.369864557981e+02,9123,9102,7905,21,21,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400092,0,0,0
93,2.959095800180e+08,2.959108099460e+08,1.229927989483e+03,47529,47424,43741,105,105,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400093,0,0,0
94,2.959108140236e+08,2.959114829993e+08,6.689757781625e+02,25658,25599,23445,59,59,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400094,0,0,0
96,2.959115090090e+08,2.959127419583e+08,1.232949313104e+03,47527,47453,43762,74,74,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400096,0,0,0
97,2.959127460969e+08,2.959137649966e+08,1.018899783611e+03,38912,38836,35797,76,76,0,1,e,L,2016,5,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400097,0,0,0
