#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.110948940472e+08,3.110963739701e+08,1.479922881126e+03,47040,40225,21046,6815,6815,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000120,0,0,0
121,3.110963760159e+08,3.110972309441e+08,8.549281603694e+02,26968,23074,12192,3894,3894,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000121,0,0,0
122,3.110972410506e+08,3.110987219393e+08,1.480888703585e+03,47024,40134,21194,6890,6890,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.815788e+00,12360000122,0,0,0
123,3.110987250290e+08,3.110991049433e+08,3.799142861962e+02,11965,10244,5369,1721,1721,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000123,0,0,0
124,3.110991150001e+08,3.111000199914e+08,9.049912683964e+02,28332,24274,13135,4058,4058,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000124,0,0,0
125,3.111000300441e+08,3.111008329330e+08,8.028889251947e+02,25209,21554,11591,3655,3655,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991293e+00,12360000125,0,0,0
126,3.111008430192e+08,3.111022949456e+08,1.451926451802e+03,45240,38611,20967,6629,6629,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985547e+00,12360000126,0,0,0
127,3.111023050556e+08,3.111037529384e+08,1.447882798791e+03,44506,38120,21055,6386,6386,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000127,0,0,0
128,3.111037620022e+08,3.111044079770e+08,6.459748023152e+02,19661,16924,9293,2737,2737,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.870169e+00,12360000128,0,0,0
130,3.111045070025e+08,3.111049319879e+08,4.249853917956e+02,11974,10279,5971,1695,1695,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000130,0,0,0
131,3.111049420153e+08,3.111050979843e+08,1.559690349698e+02,4420,3759,1872,661,661,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000131,0,0,0
133,3.111051250022e+08,3.111067379949e+08,1.612992750525e+03,46751,40151,23960,6600,6600,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995664e+00,12360000133,0,0,0
134,3.111067410032e+08,3.111068519671e+08,1.109639024734e+02,3269,2834,1495,435,435,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000134,0,0,0
136,3.111069340353e+08,3.111085189974e+08,1.584962103128e+03,45180,38780,23061,6400,6400,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995588e+00,12360000136,0,0,0
137,3.111085290184e+08,3.111092049812e+08,6.759627643228e+02,20042,17283,9785,2759,2759,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000137,0,0,0
138,3.111092150181e+08,3.111099879710e+08,7.729529401064e+02,22211,19093,11355,3118,3118,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000138,0,0,0
139,3.111099980251e+08,3.111108889968e+08,8.909717011452e+02,25509,21994,12467,3515,3515,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000139,0,0,0
140,3.111108990002e+08,3.111125119618e+08,1.612961600363e+03,46760,40332,23990,6428,6428,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.130735e+00,12360000140,0,0,0
141,3.111125150290e+08,3.111140959855e+08,1.580956511915e+03,46829,40268,23701,6561,6561,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907080e+00,12360000141,0,0,0
142,3.111140990306e+08,3.111143459790e+08,2.469483820796e+02,7383,6405,3381,978,978,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000142,0,0,0
143,3.111143560254e+08,3.111155619400e+08,1.205914622664e+03,36177,31135,17827,5042,5042,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000143,0,0,0
144,3.111155720672e+08,3.111157369954e+08,1.649282555580e+02,4908,4203,2292,705,705,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000144,0,0,0
145,3.111157470824e+08,3.111173029800e+08,1.555897591114e+03,46873,40375,23148,6498,6498,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000145,0,0,0
147,3.111173410489e+08,3.111188969735e+08,1.555924642324e+03,46867,40454,23305,6413,6413,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000147,0,0,0
148,3.111189000939e+08,3.111198329084e+08,9.328145505786e+02,28056,24171,14059,3885,3885,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000148,0,0,0
149,3.111198420117e+08,3.111199899785e+08,1.479668065310e+02,4463,3810,1917,653,653,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000149,0,0,0
150,3.111199990130e+08,3.111208219785e+08,8.229655392170e+02,24651,21224,11781,3427,3427,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000150,0,0,0
151,3.111208320123e+08,3.111214929939e+08,6.609816207290e+02,19969,17251,9965,2718,2718,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000151,0,0,0
152,3.111215030434e+08,3.111230629673e+08,1.559923819780e+03,46865,40458,23674,6407,6407,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000152,0,0,0
1,3.111230660216e+08,3.111232979967e+08,2.319750887156e+02,6874,5944,3109,930,930,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000001,0,0,0
2,3.111233080035e+08,3.111236119995e+08,3.039960451126e+02,9212,7984,4390,1228,1228,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931148e+00,12360000002,0,0,0
3,3.111236220184e+08,3.111245489794e+08,9.269610615969e+02,27478,23750,13664,3728,3728,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992456e+00,12360000003,0,0,0
4,3.111245590185e+08,3.111248339951e+08,2.749765767455e+02,8287,7190,3741,1097,1097,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000004,0,0,0
5,3.111248440146e+08,3.111256509638e+08,8.069491798878e+02,24253,20968,11833,3285,3285,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000005,0,0,0
6,3.111256600268e+08,3.111272449785e+08,1.584951734185e+03,46820,40357,23996,6463,6463,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000006,0,0,0
7,3.111272480274e+08,3.111273809550e+08,1.329276734591e+02,3889,3383,1827,506,506,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.686567e+00,12360100007,0,0,0
8,3.111273900329e+08,3.111279159705e+08,5.259375781417e+02,15415,13316,7576,2099,2099,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986717e+00,12360100008,0,0,0
9,3.111279260692e+08,3.111284769556e+08,5.508863879442e+02,16208,14083,8000,2125,2125,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100009,0,0,0
10,3.111284870166e+08,3.111299239008e+08,1.436884170175e+03,41771,36084,21566,5687,5687,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100010,0,0,0
11,3.111299340388e+08,3.111309229892e+08,9.889503443837e+02,28425,24613,15097,3812,3812,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100011,0,0,0
12,3.111309330410e+08,3.111318888565e+08,9.558155283332e+02,27522,23746,14211,3776,3776,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992685e+00,12360100012,0,0,0
13,3.111318980222e+08,3.111321108691e+08,2.128469026685e+02,6256,5370,2910,886,886,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100013,0,0,0
14,3.111321212122e+08,3.111330519700e+08,9.307577790618e+02,26790,23152,13891,3638,3638,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992489e+00,12360100014,0,0,0
15,3.111330620232e+08,3.111332009895e+08,1.389662636518e+02,3929,3371,1744,558,558,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100015,0,0,0
16,3.111332110143e+08,3.111347729970e+08,1.561982657611e+03,46843,40623,24312,6220,6220,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995522e+00,12360100016,0,0,0
17,3.111347760590e+08,3.111357309335e+08,9.548744627833e+02,28085,24408,14798,3677,3677,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985354e+00,12360100017,0,0,0
18,3.111357410663e+08,3.111373599934e+08,1.618927071571e+03,46745,40349,24889,6396,6396,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100018,0,0,0
19,3.111373630319e+08,3.111389769868e+08,1.613954887211e+03,46762,40564,24841,6198,6198,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100019,0,0,0
21,3.111390850758e+08,3.111399929052e+08,9.078293660879e+02,26311,22845,13571,3466,3466,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100021,0,0,0
22,3.111400030992e+08,3.111401299976e+08,1.268984321952e+02,3699,3200,1765,499,499,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100022,0,0,0
23,3.111401400122e+08,3.111404959800e+08,3.559678012133e+02,10455,9082,5488,1373,1373,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100023,0,0,0
24,3.111405050148e+08,3.111409227791e+08,4.177643295527e+02,11945,10382,6036,1563,1563,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100024,0,0,0
25,3.111409331514e+08,3.111423719757e+08,1.438824335158e+03,41224,35771,21578,5453,5453,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100025,0,0,0
26,3.111423820952e+08,3.111432679900e+08,8.858947964907e+02,25644,22261,13835,3383,3383,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100026,0,0,0
27,3.111432770153e+08,3.111449039738e+08,1.626958523333e+03,46720,40448,24683,6272,6272,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100027,0,0,0
28,3.111449070087e+08,3.111465609792e+08,1.653970420301e+03,46672,40358,24918,6314,6314,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995771e+00,12360100028,0,0,0
29,3.111465640621e+08,3.111479869781e+08,1.422915984035e+03,40857,35566,22206,5291,5291,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100029,0,0,0
30,3.111479960772e+08,3.111484009793e+08,4.049021463394e+02,11695,10080,5671,1615,1615,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100030,0,0,0
31,3.111484110088e+08,3.111492799293e+08,8.689205287099e+02,25028,21630,13444,3398,3398,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100031,0,0,0
32,3.111492900965e+08,3.111494319762e+08,1.418796860576e+02,3994,3464,1911,530,530,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100032,0,0,0
34,3.111495501451e+08,3.111511509846e+08,1.600839495003e+03,46769,40608,24659,6161,6161,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100034,0,0,0
36,3.111512610139e+08,3.111527609285e+08,1.499914583564e+03,43002,37400,22960,5602,5602,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986009e+00,12360100036,0,0,0
37,3.111527710029e+08,3.111544059290e+08,1.634926071644e+03,46727,40519,24748,6208,6208,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100037,0,0,0
38,3.111544090023e+08,3.111556349306e+08,1.225928322434e+03,35775,31095,19128,4680,4680,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965770e+00,12360100038,0,0,0
39,3.111556440368e+08,3.111569429860e+08,1.298949201703e+03,40914,35489,19891,5425,5425,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.800768e+00,12360100039,0,0,0
40,3.111569531282e+08,3.111580499764e+08,1.096848198414e+03,34964,30396,16739,4568,4568,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100040,0,0,0
41,3.111580600301e+08,3.111586369971e+08,5.769670599699e+02,18542,16127,8918,2415,2415,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100041,0,0,0
42,3.111586470271e+08,3.111601089741e+08,1.461947045267e+03,47077,40941,22627,6136,6136,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100042,0,0,0
43,3.111601110228e+08,3.111609799613e+08,8.689385102391e+02,28024,24419,13409,3605,3605,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100043,0,0,0
44,3.111609900012e+08,3.111613329673e+08,3.429661740661e+02,11231,9775,4898,1456,1456,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100044,0,0,0
45,3.111613430636e+08,3.111623549767e+08,1.011913096666e+03,32687,28394,15848,4293,4293,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100045,0,0,0
46,3.111623650087e+08,3.111624919584e+08,1.269497168064e+02,4126,3585,1744,541,541,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100046,0,0,0
47,3.111625021013e+08,3.111639689671e+08,1.466865747869e+03,47057,40913,23001,6144,6144,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100047,0,0,0
48,3.111639720143e+08,3.111654379861e+08,1.465971777439e+03,47051,40769,22302,6282,6282,0,3,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100048,0,0,0
49,3.111654410272e+08,3.111655749581e+08,1.339309720993e+02,4230,3682,1719,548,548,0,3,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100049,0,0,0
50,3.111655840515e+08,3.111657089939e+08,1.249424047470e+02,4104,3567,1695,537,537,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100050,0,0,0
51,3.111657190633e+08,3.111661919542e+08,4.728909482360e+02,15174,13212,7020,1962,1962,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100051,0,0,0
52,3.111662020023e+08,3.111671279954e+08,9.259931055903e+02,29811,25795,14224,4016,4016,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100052,0,0,0
53,3.111671380101e+08,3.111672439994e+08,1.059893429875e+02,3510,3090,1677,420,420,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100053,0,0,0
54,3.111672540007e+08,3.111686939932e+08,1.439992577910e+03,47107,40832,21878,6275,6275,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100054,0,0,0
55,3.111686970001e+08,3.111688739944e+08,1.769942337275e+02,5783,5022,2445,761,761,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100055,0,0,0
56,3.111688830029e+08,3.111694899553e+08,6.069523428679e+02,19386,16846,8721,2540,2540,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100056,0,0,0
57,3.111695001067e+08,3.111698329836e+08,3.328768859506e+02,10802,9402,4924,1400,1400,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100057,0,0,0
59,3.111699400053e+08,3.111708559645e+08,9.159592374563e+02,29764,25756,13981,4008,4008,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100059,0,0,0
60,3.111708660245e+08,3.111709789976e+08,1.129731230736e+02,3681,3201,1690,480,480,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100060,0,0,0
61,3.111709890750e+08,3.111719219982e+08,9.329232147932e+02,30571,26578,14189,3993,3993,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992505e+00,12360100061,0,0,0
62,3.111719320116e+08,3.111733689671e+08,1.436955472529e+03,47125,40850,22228,6275,6275,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100062,0,0,0
63,3.111733710049e+08,3.111738188452e+08,4.478402318358e+02,14521,12674,6732,1847,1847,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100063,0,0,0
64,3.111738280198e+08,3.111746309160e+08,8.028962417245e+02,26193,22790,11955,3403,3403,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100064,0,0,0
68,3.111747680277e+08,3.111758509637e+08,1.082935944676e+03,35334,30639,16497,4695,4695,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986162e+00,12360100068,0,0,0
70,3.111758810836e+08,3.111763629959e+08,4.819122989774e+02,15892,13766,7447,2126,2126,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100070,0,0,0
71,3.111763730329e+08,3.111768089962e+08,4.359633063078e+02,14380,12480,6713,1900,1900,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100071,0,0,0
72,3.111768180527e+08,3.111782639793e+08,1.445926567376e+03,47109,40910,21510,6199,6199,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100072,0,0,0
73,3.111782660638e+08,3.111797079949e+08,1.441931103706e+03,47093,40883,21936,6210,6210,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995151e+00,12360100073,0,0,0
74,3.111797110056e+08,3.111811539926e+08,1.442986967921e+03,47089,40933,22092,6156,6156,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100074,0,0,0
76,3.111812390134e+08,3.111814049881e+08,1.659746177793e+02,5423,4723,2299,700,700,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100076,0,0,0
77,3.111814150474e+08,3.111816519816e+08,2.369342054725e+02,7860,6833,3328,1027,1027,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100077,0,0,0
80,3.111817690290e+08,3.111831969811e+08,1.427952037394e+03,47140,40877,21950,6263,6263,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100080,0,0,0
81,3.111832000554e+08,3.111833289991e+08,1.289436883926e+02,4206,3667,1720,539,539,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100081,0,0,0
83,3.111833770004e+08,3.111843129630e+08,9.359626297951e+02,30650,26663,14157,3987,3987,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925293e+00,12360100083,0,0,0
84,3.111843220404e+08,3.111852709685e+08,9.489281094074e+02,30950,26631,14563,4319,4319,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.579999e+00,12360100084,0,0,0
