#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.110751460000e+08,3.110752070000e+08,2.701639e+01,6.655011e-01,1.393443e+01,4.779469e-01,5.157767e-01,1.231048e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110752070000e+08,3.110752680000e+08,2.757377e+01,6.723310e-01,1.440984e+01,4.860317e-01,5.225921e-01,1.217905e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110752680000e+08,3.110753290000e+08,2.745902e+01,6.709306e-01,1.393443e+01,4.779469e-01,5.074627e-01,1.221558e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110753290000e+08,3.110753900000e+08,2.721312e+01,6.679196e-01,1.404918e+01,4.799109e-01,5.162650e-01,1.226552e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110753900000e+08,3.110754510000e+08,2.760656e+01,6.727306e-01,1.426229e+01,4.835371e-01,5.166271e-01,1.217752e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110754510000e+08,3.110755120000e+08,2.729508e+01,6.689248e-01,1.465574e+01,4.901612e-01,5.369369e-01,1.222009e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110755120000e+08,3.110755730000e+08,2.700000e+01,6.652992e-01,1.437705e+01,4.854785e-01,5.324833e-01,1.229433e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110755730000e+08,3.110756340000e+08,2.500000e+01,6.401843e-01,1.370492e+01,4.739945e-01,5.481967e-01,1.274406e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110756340000e+08,3.110756950000e+08,2.695082e+01,6.646929e-01,1.408197e+01,4.804705e-01,5.225061e-01,1.231909e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110756950000e+08,3.110757560000e+08,2.780328e+01,6.751233e-01,1.488525e+01,4.939842e-01,5.353774e-01,1.211064e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110757560000e+08,3.110758170000e+08,2.640984e+01,6.579880e-01,1.411475e+01,4.810295e-01,5.344507e-01,1.242765e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110758170000e+08,3.110758780000e+08,2.660656e+01,6.604339e-01,1.404918e+01,4.799109e-01,5.280345e-01,1.239159e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110758780000e+08,3.110759390000e+08,2.726229e+01,6.685229e-01,1.463934e+01,4.898870e-01,5.369813e-01,1.222736e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110759390000e+08,3.110760000000e+08,2.698361e+01,6.650972e-01,1.400000e+01,4.790701e-01,5.188335e-01,1.231535e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110760000000e+08,3.110760610000e+08,2.742623e+01,6.705298e-01,1.465574e+01,4.901612e-01,5.343694e-01,1.219533e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110760610000e+08,3.110761220000e+08,2.657377e+01,6.600269e-01,1.381967e+01,4.759748e-01,5.200493e-01,1.240878e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110761220000e+08,3.110761830000e+08,2.660656e+01,6.604339e-01,1.422951e+01,4.829810e-01,5.348121e-01,1.238099e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110761830000e+08,3.110762440000e+08,2.850820e+01,6.836282e-01,1.470492e+01,4.909829e-01,5.158137e-01,1.198403e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110762440000e+08,3.110763050000e+08,2.888525e+01,6.881342e-01,1.554098e+01,5.047477e-01,5.380250e-01,1.187702e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000089
3.110763100000e+08,3.110763710000e+08,2.734426e+01,6.695272e-01,1.455738e+01,4.885136e-01,5.323741e-01,1.221686e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110763710000e+08,3.110764320000e+08,2.729508e+01,6.689248e-01,1.444262e+01,4.865843e-01,5.291291e-01,1.223276e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110764320000e+08,3.110764930000e+08,2.775410e+01,6.745259e-01,1.473771e+01,4.915300e-01,5.310100e-01,1.212843e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110764930000e+08,3.110765540000e+08,2.755738e+01,6.721311e-01,1.378689e+01,4.754098e-01,5.002974e-01,1.219512e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110765540000e+08,3.110766150000e+08,2.678688e+01,6.626683e-01,1.385246e+01,4.765391e-01,5.171359e-01,1.236200e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110766150000e+08,3.110766760000e+08,2.677049e+01,6.624655e-01,1.416393e+01,4.818668e-01,5.290875e-01,1.235210e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110766760000e+08,3.110767370000e+08,2.732787e+01,6.693264e-01,1.409836e+01,4.807501e-01,5.158968e-01,1.224003e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110767370000e+08,3.110767980000e+08,2.790164e+01,6.763164e-01,1.440984e+01,4.860317e-01,5.164512e-01,1.211309e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110767980000e+08,3.110768590000e+08,2.742623e+01,6.705298e-01,1.452459e+01,4.879632e-01,5.295876e-01,1.220282e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110768590000e+08,3.110769200000e+08,2.713115e+01,6.669130e-01,1.367213e+01,4.734272e-01,5.039275e-01,1.229016e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110769200000e+08,3.110769810000e+08,2.793443e+01,6.767136e-01,1.483607e+01,4.931675e-01,5.311033e-01,1.208908e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110769810000e+08,3.110770420000e+08,2.649180e+01,6.590082e-01,1.385246e+01,4.765391e-01,5.228961e-01,1.242492e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110770420000e+08,3.110771030000e+08,2.867213e+01,6.855910e-01,1.473771e+01,4.915300e-01,5.140080e-01,1.195101e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110771030000e+08,3.110771640000e+08,2.773771e+01,6.743267e-01,1.485246e+01,4.934399e-01,5.354610e-01,1.212481e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110771640000e+08,3.110772250000e+08,2.750820e+01,6.715311e-01,1.393443e+01,4.779469e-01,5.065554e-01,1.220497e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110772250000e+08,3.110772860000e+08,2.632787e+01,6.569660e-01,1.332787e+01,4.674288e-01,5.062267e-01,1.247566e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110772860000e+08,3.110773470000e+08,2.578688e+01,6.501814e-01,1.345902e+01,4.697229e-01,5.219326e-01,1.259469e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110773470000e+08,3.110774080000e+08,2.572131e+01,6.493542e-01,1.326229e+01,4.662775e-01,5.156150e-01,1.261672e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110774080000e+08,3.110774690000e+08,2.668852e+01,6.614505e-01,1.368852e+01,4.737109e-01,5.128993e-01,1.238792e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110774690000e+08,3.110775300000e+08,2.700000e+01,6.652992e-01,1.342623e+01,4.691504e-01,4.972678e-01,1.232017e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110775300000e+08,3.110775910000e+08,2.804918e+01,6.781022e-01,1.472131e+01,4.912565e-01,5.248393e-01,1.207281e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000090
3.110776190000e+08,3.110776800000e+08,2.786885e+01,6.759189e-01,1.326229e+01,4.662775e-01,4.758824e-01,1.211267e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110776800000e+08,3.110777410000e+08,2.804918e+01,6.781022e-01,1.424590e+01,4.832591e-01,5.078901e-01,1.208623e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110777410000e+08,3.110778020000e+08,2.852459e+01,6.838247e-01,1.434426e+01,4.849246e-01,5.028735e-01,1.198639e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110778020000e+08,3.110778630000e+08,2.821312e+01,6.800809e-01,1.340984e+01,4.688639e-01,4.753051e-01,1.203786e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110778630000e+08,3.110779240000e+08,2.791803e+01,6.765151e-01,1.347541e+01,4.700089e-01,4.826776e-01,1.210882e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110779240000e+08,3.110779850000e+08,2.734426e+01,6.695272e-01,1.349180e+01,4.702947e-01,4.934053e-01,1.224149e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110779850000e+08,3.110780460000e+08,2.749180e+01,6.713310e-01,1.340984e+01,4.688639e-01,4.877758e-01,1.220601e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000091
3.110780780000e+08,3.110781390000e+08,2.760656e+01,6.727306e-01,1.393443e+01,4.779469e-01,5.047506e-01,1.218370e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110781390000e+08,3.110782000000e+08,2.804918e+01,6.781022e-01,1.418033e+01,4.821456e-01,5.055523e-01,1.208699e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110782000000e+08,3.110782610000e+08,2.827869e+01,6.808708e-01,1.493443e+01,4.947996e-01,5.281159e-01,1.201954e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110782610000e+08,3.110783220000e+08,2.809836e+01,6.786965e-01,1.401639e+01,4.793505e-01,4.988331e-01,1.207712e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110783220000e+08,3.110783830000e+08,2.665574e+01,6.610441e-01,1.427869e+01,4.838149e-01,5.356703e-01,1.236806e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110783830000e+08,3.110784440000e+08,2.809836e+01,6.786965e-01,1.411475e+01,4.810295e-01,5.023337e-01,1.207702e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110784440000e+08,3.110785050000e+08,2.737705e+01,6.699284e-01,1.416393e+01,4.818668e-01,5.173653e-01,1.222784e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110785050000e+08,3.110785660000e+08,2.791803e+01,6.765151e-01,1.426229e+01,4.835371e-01,5.108632e-01,1.211324e-02,2.390000e+01,0.000000e+00,9.910000e+02,12360000092
3.110786220000e+08,3.110786830000e+08,2.681967e+01,6.630737e-01,1.293443e+01,4.604778e-01,4.822738e-01,1.235393e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110786830000e+08,3.110787440000e+08,2.765574e+01,6.733296e-01,1.318033e+01,4.648343e-01,4.765857e-01,1.216006e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110787440000e+08,3.110788050000e+08,2.701639e+01,6.655011e-01,1.226229e+01,4.483539e-01,4.538835e-01,1.226412e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110788050000e+08,3.110788660000e+08,2.795082e+01,6.769122e-01,1.318033e+01,4.648343e-01,4.715542e-01,1.208937e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110788660000e+08,3.110789270000e+08,2.795082e+01,6.769122e-01,1.250820e+01,4.528271e-01,4.475073e-01,1.204207e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000094
3.110789460000e+08,3.110790070000e+08,2.727869e+01,6.687239e-01,1.416393e+01,4.818668e-01,5.192308e-01,1.224819e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110790070000e+08,3.110790680000e+08,2.901639e+01,6.896946e-01,1.544262e+01,5.031478e-01,5.322034e-01,1.185989e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110790680000e+08,3.110791290000e+08,2.818033e+01,6.796857e-01,1.477049e+01,4.920764e-01,5.241420e-01,1.204551e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110791290000e+08,3.110791900000e+08,2.647541e+01,6.588043e-01,1.398361e+01,4.787896e-01,5.281734e-01,1.242205e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110791900000e+08,3.110792510000e+08,2.711475e+01,6.667114e-01,1.409836e+01,4.807501e-01,5.199516e-01,1.228446e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110792510000e+08,3.110793120000e+08,2.726229e+01,6.685229e-01,1.396721e+01,4.785088e-01,5.123271e-01,1.225722e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110793120000e+08,3.110793730000e+08,2.708197e+01,6.663082e-01,1.414754e+01,4.815879e-01,5.223971e-01,1.228935e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110793730000e+08,3.110794340000e+08,2.768852e+01,6.737286e-01,1.465574e+01,4.901612e-01,5.293073e-01,1.214529e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110794340000e+08,3.110794950000e+08,2.681967e+01,6.630737e-01,1.406557e+01,4.801908e-01,5.244499e-01,1.234692e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110794950000e+08,3.110795560000e+08,2.791803e+01,6.765151e-01,1.413115e+01,4.813088e-01,5.061656e-01,1.211517e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110795560000e+08,3.110796170000e+08,2.832787e+01,6.814626e-01,1.462295e+01,4.896126e-01,5.162037e-01,1.202181e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110796170000e+08,3.110796780000e+08,2.768852e+01,6.737286e-01,1.429508e+01,4.840926e-01,5.162818e-01,1.215975e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110796780000e+08,3.110797390000e+08,2.860656e+01,6.848065e-01,1.450820e+01,4.876877e-01,5.071633e-01,1.196817e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000095
3.110797610000e+08,3.110798220000e+08,2.749180e+01,6.713310e-01,1.444262e+01,4.865843e-01,5.253429e-01,1.219396e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110798220000e+08,3.110798830000e+08,2.763935e+01,6.731300e-01,1.475410e+01,4.918033e-01,5.338078e-01,1.214916e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110798830000e+08,3.110799440000e+08,2.681967e+01,6.630737e-01,1.408197e+01,4.804705e-01,5.250611e-01,1.234617e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110799440000e+08,3.110800050000e+08,2.775410e+01,6.745259e-01,1.488525e+01,4.939842e-01,5.363261e-01,1.211971e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110800050000e+08,3.110800660000e+08,2.873771e+01,6.863745e-01,1.514754e+01,4.983175e-01,5.270964e-01,1.192451e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110800660000e+08,3.110801270000e+08,2.803279e+01,6.779040e-01,1.493443e+01,4.947996e-01,5.327485e-01,1.206531e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110801270000e+08,3.110801880000e+08,2.786885e+01,6.759189e-01,1.449180e+01,4.874121e-01,5.200000e-01,1.211708e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110801880000e+08,3.110802490000e+08,2.759016e+01,6.725309e-01,1.409836e+01,4.807501e-01,5.109923e-01,1.218493e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110802490000e+08,3.110803100000e+08,2.813115e+01,6.790923e-01,1.509836e+01,4.975079e-01,5.367133e-01,1.203753e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110803100000e+08,3.110803710000e+08,2.732787e+01,6.693264e-01,1.409836e+01,4.807501e-01,5.158968e-01,1.224003e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110803710000e+08,3.110804320000e+08,2.781967e+01,6.753223e-01,1.460656e+01,4.893381e-01,5.250442e-01,1.212226e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110804320000e+08,3.110804930000e+08,2.768852e+01,6.737286e-01,1.455738e+01,4.885136e-01,5.257549e-01,1.215006e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110804930000e+08,3.110805540000e+08,2.686885e+01,6.636814e-01,1.381967e+01,4.759748e-01,5.143380e-01,1.234531e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110805540000e+08,3.110806150000e+08,2.780328e+01,6.751233e-01,1.480328e+01,4.926223e-01,5.324292e-01,1.211551e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110806150000e+08,3.110806760000e+08,2.837705e+01,6.820539e-01,1.431148e+01,4.843701e-01,5.043328e-01,1.201725e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110806760000e+08,3.110807370000e+08,2.801639e+01,6.777058e-01,1.467213e+01,4.904352e-01,5.236981e-01,1.208122e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110807370000e+08,3.110807980000e+08,2.795082e+01,6.769122e-01,1.450820e+01,4.876877e-01,5.190616e-01,1.210018e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110807980000e+08,3.110808590000e+08,2.678688e+01,6.626683e-01,1.434426e+01,4.849246e-01,5.354957e-01,1.233806e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110808590000e+08,3.110809200000e+08,2.749180e+01,6.713310e-01,1.436066e+01,4.852016e-01,5.223613e-01,1.219744e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110809200000e+08,3.110809810000e+08,2.798361e+01,6.773092e-01,1.463934e+01,4.898870e-01,5.231400e-01,1.208892e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110809810000e+08,3.110810420000e+08,2.932787e+01,6.933864e-01,1.549180e+01,5.039484e-01,5.282280e-01,1.180243e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110810420000e+08,3.110811030000e+08,2.762295e+01,6.729304e-01,1.485246e+01,4.934399e-01,5.376855e-01,1.214599e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110811030000e+08,3.110811640000e+08,2.714754e+01,6.671144e-01,1.383607e+01,4.762570e-01,5.096619e-01,1.228453e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000096
3.110812080000e+08,3.110812690000e+08,2.865574e+01,6.853949e-01,1.381967e+01,4.759748e-01,4.822654e-01,1.195160e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110812690000e+08,3.110813300000e+08,2.734426e+01,6.695272e-01,1.334426e+01,4.677162e-01,4.880096e-01,1.223903e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110813300000e+08,3.110813910000e+08,2.703279e+01,6.657029e-01,1.373771e+01,4.745611e-01,5.081868e-01,1.231123e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110813910000e+08,3.110814520000e+08,2.798361e+01,6.773092e-01,1.436066e+01,4.852016e-01,5.131810e-01,1.209769e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110814520000e+08,3.110815130000e+08,2.691803e+01,6.642885e-01,1.332787e+01,4.674288e-01,4.951279e-01,1.233851e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110815130000e+08,3.110815740000e+08,2.809836e+01,6.786965e-01,1.393443e+01,4.779469e-01,4.959160e-01,1.207675e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110815740000e+08,3.110816350000e+08,2.821312e+01,6.800809e-01,1.447541e+01,4.871363e-01,5.130738e-01,1.204845e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110816350000e+08,3.110816960000e+08,2.780328e+01,6.751233e-01,1.360656e+01,4.722905e-01,4.893868e-01,1.213834e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000097
3.110817370000e+08,3.110817980000e+08,2.796721e+01,6.771107e-01,1.373771e+01,4.745611e-01,4.912075e-01,1.210357e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000098
3.110818420000e+08,3.110819030000e+08,2.763935e+01,6.731300e-01,1.263934e+01,4.551949e-01,4.572954e-01,1.213253e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000099
3.110819030000e+08,3.110819640000e+08,2.777049e+01,6.747251e-01,1.244262e+01,4.516386e-01,4.480520e-01,1.208249e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000099
3.110819640000e+08,3.110820250000e+08,2.772131e+01,6.741273e-01,1.270492e+01,4.563741e-01,4.583087e-01,1.211667e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000099
3.110820250000e+08,3.110820860000e+08,2.824590e+01,6.804760e-01,1.334426e+01,4.677162e-01,4.724318e-01,1.202725e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000099
3.110821250000e+08,3.110821860000e+08,2.681967e+01,6.630737e-01,1.354098e+01,4.711511e-01,5.048900e-01,1.236111e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110821860000e+08,3.110822470000e+08,2.795082e+01,6.769122e-01,1.386885e+01,4.768210e-01,4.961877e-01,1.210864e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110822470000e+08,3.110823080000e+08,2.836065e+01,6.818569e-01,1.431148e+01,4.843701e-01,5.046243e-01,1.202066e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110823080000e+08,3.110823690000e+08,2.852459e+01,6.838247e-01,1.483607e+01,4.931675e-01,5.201150e-01,1.197688e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110823690000e+08,3.110824300000e+08,2.801639e+01,6.777058e-01,1.413115e+01,4.813088e-01,5.043885e-01,1.209434e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110824300000e+08,3.110824910000e+08,2.837705e+01,6.820539e-01,1.457377e+01,4.887886e-01,5.135760e-01,1.201327e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110824910000e+08,3.110825520000e+08,2.785246e+01,6.757202e-01,1.424590e+01,4.832591e-01,5.114774e-01,1.212715e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110825520000e+08,3.110826130000e+08,2.808197e+01,6.784984e-01,1.403279e+01,4.796308e-01,4.997081e-01,1.208068e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110826130000e+08,3.110826740000e+08,2.770492e+01,6.739280e-01,1.398361e+01,4.787896e-01,5.047337e-01,1.216206e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110826740000e+08,3.110827350000e+08,2.752459e+01,6.717312e-01,1.436066e+01,4.852016e-01,5.217391e-01,1.219084e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110827350000e+08,3.110827960000e+08,2.824590e+01,6.804760e-01,1.460656e+01,4.893381e-01,5.171213e-01,1.203851e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110827960000e+08,3.110828570000e+08,2.801639e+01,6.777058e-01,1.408197e+01,4.804705e-01,5.026331e-01,1.209464e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110828570000e+08,3.110829180000e+08,2.732787e+01,6.693264e-01,1.388525e+01,4.771027e-01,5.080984e-01,1.224462e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110829180000e+08,3.110829790000e+08,2.822951e+01,6.802785e-01,1.496721e+01,4.953424e-01,5.301974e-01,1.202707e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110829790000e+08,3.110830400000e+08,2.778688e+01,6.749242e-01,1.396721e+01,4.785088e-01,5.026549e-01,1.214448e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110830400000e+08,3.110831010000e+08,2.809836e+01,6.786965e-01,1.396721e+01,4.785088e-01,4.970829e-01,1.207695e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110831010000e+08,3.110831620000e+08,2.896721e+01,6.891098e-01,1.459016e+01,4.890634e-01,5.036786e-01,1.189433e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110831620000e+08,3.110832230000e+08,2.940984e+01,6.943547e-01,1.449180e+01,4.874121e-01,4.927536e-01,1.180356e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110832230000e+08,3.110832840000e+08,2.660656e+01,6.604339e-01,1.388525e+01,4.771027e-01,5.218731e-01,1.239923e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110832840000e+08,3.110833450000e+08,2.855738e+01,6.842176e-01,1.480328e+01,4.926223e-01,5.183697e-01,1.197161e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110833450000e+08,3.110834060000e+08,2.801639e+01,6.777058e-01,1.426229e+01,4.835371e-01,5.090696e-01,1.209282e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110834060000e+08,3.110834670000e+08,2.865574e+01,6.853949e-01,1.488525e+01,4.939842e-01,5.194508e-01,1.195007e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110834670000e+08,3.110835280000e+08,2.773771e+01,6.743267e-01,1.365574e+01,4.731433e-01,4.923168e-01,1.215398e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000100
3.110836260000e+08,3.110836870000e+08,2.819672e+01,6.798833e-01,1.431148e+01,4.843701e-01,5.075582e-01,1.205469e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110836870000e+08,3.110837480000e+08,2.880328e+01,6.871571e-01,1.413115e+01,4.813088e-01,4.906090e-01,1.192635e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110837480000e+08,3.110838090000e+08,2.898361e+01,6.893048e-01,1.488525e+01,4.939842e-01,5.135747e-01,1.188690e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110838090000e+08,3.110838700000e+08,2.855738e+01,6.842176e-01,1.418033e+01,4.821456e-01,4.965557e-01,1.197942e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110838700000e+08,3.110839310000e+08,2.818033e+01,6.796857e-01,1.500000e+01,4.958847e-01,5.322862e-01,1.203441e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110839310000e+08,3.110839920000e+08,2.747541e+01,6.711308e-01,1.363934e+01,4.728592e-01,4.964201e-01,1.221299e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110839920000e+08,3.110840530000e+08,2.775410e+01,6.745259e-01,1.427869e+01,4.838149e-01,5.144714e-01,1.214673e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110840530000e+08,3.110841140000e+08,2.885246e+01,6.877435e-01,1.490164e+01,4.942562e-01,5.164773e-01,1.191181e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000102
3.110841720000e+08,3.110842330000e+08,2.922951e+01,6.922227e-01,1.311475e+01,4.636766e-01,4.486820e-01,1.177863e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000103
3.110842330000e+08,3.110842940000e+08,2.839344e+01,6.822509e-01,1.245902e+01,4.519360e-01,4.387991e-01,1.192389e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000103
3.110843450000e+08,3.110844060000e+08,2.690164e+01,6.640862e-01,1.204918e+01,4.444407e-01,4.478976e-01,1.227566e-02,2.380000e+01,0.000000e+00,9.910000e+02,12360000104
