#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786557870000e+08,2.786558480000e+08,2.149180e+01,5.935694e-01,1.883607e+01,5.556870e-01,8.764302e-01,9.088945e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786558480000e+08,2.786559090000e+08,2.070492e+01,5.826018e-01,1.826229e+01,5.471581e-01,8.820269e-01,9.076757e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786559090000e+08,2.786559700000e+08,2.129508e+01,5.908466e-01,1.878688e+01,5.549610e-01,8.822171e-01,8.943845e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786559700000e+08,2.786560310000e+08,2.055738e+01,5.805223e-01,1.749180e+01,5.354912e-01,8.508772e-01,1.005904e-02,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786560310000e+08,2.786560920000e+08,2.049180e+01,5.795957e-01,1.757377e+01,5.367444e-01,8.576000e-01,9.884221e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786560920000e+08,2.786561530000e+08,2.095082e+01,5.860512e-01,1.831148e+01,5.478943e-01,8.740219e-01,9.282037e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786561530000e+08,2.786562140000e+08,2.188525e+01,5.989779e-01,1.914754e+01,5.602625e-01,8.749064e-01,9.054360e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786562140000e+08,2.786562750000e+08,2.154098e+01,5.942482e-01,1.890164e+01,5.566533e-01,8.774734e-01,9.045541e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322500010
2.786563020000e+08,2.786563630000e+08,2.080328e+01,5.839841e-01,1.836065e+01,5.486295e-01,8.825847e-01,9.036697e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786563630000e+08,2.786564240000e+08,2.031148e+01,5.770399e-01,1.795082e+01,5.424719e-01,8.837773e-01,9.105029e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786564240000e+08,2.786564850000e+08,1.998361e+01,5.723636e-01,1.772131e+01,5.389928e-01,8.867925e-01,9.075003e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786564850000e+08,2.786565460000e+08,2.060656e+01,5.812163e-01,1.844262e+01,5.498528e-01,8.949881e-01,8.646898e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786565460000e+08,2.786566070000e+08,2.185246e+01,5.985290e-01,1.931148e+01,5.626559e-01,8.837209e-01,8.779975e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786566070000e+08,2.786566680000e+08,2.122951e+01,5.899362e-01,1.850820e+01,5.508294e-01,8.718147e-01,9.289586e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786566680000e+08,2.786567290000e+08,2.059016e+01,5.809851e-01,1.793443e+01,5.422241e-01,8.710191e-01,9.457616e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786567290000e+08,2.786567900000e+08,2.259016e+01,6.085479e-01,1.950820e+01,5.655144e-01,8.635704e-01,9.246525e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786567900000e+08,2.786568510000e+08,2.055738e+01,5.805223e-01,1.827869e+01,5.474036e-01,8.891547e-01,8.865403e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786568510000e+08,2.786569120000e+08,1.995082e+01,5.718939e-01,1.768852e+01,5.384941e-01,8.866064e-01,9.088965e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786569120000e+08,2.786569730000e+08,2.014754e+01,5.747065e-01,1.785246e+01,5.409836e-01,8.860862e-01,9.062545e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786569730000e+08,2.786570340000e+08,2.175410e+01,5.971805e-01,1.939344e+01,5.638487e-01,8.914846e-01,8.538217e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786570340000e+08,2.786570950000e+08,2.118033e+01,5.892525e-01,1.896721e+01,5.576181e-01,8.955109e-01,8.510200e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786570950000e+08,2.786571560000e+08,2.159016e+01,5.949261e-01,1.890164e+01,5.566533e-01,8.754746e-01,9.098250e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786571560000e+08,2.786572170000e+08,2.121312e+01,5.897084e-01,1.878688e+01,5.549610e-01,8.856260e-01,8.847524e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786572170000e+08,2.786572780000e+08,2.177049e+01,5.974055e-01,1.913115e+01,5.600227e-01,8.787650e-01,8.956767e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786572780000e+08,2.786573390000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786573390000e+08,2.786574000000e+08,2.042623e+01,5.786676e-01,1.793443e+01,5.422241e-01,8.780096e-01,9.271572e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786574000000e+08,2.786574610000e+08,2.073771e+01,5.830629e-01,1.834426e+01,5.483845e-01,8.845850e-01,8.983710e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786574610000e+08,2.786575220000e+08,2.113115e+01,5.885680e-01,1.875410e+01,5.544766e-01,8.875097e-01,8.800709e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786575220000e+08,2.786575830000e+08,2.062295e+01,5.814475e-01,1.811475e+01,5.449433e-01,8.783784e-01,9.215224e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786575830000e+08,2.786576440000e+08,2.119672e+01,5.894805e-01,1.873771e+01,5.542341e-01,8.839907e-01,8.905760e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786576440000e+08,2.786577050000e+08,2.213115e+01,6.023335e-01,1.940984e+01,5.640869e-01,8.770370e-01,8.937771e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786577050000e+08,2.786577660000e+08,2.072131e+01,5.828324e-01,1.845902e+01,5.500971e-01,8.908228e-01,8.771788e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786577660000e+08,2.786578270000e+08,2.055738e+01,5.805223e-01,1.827869e+01,5.474036e-01,8.891547e-01,8.865403e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786578270000e+08,2.786578880000e+08,2.065574e+01,5.819095e-01,1.840984e+01,5.493638e-01,8.912699e-01,8.769893e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786578880000e+08,2.786579490000e+08,2.150820e+01,5.937958e-01,1.898361e+01,5.578590e-01,8.826219e-01,8.886155e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786579490000e+08,2.786580100000e+08,2.121312e+01,5.897084e-01,1.868852e+01,5.535063e-01,8.809892e-01,9.001426e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786580100000e+08,2.786580710000e+08,2.116393e+01,5.890244e-01,1.863935e+01,5.527775e-01,8.807126e-01,9.020928e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786580710000e+08,2.786581320000e+08,2.157377e+01,5.947002e-01,1.901639e+01,5.583405e-01,8.814589e-01,8.910611e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786581320000e+08,2.786581930000e+08,2.118033e+01,5.892525e-01,1.881967e+01,5.554451e-01,8.885449e-01,8.755045e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786581930000e+08,2.786582540000e+08,2.022951e+01,5.758744e-01,1.801639e+01,5.434618e-01,8.905997e-01,8.885728e-03,2.000000e+01,1.500000e+01,1.009000e+03,14322500011
2.786582740000e+08,2.786583350000e+08,2.026229e+01,5.763409e-01,1.780328e+01,5.402379e-01,8.786408e-01,9.288228e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786583350000e+08,2.786583960000e+08,2.065574e+01,5.819095e-01,1.813115e+01,5.451898e-01,8.777778e-01,9.227459e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786583960000e+08,2.786584570000e+08,2.072131e+01,5.828324e-01,1.800000e+01,5.432144e-01,8.686709e-01,9.500241e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786584570000e+08,2.786585180000e+08,2.078688e+01,5.837539e-01,1.768852e+01,5.384941e-01,8.509464e-01,1.000145e-02,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786585180000e+08,2.786585790000e+08,2.108197e+01,5.878827e-01,1.870492e+01,5.537490e-01,8.872473e-01,8.819936e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786585790000e+08,2.786586400000e+08,2.032787e+01,5.772727e-01,1.785246e+01,5.409836e-01,8.782258e-01,9.286881e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786586400000e+08,2.786587010000e+08,2.239344e+01,6.058924e-01,1.988525e+01,5.709532e-01,8.879942e-01,8.532966e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786587010000e+08,2.786587620000e+08,2.029508e+01,5.768069e-01,1.768852e+01,5.384941e-01,8.715671e-01,9.508856e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786587620000e+08,2.786588230000e+08,2.052459e+01,5.800592e-01,1.819672e+01,5.461748e-01,8.865815e-01,8.961881e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786588230000e+08,2.786588840000e+08,2.037705e+01,5.779706e-01,1.790164e+01,5.417282e-01,8.785197e-01,9.266017e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786588840000e+08,2.786589450000e+08,2.016393e+01,5.749403e-01,1.731148e+01,5.327238e-01,8.585366e-01,9.936853e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786589450000e+08,2.786590060000e+08,2.122951e+01,5.899362e-01,1.844262e+01,5.498528e-01,8.687259e-01,9.384173e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786590060000e+08,2.786590670000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,8.698413e-01,9.479193e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786590670000e+08,2.786591280000e+08,1.995082e+01,5.718939e-01,1.739344e+01,5.339835e-01,8.718159e-01,9.582617e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786591280000e+08,2.786591890000e+08,2.190164e+01,5.992022e-01,1.890164e+01,5.566533e-01,8.630239e-01,9.406554e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786591890000e+08,2.786592500000e+08,1.962295e+01,5.671752e-01,1.714754e+01,5.301955e-01,8.738513e-01,9.596504e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786592500000e+08,2.786593110000e+08,2.031148e+01,5.770399e-01,1.804918e+01,5.439560e-01,8.886198e-01,8.937710e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786593110000e+08,2.786593720000e+08,2.096721e+01,5.862805e-01,1.793443e+01,5.422241e-01,8.553557e-01,9.835325e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786593720000e+08,2.786594330000e+08,2.063935e+01,5.816786e-01,1.795082e+01,5.424719e-01,8.697379e-01,9.486159e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786594330000e+08,2.786594940000e+08,2.118033e+01,5.892525e-01,1.860656e+01,5.522912e-01,8.784830e-01,9.089792e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786594940000e+08,2.786595550000e+08,2.103279e+01,5.871965e-01,1.788525e+01,5.414801e-01,8.503507e-01,9.959167e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786595550000e+08,2.786596160000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786596160000e+08,2.786596770000e+08,2.098361e+01,5.865096e-01,1.837705e+01,5.488744e-01,8.757812e-01,9.219056e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786596770000e+08,2.786597380000e+08,2.014754e+01,5.747065e-01,1.783607e+01,5.407351e-01,8.852726e-01,9.090677e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786597380000e+08,2.786597990000e+08,2.126229e+01,5.903916e-01,1.850820e+01,5.508294e-01,8.704703e-01,9.323771e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786597990000e+08,2.786598600000e+08,1.998361e+01,5.723636e-01,1.727869e+01,5.322191e-01,8.646432e-01,9.798435e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786598600000e+08,2.786599210000e+08,2.000000e+01,5.725983e-01,1.739344e+01,5.339835e-01,8.696721e-01,9.638657e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786599210000e+08,2.786599820000e+08,2.078688e+01,5.837539e-01,1.798361e+01,5.429671e-01,8.651419e-01,9.592295e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786599820000e+08,2.786600430000e+08,2.081967e+01,5.842141e-01,1.811475e+01,5.449433e-01,8.700787e-01,9.434470e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786600430000e+08,2.786601040000e+08,2.229508e+01,6.045603e-01,1.949180e+01,5.652767e-01,8.742647e-01,8.990433e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786601040000e+08,2.786601650000e+08,2.008197e+01,5.737705e-01,1.755738e+01,5.364940e-01,8.742857e-01,9.472203e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786601650000e+08,2.786602260000e+08,2.124590e+01,5.901639e-01,1.849180e+01,5.505854e-01,8.703704e-01,9.330430e-03,2.000000e+01,1.500000e+01,1.010000e+03,14322500012
2.786651970000e+08,2.786652580000e+08,2.119672e+01,5.894805e-01,1.857377e+01,5.518044e-01,8.762568e-01,9.157505e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786652580000e+08,2.786653190000e+08,2.075410e+01,5.832934e-01,1.822951e+01,5.466666e-01,8.783571e-01,9.186755e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786653190000e+08,2.786653800000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786653800000e+08,2.786654410000e+08,2.132787e+01,5.913013e-01,1.855738e+01,5.515608e-01,8.700999e-01,9.320745e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786654410000e+08,2.786655020000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786655020000e+08,2.786655630000e+08,1.890164e+01,5.566533e-01,1.660656e+01,5.217649e-01,8.785776e-01,9.618885e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786655630000e+08,2.786656240000e+08,2.052459e+01,5.800592e-01,1.801639e+01,5.434618e-01,8.777955e-01,9.256314e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786656240000e+08,2.786656850000e+08,2.095082e+01,5.860512e-01,1.834426e+01,5.483845e-01,8.755869e-01,9.232457e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786656850000e+08,2.786657460000e+08,2.098361e+01,5.865096e-01,1.839344e+01,5.491192e-01,8.765625e-01,9.194118e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786657460000e+08,2.786658070000e+08,2.165574e+01,5.958289e-01,1.896721e+01,5.576181e-01,8.758516e-01,9.072655e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786658070000e+08,2.786658680000e+08,2.065574e+01,5.819095e-01,1.816393e+01,5.456825e-01,8.793651e-01,9.175629e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786658680000e+08,2.786659290000e+08,2.045902e+01,5.791318e-01,1.781967e+01,5.404866e-01,8.709936e-01,9.488679e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786659290000e+08,2.786659900000e+08,2.108197e+01,5.878827e-01,1.855738e+01,5.515608e-01,8.802488e-01,9.053617e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786659900000e+08,2.786660510000e+08,2.106557e+01,5.876541e-01,1.865574e+01,5.530206e-01,8.856031e-01,8.879226e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786660510000e+08,2.786661120000e+08,2.085246e+01,5.846739e-01,1.811475e+01,5.449433e-01,8.687107e-01,9.469099e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786661120000e+08,2.786661730000e+08,2.100000e+01,5.867387e-01,1.829508e+01,5.476490e-01,8.711944e-01,9.359451e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786661730000e+08,2.786662340000e+08,2.149180e+01,5.935694e-01,1.918033e+01,5.607420e-01,8.924485e-01,8.556547e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786662340000e+08,2.786662950000e+08,2.186885e+01,5.987535e-01,1.922951e+01,5.614604e-01,8.793104e-01,8.919246e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786662950000e+08,2.786663560000e+08,2.122951e+01,5.899362e-01,1.852459e+01,5.510733e-01,8.725868e-01,9.265665e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786663560000e+08,2.786664170000e+08,2.078688e+01,5.837539e-01,1.839344e+01,5.491192e-01,8.848581e-01,8.963836e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786664170000e+08,2.786664780000e+08,1.931148e+01,5.626559e-01,1.670492e+01,5.233079e-01,8.650255e-01,9.955606e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786664780000e+08,2.786665390000e+08,2.137705e+01,5.919826e-01,1.868852e+01,5.535063e-01,8.742331e-01,9.182437e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786665390000e+08,2.786666000000e+08,2.024590e+01,5.761076e-01,1.770492e+01,5.387435e-01,8.744940e-01,9.427081e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786666000000e+08,2.786666610000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,8.626984e-01,9.695763e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786666610000e+08,2.786667220000e+08,2.100000e+01,5.867387e-01,1.836065e+01,5.486295e-01,8.743169e-01,9.261861e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786667220000e+08,2.786667830000e+08,2.321312e+01,6.168815e-01,2.072131e+01,5.828324e-01,8.926554e-01,8.226222e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786667830000e+08,2.786668440000e+08,1.965574e+01,5.676488e-01,1.703279e+01,5.284184e-01,8.665555e-01,9.820622e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786668440000e+08,2.786669050000e+08,2.168852e+01,5.962797e-01,1.896721e+01,5.576181e-01,8.745276e-01,9.107118e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786669050000e+08,2.786669660000e+08,2.104918e+01,5.874254e-01,1.822951e+01,5.466666e-01,8.660436e-01,9.505371e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786669660000e+08,2.786670270000e+08,2.152459e+01,5.940220e-01,1.863935e+01,5.527775e-01,8.659558e-01,9.402416e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786670270000e+08,2.786670880000e+08,2.006557e+01,5.735362e-01,1.750820e+01,5.357422e-01,8.725490e-01,9.531820e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786670880000e+08,2.786671490000e+08,2.244262e+01,6.065574e-01,1.993443e+01,5.716589e-01,8.882396e-01,8.515446e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500014
2.786671730000e+08,2.786672340000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,8.633696e-01,9.943786e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786672340000e+08,2.786672950000e+08,2.191803e+01,5.994264e-01,1.909836e+01,5.595425e-01,8.713538e-01,9.156511e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786672950000e+08,2.786673560000e+08,2.103279e+01,5.871965e-01,1.867213e+01,5.532635e-01,8.877631e-01,8.812580e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786673560000e+08,2.786674170000e+08,2.044262e+01,5.788997e-01,1.809836e+01,5.446966e-01,8.853248e-01,9.023040e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786674170000e+08,2.786674780000e+08,2.101639e+01,5.869676e-01,1.850820e+01,5.508294e-01,8.806552e-01,9.054421e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786674780000e+08,2.786675390000e+08,2.122951e+01,5.899362e-01,1.888525e+01,5.564119e-01,8.895753e-01,8.709427e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786675390000e+08,2.786676000000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,8.921260e-01,8.705018e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786676000000e+08,2.786676610000e+08,2.095082e+01,5.860512e-01,1.865574e+01,5.530206e-01,8.904538e-01,8.736528e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786676610000e+08,2.786677220000e+08,2.140984e+01,5.924364e-01,1.919672e+01,5.609816e-01,8.966309e-01,8.424236e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786677220000e+08,2.786677830000e+08,2.180328e+01,5.978552e-01,1.901639e+01,5.583405e-01,8.721805e-01,9.155371e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786677830000e+08,2.786678440000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786678440000e+08,2.786679050000e+08,2.163935e+01,5.956033e-01,1.870492e+01,5.537490e-01,8.643939e-01,9.423417e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786679050000e+08,2.786679660000e+08,2.049180e+01,5.795957e-01,1.827869e+01,5.474036e-01,8.920000e-01,8.778883e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786679660000e+08,2.786680270000e+08,2.157377e+01,5.947002e-01,1.870492e+01,5.537490e-01,8.670213e-01,9.360047e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786680270000e+08,2.786680880000e+08,2.124590e+01,5.901639e-01,1.854098e+01,5.513171e-01,8.726852e-01,9.259036e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786680880000e+08,2.786681490000e+08,2.124590e+01,5.901639e-01,1.886885e+01,5.561703e-01,8.881173e-01,8.756168e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786681490000e+08,2.786682100000e+08,2.093443e+01,5.858219e-01,1.816393e+01,5.456825e-01,8.676586e-01,9.482589e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786682100000e+08,2.786682710000e+08,2.090164e+01,5.853630e-01,1.849180e+01,5.505854e-01,8.847059e-01,8.944332e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786682710000e+08,2.786683320000e+08,2.093443e+01,5.858219e-01,1.847541e+01,5.503413e-01,8.825372e-01,9.009927e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786683320000e+08,2.786683930000e+08,2.177049e+01,5.974055e-01,1.939344e+01,5.638487e-01,8.908132e-01,8.558138e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786683930000e+08,2.786684540000e+08,2.047541e+01,5.793638e-01,1.809836e+01,5.446966e-01,8.839071e-01,9.064103e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786684540000e+08,2.786685150000e+08,2.114754e+01,5.887962e-01,1.863935e+01,5.527775e-01,8.813953e-01,9.002049e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786685150000e+08,2.786685760000e+08,2.191803e+01,5.994264e-01,1.909836e+01,5.595425e-01,8.713538e-01,9.156511e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786685760000e+08,2.786686370000e+08,2.170492e+01,5.965051e-01,1.908197e+01,5.593023e-01,8.791541e-01,8.957865e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786686370000e+08,2.786686980000e+08,2.101639e+01,5.869676e-01,1.870492e+01,5.537490e-01,8.900156e-01,8.738167e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786686980000e+08,2.786687590000e+08,2.098361e+01,5.865096e-01,1.821312e+01,5.464208e-01,8.679687e-01,9.462055e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786687590000e+08,2.786688200000e+08,1.965574e+01,5.676488e-01,1.701639e+01,5.281640e-01,8.657215e-01,9.846521e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786688200000e+08,2.786688810000e+08,2.093443e+01,5.858219e-01,1.834426e+01,5.483845e-01,8.762725e-01,9.214193e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786688810000e+08,2.786689420000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786689420000e+08,2.786690030000e+08,2.021312e+01,5.756410e-01,1.768852e+01,5.384941e-01,8.751014e-01,9.415133e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786690030000e+08,2.786690640000e+08,2.016393e+01,5.749403e-01,1.791803e+01,5.419762e-01,8.886179e-01,8.970419e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786690640000e+08,2.786691250000e+08,1.970492e+01,5.683585e-01,1.732787e+01,5.329760e-01,8.793677e-01,9.394309e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500015
2.786691570000e+08,2.786692180000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786692180000e+08,2.786692790000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786692790000e+08,2.786693400000e+08,1.944262e+01,5.645632e-01,1.667213e+01,5.227941e-01,8.575042e-01,1.015025e-02,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786693400000e+08,2.786694010000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786694010000e+08,2.786694620000e+08,1.929508e+01,5.624170e-01,1.695082e+01,5.271454e-01,8.785047e-01,9.522775e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786694620000e+08,2.786695230000e+08,2.100000e+01,5.867387e-01,1.786885e+01,5.412319e-01,8.508977e-01,9.951905e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
2.786695230000e+08,2.786695840000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,2.000000e+01,1.500000e+01,1.011000e+03,14322500016
