#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.826593760155e+08,3.826602279905e+08,8.519749555588e+02,48290,42196,38792,6094,6094,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.864007e+00,27442800100,1310728,12,0
101,3.826602320150e+08,3.826610859884e+08,8.539733656049e+02,48240,42235,38873,6005,6005,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.788306e+00,27442800101,1310728,12,0
102,3.826610910529e+08,3.826619429833e+08,8.519303507805e+02,48285,42254,38875,6031,6031,0,1,e,L,2019,2,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800102,1310728,12,0
1,3.826619470081e+08,3.826627989715e+08,8.519633395076e+02,48297,42340,38823,5957,5957,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.773740e+00,27442800001,1310728,12,0
2,3.826628030194e+08,3.826636489800e+08,8.459606163502e+02,48305,42341,39064,5964,5964,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.772136e+00,27442800002,1310728,12,0
3,3.826636530339e+08,3.826645049965e+08,8.519626087546e+02,48236,42318,38950,5918,5918,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800003,1310728,12,0
4,3.826645100180e+08,3.826653599888e+08,8.499708789587e+02,48267,42367,38888,5900,5900,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800004,1310728,12,0
5,3.826653640211e+08,3.826662099936e+08,8.459724745154e+02,48264,42284,38985,5980,5980,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442800005,1310728,12,0
6,3.826662150328e+08,3.826670649794e+08,8.499466165900e+02,48250,42248,38964,6002,6002,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900006,1310728,12,0
7,3.826670700167e+08,3.826679219903e+08,8.519735898376e+02,48246,42377,39167,5869,5869,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900007,1310728,12,0
8,3.826679270171e+08,3.826687799937e+08,8.529766829610e+02,48276,42398,39120,5878,5878,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900008,1310728,12,0
9,3.826687840159e+08,3.826696309945e+08,8.469785609841e+02,48273,42250,38945,6023,6023,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900009,1310728,12,0
10,3.826696360130e+08,3.826704809959e+08,8.449828979969e+02,48301,42476,39062,5825,5825,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900010,1310728,12,0
11,3.826704850032e+08,3.826713359888e+08,8.509856213331e+02,48262,42376,39054,5886,5886,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900011,1310728,12,0
12,3.826713410196e+08,3.826721839914e+08,8.429718056917e+02,48272,42186,38994,6086,6086,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900012,1310728,12,0
13,3.826721890002e+08,3.826730419805e+08,8.529803570509e+02,48293,42286,39296,6007,6007,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900013,1310728,12,0
14,3.826730460190e+08,3.826738839477e+08,8.379286996722e+02,48299,42293,39162,6006,6006,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900014,1310728,12,0
15,3.826738880304e+08,3.826747379314e+08,8.499010619521e+02,48260,42137,38970,6123,6123,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900015,1310728,12,0
16,3.826747430068e+08,3.826755839948e+08,8.409879267216e+02,48287,42289,38941,5998,5998,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900016,1310728,12,0
17,3.826755880419e+08,3.826764359839e+08,8.479419545531e+02,48261,42346,39112,5915,5915,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900017,1310728,12,0
18,3.826764410277e+08,3.826772820000e+08,8.409722617865e+02,48278,42273,39053,6005,6005,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900018,1310728,12,0
19,3.826772870253e+08,3.826781349943e+08,8.479690402150e+02,48306,42314,39058,5992,5992,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900019,1310728,12,0
20,3.826781390200e+08,3.826789789830e+08,8.399630283713e+02,48259,42324,38965,5935,5935,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900020,1310728,12,0
21,3.826789840041e+08,3.826798249902e+08,8.409861014485e+02,48307,42295,39133,6012,6012,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900021,1310728,12,0
22,3.826798290170e+08,3.826806779929e+08,8.489759010673e+02,48241,42277,38902,5964,5964,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900022,1310728,12,0
23,3.826806830018e+08,3.826815309823e+08,8.479804556370e+02,48264,42269,39058,5995,5995,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900023,1310728,12,0
24,3.826815360105e+08,3.826823779895e+08,8.419790048599e+02,48302,42308,39032,5994,5994,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900024,1310728,12,0
25,3.826823820084e+08,3.826832269575e+08,8.449490910769e+02,48287,42287,39066,6000,6000,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900025,1310728,12,0
26,3.826832310154e+08,3.826840749828e+08,8.439674093723e+02,48278,42148,39002,6130,6130,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900026,1310728,12,0
27,3.826840800303e+08,3.826849229955e+08,8.429651716948e+02,48274,42254,38987,6020,6020,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900027,1310728,12,0
28,3.826849280096e+08,3.826857669931e+08,8.389835280776e+02,48319,42379,39105,5940,5940,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900028,1310728,12,0
29,3.826857710088e+08,3.826866169526e+08,8.459438111186e+02,48289,42288,38987,6001,6001,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900029,1310728,12,0
30,3.826866210266e+08,3.826874599995e+08,8.389728730321e+02,48265,42336,39173,5929,5929,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900030,1310728,12,0
31,3.826874650098e+08,3.826883049649e+08,8.399551162124e+02,48263,42391,39156,5872,5872,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.518431e+00,27442900031,1310728,12,0
32,3.826883100101e+08,3.826891549996e+08,8.449894979596e+02,48301,42280,39086,6021,6021,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.880613e+00,27442900032,1310728,12,0
33,3.826891590245e+08,3.826899919892e+08,8.329647096395e+02,48305,42254,39099,6051,6051,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.776977e+00,27442900033,1310728,12,0
34,3.826899970061e+08,3.826908349770e+08,8.379708716869e+02,48300,42233,39109,6067,6067,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.973779e+00,27442900034,1310728,12,0
35,3.826908390637e+08,3.826916769959e+08,8.379322423339e+02,48326,42208,39164,6118,6118,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.797379e+00,27442900035,1310728,12,0
36,3.826916810066e+08,3.826925219942e+08,8.409876244068e+02,48300,42328,38998,5972,5972,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.815915e+00,27442900036,1310728,12,0
37,3.826925260036e+08,3.826933619941e+08,8.359904684424e+02,48283,42294,39036,5989,5989,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900037,1310728,12,0
38,3.826933670134e+08,3.826942109600e+08,8.439465419054e+02,48306,42191,39069,6115,6115,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.992899e+00,27442900038,1310728,12,0
39,3.826942150151e+08,3.826950639709e+08,8.489558081031e+02,48255,42322,39227,5933,5933,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.897647e+00,27442900039,1310728,12,0
40,3.826950690379e+08,3.826959129973e+08,8.439594470859e+02,48268,42268,39215,6000,6000,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.880473e+00,27442900040,1310728,12,0
41,3.826959180089e+08,3.826967619917e+08,8.439827859402e+02,48311,42240,39083,6071,6071,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.757396e+00,27442900041,1310728,12,0
42,3.826967660054e+08,3.826976059430e+08,8.399375495315e+02,48251,42095,38816,6156,6156,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.565992e+00,27442900042,1310728,12,0
43,3.826976110091e+08,3.826984499533e+08,8.389441162944e+02,48298,42286,39108,6012,6012,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.841665e+00,27442900043,1310728,12,0
44,3.826984540025e+08,3.826992929951e+08,8.389925485253e+02,48293,42326,39157,5967,5967,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.039285e+00,27442900044,1310728,12,0
45,3.826992970032e+08,3.827001409844e+08,8.439812173843e+02,48296,42146,39030,6150,6150,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.959761e+00,27442900045,1310728,12,0
46,3.827001450125e+08,3.827009839790e+08,8.389665396810e+02,48300,42300,39063,6000,6000,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.666664e+00,27442900046,1310728,12,0
47,3.827009880419e+08,3.827018289955e+08,8.409536389709e+02,48315,42231,39117,6084,6084,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.148456e+00,27442900047,1310728,12,0
48,3.827018330196e+08,3.827026719973e+08,8.389777778983e+02,48297,42275,39128,6022,6022,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442900048,1310728,12,0
49,3.827026760114e+08,3.827035209936e+08,8.449821670055e+02,48258,42267,38971,5991,5991,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.942079e+00,27442900049,1310728,12,0
50,3.827035260175e+08,3.827043699811e+08,8.439635767937e+02,48295,42201,38995,6094,6094,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442900050,1310728,12,0
51,3.827043740050e+08,3.827052149748e+08,8.409698196650e+02,48313,42311,39056,6002,6002,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442900051,1310728,12,0
52,3.827052190026e+08,3.827060609888e+08,8.419862367511e+02,48276,42244,38992,6032,6032,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.860024e+00,27442900052,1310728,12,0
53,3.827060660028e+08,3.827069089963e+08,8.429934441447e+02,48307,42329,39159,5978,5978,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27442900053,1310728,12,0
54,3.827069130135e+08,3.827077489869e+08,8.359733946323e+02,48302,42398,39289,5904,5904,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.962963e+00,27442900054,1310728,12,0
55,3.827077530099e+08,3.827085910000e+08,8.379900828004e+02,48273,42272,38905,6001,6001,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.407630e+00,27442900055,1310728,12,0
56,3.827085960199e+08,3.827094369999e+08,8.409800025225e+02,48296,42297,38991,5999,5999,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.210215e+00,27442900056,1310728,12,0
57,3.827094410173e+08,3.827102799191e+08,8.389017725587e+02,48291,42327,38845,5964,5964,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.794047e+00,27442900057,1310728,12,0
58,3.827102850181e+08,3.827111259970e+08,8.409788531661e+02,48276,42305,38911,5971,5971,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.109261e+00,27442900058,1310728,12,0
59,3.827111310018e+08,3.827119679623e+08,8.369604743123e+02,48326,42256,38751,6070,6070,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.237469e+00,27442900059,1310728,12,0
60,3.827119720233e+08,3.827128079680e+08,8.359447152019e+02,48328,42435,39002,5893,5893,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.893667e+00,27442900060,1310728,12,0
61,3.827128120098e+08,3.827136579858e+08,8.459759831429e+02,48305,42429,39006,5876,5876,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.983470e+00,27442900061,1310728,12,0
62,3.827136620006e+08,3.827145019946e+08,8.399940487146e+02,48287,42328,38938,5959,5959,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900062,1310728,12,0
63,3.827145070244e+08,3.827153519556e+08,8.449311974049e+02,48307,42450,38853,5857,5857,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900063,1310728,12,0
64,3.827153560284e+08,3.827161939961e+08,8.379676992297e+02,48279,42131,38737,6148,6148,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900064,1310728,12,0
65,3.827161990202e+08,3.827170429722e+08,8.439520197511e+02,48297,42338,38985,5959,5959,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.966864e+00,27442900065,1310728,12,0
66,3.827170470042e+08,3.827178969971e+08,8.499928469062e+02,48259,42464,38851,5795,5795,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900066,1310728,12,0
67,3.827179020271e+08,3.827187479832e+08,8.459561079741e+02,48280,42311,38846,5969,5969,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900067,1310728,12,0
68,3.827187520377e+08,3.827195939941e+08,8.419563788176e+02,48294,42426,39065,5868,5868,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900068,1310728,12,0
69,3.827195980171e+08,3.827204359307e+08,8.379135558605e+02,48285,42391,38851,5894,5894,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900069,1310728,12,0
70,3.827204410044e+08,3.827212869854e+08,8.459810162783e+02,48272,42363,38948,5909,5909,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900070,1310728,12,0
71,3.827212920122e+08,3.827221369897e+08,8.449774947166e+02,48255,42353,39020,5902,5902,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.887707e+00,27442900071,1310728,12,0
72,3.827221420099e+08,3.827229929975e+08,8.509875233173e+02,48255,42439,38895,5816,5816,0,1,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.916666e+00,27442900072,1310728,12,0
73,3.827229980021e+08,3.827238459777e+08,8.479755915999e+02,48280,42247,38706,6033,6033,0,2,e,L,2019,2,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27442900073,1310728,12,0
